cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
53,"2017-09-26 04:43:45","OCG CLASS",LUXURY,"21 Night African Cruise from Perth, Western Australia, Australia","Crystal Serenity","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Ship-Stats",02/20/2019,"Crystal Serenity is the line's largest ship, offering 1,080 passengers the luxury and service of other top lines combined with the convenience of big ship amenities and entertainment. An expansive array of itineraries and well-established enrichment programs attract a primarily North American crowd 55 and older, although some families have begun booking during holidays.","$7,980",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi83LzIwMDU3NjdfMDUzMUM3RkQ5QzI4NEJCRUE0MEFFNUJFMUNEM0Q4QzBfRi5qcGc&hmac=RD79HjxcBpo,"/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Cabins","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,STAR-Review"
54,"2017-09-26 04:44:53","OCG CLASS",LUXURY,"15 Night African Cruise from Piraeus, Greece","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Ship-Stats",10/08/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Photos-Videos",
55,"2017-09-26 04:44:54","OCG CLASS",LUXURY,"19 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Photos-Videos",
56,"2017-09-26 04:44:59","OCG CLASS",LUXURY,"20 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Cabins",,
57,"2017-09-26 04:45:08","OCG CLASS",LUXURY,"37 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Photos-Videos",
58,"2017-09-26 04:45:16","OCG CLASS",LUXURY,"38 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Cabins",,
59,"2017-09-26 04:45:22","OCG CLASS",LUXURY,"52 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Cabins",,
60,"2017-09-26 04:45:26","OCG CLASS",LUXURY,"13 Night African Cruise from Port Louis, Mauritius","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Ship-Stats",12/09/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,STAR-Review"
61,"2017-09-26 04:45:31","OCG CLASS",LUXURY,"19 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,STAR-Review"
62,"2017-09-26 04:45:40","OCG CLASS",LUXURY,"55 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,STAR-Review"
63,"2017-09-26 04:45:43","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Ship-Stats",03/11/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,STAR-Review"
64,"2017-09-26 04:45:54","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Ship-Stats",04/05/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,398",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,STAR-Review"
65,"2017-09-26 04:45:55","OCG CLASS",LUXURY,"16 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Photos-Videos",
66,"2017-09-26 04:45:59","OCG CLASS",LUXURY,"19 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Ship-Stats",03/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Photos-Videos",
67,"2017-09-26 04:47:10","OCG CLASS",LUXURY,"22 Night African Cruise from Singapore, Singapore","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Ship-Stats",03/16/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Cabins",,
68,"2017-09-26 04:47:12","OCG CLASS",LUXURY,"25 Night African Cruise from Singapore, Singapore","Seven Seas Navigator","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Ship-Stats",03/13/2018,"A pint-sized ship by today's megaship standards, the Seven Seas Navigator carries 490 passengers primarily hailing from America and seeking consistent, high-quality service. Among a whole host of elegant stylings and luxurious amenities, the Navigator's best feature is its incredible passenger-space ratio of 67.3, one of the highest at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NjIwNV8zMTgzQTI1REFGQTM0QTg3QUE0N0JEOTJGRUJEOTFENV9GLmpwZw&hmac=Cn4hIFeCre8,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,STAR-Review"
69,"2017-09-26 04:47:14","OCG CLASS",LUXURY,"34 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Photos-Videos",
70,"2017-09-26 04:47:25","OCG CLASS",LUXURY,"36 Night African Cruise from Singapore, Singapore","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Ship-Stats",01/16/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,STAR-Review"
71,"2017-09-26 04:47:32","OCG CLASS",LUXURY,"42 Night African Cruise from Singapore, Singapore","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594394,Ship-Stats",03/16/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594394,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594394,Cabins",,
72,"2017-09-26 04:47:34","OCG CLASS",LUXURY,"48 Night African Cruise from Singapore, Singapore","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633874,Ship-Stats",01/16/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633874,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633874,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633874,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633874,STAR-Review"
73,"2017-09-26 04:47:35","OCG CLASS",PREMIUM,"16 Night African Cruise from Southampton, England","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556988,Ship-Stats",01/03/2019,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$1,899",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556988,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556988,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556988,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556988,STAR-Review"
74,"2017-09-26 04:47:38","OCG CLASS",PREMIUM,"17 Night African Cruise from Southampton, England","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556850,Ship-Stats",01/10/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,099",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556850,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556850,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556850,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556850,STAR-Review"
75,"2017-09-26 04:47:39","OCG CLASS",PREMIUM,"32 Night African Cruise from Southampton, England","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556678,Ship-Stats",01/03/2019,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$4,639",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556678,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556678,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556678,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556678,STAR-Review"
76,"2017-09-26 04:49:53","OCG CLASS",PREMIUM,"36 Night African Cruise from Southampton, England","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556685,Ship-Stats",01/03/2019,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$5,519",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556685,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556685,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556685,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556685,STAR-Review"
77,"2017-09-26 04:49:59","OCG CLASS",PREMIUM,"38 Night African Cruise from Southampton, England","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557134,Ship-Stats",01/03/2019,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$5,779",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557134,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557134,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557134,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557134,STAR-Review"
78,"2017-09-26 04:50:03","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Abu Dhabi, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Ship-Stats",12/09/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,STAR-Review"
79,"2017-09-26 04:50:04","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Abu Dhabi, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Ship-Stats",01/07/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,STAR-Review"
