ship_dining.id,ship_dining.ts,ship_dining.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
147,"2017-09-28 21:50:37",Atlantide,52,"2017-09-26 04:43:37","OCG CLASS",LUXURY,"17 Night African Cruise from Muscat, Oman","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Ship-Stats",10/23/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Photos-Videos",
148,"2017-09-28 21:50:37","La Terrazza",52,"2017-09-26 04:43:37","OCG CLASS",LUXURY,"17 Night African Cruise from Muscat, Oman","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Ship-Stats",10/23/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Photos-Videos",
149,"2017-09-28 21:50:50","Crystal Dining Room",53,"2017-09-26 04:43:45","OCG CLASS",LUXURY,"21 Night African Cruise from Perth, Western Australia, Australia","Crystal Serenity","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Ship-Stats",02/20/2019,"Crystal Serenity is the line's largest ship, offering 1,080 passengers the luxury and service of other top lines combined with the convenience of big ship amenities and entertainment. An expansive array of itineraries and well-established enrichment programs attract a primarily North American crowd 55 and older, although some families have begun booking during holidays.","$7,980",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi83LzIwMDU3NjdfMDUzMUM3RkQ5QzI4NEJCRUE0MEFFNUJFMUNEM0Q4QzBfRi5qcGc&hmac=RD79HjxcBpo,"/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Cabins","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,STAR-Review"
150,"2017-09-28 21:50:50",Prego,53,"2017-09-26 04:43:45","OCG CLASS",LUXURY,"21 Night African Cruise from Perth, Western Australia, Australia","Crystal Serenity","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Ship-Stats",02/20/2019,"Crystal Serenity is the line's largest ship, offering 1,080 passengers the luxury and service of other top lines combined with the convenience of big ship amenities and entertainment. An expansive array of itineraries and well-established enrichment programs attract a primarily North American crowd 55 and older, although some families have begun booking during holidays.","$7,980",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi83LzIwMDU3NjdfMDUzMUM3RkQ5QzI4NEJCRUE0MEFFNUJFMUNEM0Q4QzBfRi5qcGc&hmac=RD79HjxcBpo,"/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Cabins","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,STAR-Review"
151,"2017-09-28 21:50:50","Silk Road",53,"2017-09-26 04:43:45","OCG CLASS",LUXURY,"21 Night African Cruise from Perth, Western Australia, Australia","Crystal Serenity","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Ship-Stats",02/20/2019,"Crystal Serenity is the line's largest ship, offering 1,080 passengers the luxury and service of other top lines combined with the convenience of big ship amenities and entertainment. An expansive array of itineraries and well-established enrichment programs attract a primarily North American crowd 55 and older, although some families have begun booking during holidays.","$7,980",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi83LzIwMDU3NjdfMDUzMUM3RkQ5QzI4NEJCRUE0MEFFNUJFMUNEM0Q4QzBfRi5qcGc&hmac=RD79HjxcBpo,"/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Cabins","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,STAR-Review"
152,"2017-09-28 21:50:57","Regina Margherita",54,"2017-09-26 04:44:53","OCG CLASS",LUXURY,"15 Night African Cruise from Piraeus, Greece","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Ship-Stats",10/08/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Photos-Videos",
153,"2017-09-28 21:50:57",Atlantide,54,"2017-09-26 04:44:53","OCG CLASS",LUXURY,"15 Night African Cruise from Piraeus, Greece","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Ship-Stats",10/08/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Photos-Videos",
154,"2017-09-28 21:50:57","La Terrazza",54,"2017-09-26 04:44:53","OCG CLASS",LUXURY,"15 Night African Cruise from Piraeus, Greece","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Ship-Stats",10/08/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642365,Photos-Videos",
155,"2017-09-28 21:50:58","The Restaurant",55,"2017-09-26 04:44:54","OCG CLASS",LUXURY,"19 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Photos-Videos",
156,"2017-09-28 21:50:58","The Grill by Thomas Keller",55,"2017-09-26 04:44:54","OCG CLASS",LUXURY,"19 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Photos-Videos",
157,"2017-09-28 21:50:58",Sushi,55,"2017-09-26 04:44:54","OCG CLASS",LUXURY,"19 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593941,Photos-Videos",
158,"2017-09-28 21:51:10","The Restaurant",56,"2017-09-26 04:44:59","OCG CLASS",LUXURY,"20 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Cabins",,
159,"2017-09-28 21:51:10","The Grill by Thomas Keller",56,"2017-09-26 04:44:59","OCG CLASS",LUXURY,"20 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Cabins",,
160,"2017-09-28 21:51:10",Sushi,56,"2017-09-26 04:44:59","OCG CLASS",LUXURY,"20 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593777,Cabins",,
161,"2017-09-28 21:51:49","The Restaurant",57,"2017-09-26 04:45:08","OCG CLASS",LUXURY,"37 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Photos-Videos",
162,"2017-09-28 21:51:49","The Grill by Thomas Keller",57,"2017-09-26 04:45:08","OCG CLASS",LUXURY,"37 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Photos-Videos",
163,"2017-09-28 21:51:49",Sushi,57,"2017-09-26 04:45:08","OCG CLASS",LUXURY,"37 Night African Cruise from Piraeus, Greece","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Ship-Stats",10/20/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594209,Photos-Videos",
164,"2017-09-28 21:53:54","The Restaurant",58,"2017-09-26 04:45:16","OCG CLASS",LUXURY,"38 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Cabins",,
165,"2017-09-28 21:53:54","The Grill by Thomas Keller",58,"2017-09-26 04:45:16","OCG CLASS",LUXURY,"38 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Cabins",,
166,"2017-09-28 21:53:54",Sushi,58,"2017-09-26 04:45:16","OCG CLASS",LUXURY,"38 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594112,Cabins",,
167,"2017-09-28 21:54:56","The Restaurant",59,"2017-09-26 04:45:22","OCG CLASS",LUXURY,"52 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Cabins",,
168,"2017-09-28 21:54:56","The Grill by Thomas Keller",59,"2017-09-26 04:45:22","OCG CLASS",LUXURY,"52 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Cabins",,
169,"2017-09-28 21:54:56",Sushi,59,"2017-09-26 04:45:22","OCG CLASS",LUXURY,"52 Night African Cruise from Piraeus, Greece","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Ship-Stats",11/14/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51594418,Cabins",,
170,"2017-09-28 21:55:03","Crystal Dining Room",60,"2017-09-26 04:45:26","OCG CLASS",LUXURY,"13 Night African Cruise from Port Louis, Mauritius","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Ship-Stats",12/09/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,STAR-Review"
171,"2017-09-28 21:55:03","Silk Road & The Sushi Bar",60,"2017-09-26 04:45:26","OCG CLASS",LUXURY,"13 Night African Cruise from Port Louis, Mauritius","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Ship-Stats",12/09/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,STAR-Review"
172,"2017-09-28 21:55:03",Prego,60,"2017-09-26 04:45:26","OCG CLASS",LUXURY,"13 Night African Cruise from Port Louis, Mauritius","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Ship-Stats",12/09/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398608,STAR-Review"
173,"2017-09-28 21:55:11","The Restaurant",61,"2017-09-26 04:45:31","OCG CLASS",LUXURY,"19 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,STAR-Review"
174,"2017-09-28 21:55:11","Restaurant 2",61,"2017-09-26 04:45:31","OCG CLASS",LUXURY,"19 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,STAR-Review"
175,"2017-09-28 21:55:11","The Colonnade",61,"2017-09-26 04:45:31","OCG CLASS",LUXURY,"19 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594232,STAR-Review"
