ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
134,"2017-10-04 02:25:05",image/jpeg,2eb4f2f59d7f9d87177e2fa16b9481b758aa70b5,13622,/2e/b4/f2/f5/2eb4f2f59d7f9d87177e2fa16b9481b758aa70b5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/2e/b4/f2/f5/2eb4f2f59d7f9d87177e2fa16b9481b758aa70b5.jpg,137,"2018-11-12 03:32:06",Suite,AW,"Double bed that can be converted into two single beds (on request). Spacious wardrobe. Bathroom with tub. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini- bar and safe. Hair dryer. 317 sq ft (269 sq ft + 48 sq ft balcony).",/images/cruise/staterooms/60_suite.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
135,"2017-10-04 02:25:17",image/jpeg,dff952dc893f149d8eebc214d3a27e70ca5b4a7f,13511,/df/f9/52/dc/dff952dc893f149d8eebc214d3a27e70ca5b4a7f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/df/f9/52/dc/dff952dc893f149d8eebc214d3a27e70ca5b4a7f.jpg,138,"2018-11-12 03:32:06","Suite - Aurea Experience",AW,,/images/cruise/staterooms/261_suite.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
136,"2017-10-04 02:25:22",image/jpeg,48081a1aa52a0fcbaeeaae5cdd203230a300ceaf,10753,/48/08/1a/1a/48081a1aa52a0fcbaeeaae5cdd203230a300ceaf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/48/08/1a/1a/48081a1aa52a0fcbaeeaae5cdd203230a300ceaf.jpg,139,"2018-11-12 03:32:06","Interior Guarantee - Bella Experience",AW,,/images/cruise/staterooms/1269536_int.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
137,"2017-10-04 02:25:30",image/jpeg,64b1b7bc37aa7efacece046a73f1d8832ba46835,15151,/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,140,"2018-11-12 03:32:06","Deluxe Suite",AW,,/images/cruise/staterooms/default.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
138,"2017-10-04 02:25:41",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,141,"2018-11-12 03:32:06","Inside Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 151 sq ft.",/images/cruise/staterooms/261_insidestateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
139,"2017-10-04 02:25:46",image/jpeg,4b5f20227bb1bc323edb01d35826b843537ce076,6239,/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,142,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 183 sq ft.",/images/cruise/staterooms/261_oceanvwstateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
140,"2017-10-04 02:25:57",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,143,"2018-11-12 03:32:06","Oceanview Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
141,"2017-10-04 02:26:10",image/jpeg,484982a5956a1baac3d909aef0d54c710e262572,7253,/48/49/82/a5/484982a5956a1baac3d909aef0d54c710e262572.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/48/49/82/a5/484982a5956a1baac3d909aef0d54c710e262572.jpg,144,"2018-11-12 03:32:06","Superior Balcony Stateroom",AW,"Double bed that can be converted into two single beds (on request). Spacious wardrobe. Bathroom with tub. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini- bar and safe. Hair dryer. 317 sq ft (269 sq ft + 48 sq ft balcony)",/images/cruise/staterooms/261_superiorbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
142,"2017-10-04 02:26:22",image/jpeg,d348806e91d208ed9a786135d4b89701086f7046,14475,/d3/48/80/6e/d348806e91d208ed9a786135d4b89701086f7046.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/d3/48/80/6e/d348806e91d208ed9a786135d4b89701086f7046.jpg,145,"2018-11-12 03:32:06","Balcony Suite",AW,"Each suite is furnished with a double bed that can be converted into 2 single beds (on request), bathroom with bathtub, living room, spacious wardrobe. Amenities include satellite and interactive television, availability of internet connection by your own lap top (on payment), full-service mini bar, room safe and hairdryer.",/images/cruise/staterooms/261_balconysuite.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
143,"2017-10-04 02:26:27",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,146,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
144,"2017-10-04 02:26:31",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,147,"2018-11-12 03:32:06","Balcony Stateroom - Bella Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
145,"2017-10-04 02:26:32",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,148,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
146,"2017-10-04 02:26:32",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,149,"2018-11-12 03:32:06","Balcony Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
147,"2017-10-04 02:26:39",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,150,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
148,"2017-10-04 02:26:44",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,151,"2018-11-12 03:32:06","Balcony Stateroom - Aurea Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
149,"2017-10-04 02:26:50",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,152,"2018-11-12 03:32:06","Balcony Wellness",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
150,"2017-10-04 02:26:56",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,153,"2018-11-12 03:32:06","Interior Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 151 sq ft.",/images/cruise/staterooms/261_insidestateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
