furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
53,"2019-01-24 22:40:15",image/jpeg,0de90eab7abdc22ed905e6e9700330b0505c8581,38732,/0d/e9/0e/ab/0de90eab7abdc22ed905e6e9700330b0505c8581.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/0d/e9/0e/ab/0de90eab7abdc22ed905e6e9700330b0505c8581.jpg,53,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
54,"2019-01-24 22:40:25",image/jpeg,2a8982b4463f53d63ed9d3111d5f379d28e01b63,26542,/2a/89/82/b4/2a8982b4463f53d63ed9d3111d5f379d28e01b63.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/2a/89/82/b4/2a8982b4463f53d63ed9d3111d5f379d28e01b63.jpg,54,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
55,"2019-01-24 22:40:27",image/jpeg,104f13476479198a00077852772f6bd2b89d00eb,83842,/10/4f/13/47/104f13476479198a00077852772f6bd2b89d00eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/10/4f/13/47/104f13476479198a00077852772f6bd2b89d00eb.jpg,55,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
56,"2019-01-24 22:40:37",image/jpeg,4744d4e2d5067e809681e0e6e95c69586a34d713,77002,/47/44/d4/e2/4744d4e2d5067e809681e0e6e95c69586a34d713.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/47/44/d4/e2/4744d4e2d5067e809681e0e6e95c69586a34d713.jpg,56,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
57,"2019-01-24 22:40:39",image/jpeg,384a5cd494ba1d68d12ebdba99b0e194b658ef2f,93470,/38/4a/5c/d4/384a5cd494ba1d68d12ebdba99b0e194b658ef2f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/38/4a/5c/d4/384a5cd494ba1d68d12ebdba99b0e194b658ef2f.jpg,57,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
58,"2019-01-24 22:40:49",image/jpeg,a739832b313b788a1537fefc63ba49d079a97429,77951,/a7/39/83/2b/a739832b313b788a1537fefc63ba49d079a97429.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a7/39/83/2b/a739832b313b788a1537fefc63ba49d079a97429.jpg,58,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
59,"2019-01-24 22:40:59",image/jpeg,f0cd94ec3dff8d96c917b20c2ea8eacc9fb4cd76,54801,/f0/cd/94/ec/f0cd94ec3dff8d96c917b20c2ea8eacc9fb4cd76.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f0/cd/94/ec/f0cd94ec3dff8d96c917b20c2ea8eacc9fb4cd76.jpg,59,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
60,"2019-01-24 22:41:00",image/jpeg,592c95328a2de48d258b9ac6e2fde5c42d43bbba,60173,/59/2c/95/32/592c95328a2de48d258b9ac6e2fde5c42d43bbba.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/59/2c/95/32/592c95328a2de48d258b9ac6e2fde5c42d43bbba.jpg,60,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
61,"2019-01-24 22:41:00",image/jpeg,ea551485fab24c849f733726545af181791ace1b,93044,/ea/55/14/85/ea551485fab24c849f733726545af181791ace1b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ea/55/14/85/ea551485fab24c849f733726545af181791ace1b.jpg,61,"2018-03-05 02:10:54",9,"2018-03-05 02:10:54","Zardoni Sofa",Charcoal,31,4.3,1140238,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni sofa. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pillows ","Body and Toss Pillows: Polyester (100 %)","120 lbs. (54.43 kgs.)","Width: 79.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 70.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
62,"2019-01-24 22:41:11",image/jpeg,2d850b91aab92dba2a1d2cb820c09dc8eda7c579,63654,/2d/85/0b/91/2d850b91aab92dba2a1d2cb820c09dc8eda7c579.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/2d/85/0b/91/2d850b91aab92dba2a1d2cb820c09dc8eda7c579.jpg,62,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
63,"2019-01-24 22:41:14",image/jpeg,eda1db640257063068239122c0453f2c3b746faa,46197,/ed/a1/db/64/eda1db640257063068239122c0453f2c3b746faa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ed/a1/db/64/eda1db640257063068239122c0453f2c3b746faa.jpg,63,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
64,"2019-01-24 22:41:20",image/jpeg,36527cc9bdf27933b2c5e2e6195b46fde4750389,67751,/36/52/7c/c9/36527cc9bdf27933b2c5e2e6195b46fde4750389.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/36/52/7c/c9/36527cc9bdf27933b2c5e2e6195b46fde4750389.jpg,64,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
65,"2019-01-24 22:41:22",image/jpeg,1ecd47675c0cba628fbd8a78e657cdcff08aba31,70201,/1e/cd/47/67/1ecd47675c0cba628fbd8a78e657cdcff08aba31.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/1e/cd/47/67/1ecd47675c0cba628fbd8a78e657cdcff08aba31.jpg,65,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
66,"2019-01-24 22:41:25",image/jpeg,ceab22a18fe9e30c3795ab020518f61da8ab6605,66541,/ce/ab/22/a1/ceab22a18fe9e30c3795ab020518f61da8ab6605.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ce/ab/22/a1/ceab22a18fe9e30c3795ab020518f61da8ab6605.jpg,66,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
67,"2019-01-24 22:41:30",image/jpeg,dc470f70005ca6b969d3b27d2a66c174fe79c571,98458,/dc/47/0f/70/dc470f70005ca6b969d3b27d2a66c174fe79c571.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/dc/47/0f/70/dc470f70005ca6b969d3b27d2a66c174fe79c571.jpg,67,"2018-03-05 02:11:03",10,"2018-03-05 02:11:03","Calion Sofa",Gunmetal,43,4.1,2070238,"In the chicest shade of gray, Calion sofa’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple sofa. Supportive seat cushio","Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","125 lbs. (56.7 kgs.)","Width: 87.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
68,"2019-01-24 22:41:39",image/jpeg,e98b7e672adeee3282a67c3d234c5e8b02a048a5,62352,/e9/8b/7e/67/e98b7e672adeee3282a67c3d234c5e8b02a048a5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e9/8b/7e/67/e98b7e672adeee3282a67c3d234c5e8b02a048a5.jpg,68,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
69,"2019-01-24 22:41:46",image/jpeg,04e28764a363c56fb29474608a58f368de9b5b2a,20993,/04/e2/87/64/04e28764a363c56fb29474608a58f368de9b5b2a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/04/e2/87/64/04e28764a363c56fb29474608a58f368de9b5b2a.jpg,69,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
70,"2019-01-24 22:41:48",image/jpeg,2d466b077328e5a9ae0af10e5de7d9f5a9b844d8,74341,/2d/46/6b/07/2d466b077328e5a9ae0af10e5de7d9f5a9b844d8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/2d/46/6b/07/2d466b077328e5a9ae0af10e5de7d9f5a9b844d8.jpg,70,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
71,"2019-01-24 22:41:54",image/jpeg,71748f938c2b42610437c0b996e6a6be74469a63,42655,/71/74/8f/93/71748f938c2b42610437c0b996e6a6be74469a63.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/71/74/8f/93/71748f938c2b42610437c0b996e6a6be74469a63.jpg,71,"2018-03-05 02:11:04",11,"2018-03-05 02:11:04","Whiteville Power Reclining Sofa",Ivory,,,1900215,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining sofa in elegant ivory, getting everything you want comes at a comfortably affordable price. Anything but your traditional recli","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of "
72,"2019-01-24 22:42:05",image/jpeg,38aed3ef45b81ec2fc10120f942e74851a971d96,56263,/38/ae/d3/ef/38aed3ef45b81ec2fc10120f942e74851a971d96.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/38/ae/d3/ef/38aed3ef45b81ec2fc10120f942e74851a971d96.jpg,72,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
73,"2019-01-24 22:42:10",image/jpeg,c7867cd47f048e58086aa381fd00e4861ecf8a31,39632,/c7/86/7c/d4/c7867cd47f048e58086aa381fd00e4861ecf8a31.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c7/86/7c/d4/c7867cd47f048e58086aa381fd00e4861ecf8a31.jpg,73,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
74,"2019-01-24 22:42:17",image/jpeg,5344c5ab407559779266f4b198577f24b2fd5176,30871,/53/44/c5/ab/5344c5ab407559779266f4b198577f24b2fd5176.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/53/44/c5/ab/5344c5ab407559779266f4b198577f24b2fd5176.jpg,74,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
75,"2019-01-24 22:42:18",image/jpeg,e20b386691338386334fd9de961721840e16c53f,31704,/e2/0b/38/66/e20b386691338386334fd9de961721840e16c53f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e2/0b/38/66/e20b386691338386334fd9de961721840e16c53f.jpg,75,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
76,"2019-01-24 22:42:24",image/jpeg,b8fa6b5f05bb983b27211bddbe885afccdfd16ff,31643,/b8/fa/6b/5f/b8fa6b5f05bb983b27211bddbe885afccdfd16ff.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/b8/fa/6b/5f/b8fa6b5f05bb983b27211bddbe885afccdfd16ff.jpg,76,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
77,"2019-01-24 22:42:27",image/jpeg,c536869328f384c25e240bfaad81835e52220584,45798,/c5/36/86/93/c536869328f384c25e240bfaad81835e52220584.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c5/36/86/93/c536869328f384c25e240bfaad81835e52220584.jpg,77,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
78,"2019-01-24 22:42:38",image/jpeg,31492d400aa6fd9aa98c7177d3df706effb7f8b3,67557,/31/49/2d/40/31492d400aa6fd9aa98c7177d3df706effb7f8b3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/31/49/2d/40/31492d400aa6fd9aa98c7177d3df706effb7f8b3.jpg,78,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
