base_information.id,base_information.ts,base_information.issued_capital_stock,base_information.shares_issued_date,base_information.industry,base_information.company_summary,base_information.listing_date,base_information.fiscal_year_end,base_information.chairman,base_information.office_address,base_information.registered_address,base_information.listing_category,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
150,"2018-05-01 04:19:26","831,221,677",2018年3月31日,"消費品製造業 - 家庭電器及用品",時富投資集團有限公司是一家主要從事零售業務的投資控股公司。該公司通過三個業務分部進行運營。金融服務分部從事經紀、融資及證券買賣業務，並提供企業融資服務。零售分部從事銷售家私、家居用品及電器業務。網絡遊戲服務分部提供網絡遊戲服務、專利使用權分銷服務及銷售網絡遊戲配套產品。,1994年4月27日,2017年12月31日,關百豪,香港九龍灣<br/>宏泰道23號28樓,百慕達,主要上市,152,"2018-04-25 23:38:04",01049,时富投资,"时富集团(以「时富投资」为控股公司;股份编号:1049)是中国一家领先的多元化服务综合企业,著重照顾现今客户於投资理财、美化家居及生活时尚等各方面之需要。集团旗下各项业务坚守共同的理念 - 一向以客为先。我们的品牌就是良好顾客服务、优良品质及价值不同凡响的代名词。",http://www.cash.com.hk,"香港九龙湾宏泰道23号Manhattan Place 28楼","本公司之主要业务为投资控股。本集团之主要业务包括提供金融服务;透过「实惠」之品牌,销售家俬及家居用品及电器;提供网上游戏服务、销售网上游戏配套及专利使用权分销服务;及投资控股。"
151,"2018-05-01 04:19:33","385,820,923",2018年3月31日,"消費者服務業 - 媒體及娛樂","中國華泰瑞銀控股有限公司是一家投資控股公司。該公司及其子公司（統稱為該集團）主要從事旅遊媒體運營業務，通過互聯網及旅遊雜誌提供廣告服務、提供活動組織服務以及提供雜誌出版服務。該公司通過“TTG”品牌經營旅遊媒體業務。該公司的子公司包括TTG Global Limited和TTG Asia Media Pte. Ltd。TTG Global Limited是一家投資控股公司。TTG Asia Media Pte. Ltd提供廣告及活動組織服務以及雜誌出版服務。",2000年3月9日,2017年12月31日,8006.HK,香港上環<br/>德輔道中166-168號<br/>E168大廈<br/>8樓,開曼群島,主要上市,153,"2018-04-25 23:38:24",08006,华泰瑞银,"中国无线应用、互联网服务及网上游戏公司中华网科技公司为 CDC Corporation(前称为 chinadotcom corporation拥有百份之七十七权益之附属公司。 中华网以中国的市场为核心,致力为当地用户提供流动增值服务、网上娱乐及互联网服务。在流动增值服务方面,我们通过短讯服务、彩讯服务、无线应用协定及互动语音回应等多个平台提供各种产品及服务。本公司亦推出网上游戏,及透过其门户网站提供包罗万有的网上产品及服务。",http://www.sinosplendid.com,香港上环德辅道中166-168号E168大厦8楼,本集团之主要业务为经营入门网站、提供内容及互联网服务、透过互联网及旅游杂志进行广告宣传服务、举办活动服务及出版杂志。
152,"2018-05-01 04:19:46","1,134,055,667",2018年3月31日,"資訊科技業 - 軟件服務",太平洋網絡有限公司是一家提供互聯網廣告服務的香港投資控股公司。該公司通過旗下網站運營業務。其三大主要網站包括太平洋汽車網、太平洋電腦網及太平洋時尚網。太平洋汽車網提供汽車資訊、測試結果及品牌信息等。太平洋電腦網為國內信息技術企業及終端用戶提供信息技術服務。太平洋時尚網提供時尚服務及健康服務等。該公司旗下其他網站還包括太平洋遊戲網、太平洋親子網及太平洋家居網。,2007年12月18日,2017年12月31日,林懷仁,香港<br/>金鐘道89號<br/>力寶中心二期<br/>807室部分,開曼群島,主要上市,154,"2018-04-25 23:38:44",00543,太平洋网络,"太平洋网络有限公司成立于1997年,2007年正式更名为太平洋网络有限公司。致力于为中国IT、汽车、游戏、时尚和儿童教育的业界及消费者提供专业服务。 旗下拥有太平洋电脑网、太平洋汽车网、太平洋游戏网、太平洋女性网及太平洋亲子网五大专业网站和电子商务网站PC购物网。",http://corp.pconline.com.cn,香港金钟道89号力宝中心二期807室部分,"本公司为一家投资控股公司,其附属公司主要从事在中华人民共和国提供互联网广告服务。"
153,"2018-05-01 04:20:04","3,924,190,467",2018年3月31日,"資訊科技業 - 軟件服務",遠見控股有限公司是一家主要提供網絡解決方案及項目服務的香港投資控股公司。該公司通過四大分部運營。網絡解決方案及項目服務分部提供電訊解決方案、企業解決方案、系統維護及項目服務。物業投資分部從事投資物業的租賃業務。遊艇建造分部從事遊艇的建造業務。礦產勘探分部主要從事礦產的勘探業務。其擁有位於蒙古國科布多及戈壁阿爾泰的四項礦產勘探許可證。,1998年10月14日,2017年6月30日,魯連城,香港九龍灣<br/>常悅道13號<br/>瑞興中心<br/>9樓02-03室,開曼群島,主要上市,156,"2018-04-25 23:39:19",00862,远见控股,,http://www.visionvalues.com.hk,,本集团主要从事提供网络解决方案及项目服务、飞机租赁及物业投资业务。
154,"2018-05-01 04:20:10","2,776,215,424",2018年3月31日,"資訊科技業 - 軟件服務",新維國際控股有限公司（原名：DX.com控股有限公司）是一家主要從事電子商務及提供網上銷售平台業務的香港投資控股公司。該公司的電子商務是以網站形式經營、以DX.com命名的B2C業務模式。網上銷售平台業務是以互聯網為基礎的客戶對客戶銷售業務，該公司作為中介人從買賣雙方收取服務費。,2000年8月2日,2017年6月30日,潘文森,香港<br/>黃竹坑<br/>香葉道28號<br/>嘉尚匯28樓2室,百慕達,主要上市,157,"2018-04-25 23:39:30",08086,新维国际控股,,,,
155,"2018-05-01 04:20:25","800,000,000",2018年3月31日,"工業 - 工用運輸",盛良物流有限公司是一家綜合物流解決方案提供商。該公司主要為全球客戶提供國際貨運服務、運輸服務和倉儲服務。該公司提供空運與相關服務，包括進出口空運、清關、往返當地機場與客戶/倉庫的運輸與牽引和其他空運相關服務。該公司提供海運貨運與相關服務，包括進出口海運、海關清關、往返當地貨海港與客戶/倉庫的運輸與牽引和其他海運相關服務。該公司提供公路貨運服務，包括一般貨運、保稅貨運、牽引服務，以及增值服務，如追蹤貨物。該公司的倉庫服務包括一般倉儲和倉儲服務。,2016年7月6日,2017年12月31日,"Lee Chooi Seng",香港<br/>干諾道中168-200號<br/>信德中心西座<br/>19樓1903室,開曼群島,主要上市,158,"2018-04-25 23:39:48",08292,盛良物流,本集团为在马来西亚成立、拥有超过15年历史且发展完善的综合物流解决方案供应商。本集团主要提供全面国际货运服务、运输服务及仓储服务予全球客户。,http://www.worldgate.com.my,"No. 42, Jalan Puteri 2/ 2,Bandar Puteri Puchong 47100 Puchong Selangor Darul Ehsan Malaysia","本集团提供包括空运╱海运代理及相关服务、货运服务及仓储相关服务等全面且范围广泛的服务,以满足其客户的需要。"
156,"2018-05-01 04:20:34","9,503,193,536",2018年3月31日,"資訊科技業 - 軟件服務",騰訊控股有限公司是一家主要提供增值服務及網絡廣告服務的投資控股公司。該公司通過三大分部運營。增值服務分部主要包括互聯網及移動平台提供的網絡╱手機遊戲、社區增值服務及應用。網絡廣告分部主要包括效果廣告及展示廣告。其他分部主要包括支付相關服務、雲服務及其他服務。,2004年6月16日,2017年12月31日,馬化騰,香港<br/>灣仔<br/>皇后大道東1號<br/>太古廣場三座29樓,開曼群島,主要上市,159,"2018-04-25 23:40:06",00700,腾讯控股,"腾讯公司成立于1998年11月,是目前中国最大的互联网综合服务提供商之一,也是中国服务用户最多的互联网企业之一。成立十年多以来,腾讯一直秉承“一切以用户价值为依归”的经营理念,始终处于稳健发展的状态。2004年6月16日,腾讯公司在香港联交所主板公开上市(股票代号700)。",http://www.tencent.com,中国深圳市南山区科技园科技中一路腾讯大厦,集团的主要业务包括提供互联网及移动增值服务以及网络广告服务。
157,"2018-05-01 04:20:46","3,317,622,179",2018年3月31日,"工業 - 工用支援",中國海洋捕撈控股有限公司（舊名：宇恆供應鏈集團有限公司）是一家主要從事提供應鏈管理服務業務的香港投資控股公司。該公司通過兩個業務分部進行運營。供應鏈管理分部從事提供與計劃及落實綜合解決方案相關的服務，以使商流、物流、信息流、資金流等產業鏈有效運作。能源管理分部從事能源及其他資源管理業務，以及提供節約系統及綜合解決方案業務。該公司還通過其子公司從事木材及電子產品貿易、持有物業、廠房及設備業務。,2001年11月1日,2017年3月31日,劉榮生,香港灣仔<br/>港灣道26號<br/>華潤大廈<br/>22樓03室,百慕達,主要上市,160,"2018-04-25 23:40:18",08047,中国海洋捕捞,"本集团主要从事在中国提供手机支付平台服务。本集团获中国联通独家授权,将本公司的手机支付平台系统提供给中国联通遍布中国十五个主要省╱市的用户,让中国联通的用户能透过手机购买多类型的虚拟及服务产品,包括中国联通的IP卡、百度和盛大的虚拟游戏卡,以及中国人民人寿保险股份有限公司的意外保险产品。",http://www.chinaoceanfishing.hk,香港湾仔港湾道26号华润大厦22楼03室,本集团主要在中国提供手机支付平台服务。
158,"2018-05-01 04:20:54","5,660,000,000",2018年3月31日,"原材料業 - 一般金屬及礦石",環球戰略集團有限公司是一家投資控股公司，主要從事提供互聯網及電子商貿組成方案、信息科技顧問及技術支援服務、策略性投資於科技及應用項目、商品貿易及供應天然氣業務。該公司通過兩個業務部門運營。商品貿易部從事銅金屬貿易業務。資訊科技解決方案服務部從事就成立及提供安全電子付款程序平台提供服務業務。,2000年4月17日,2017年12月31日,8007.HK,九龍尖沙咀東<br/>科學館道1號<br/>康宏廣場北座<br/>12樓1216室,開曼群島,主要上市,161,"2018-04-25 23:40:37",08007,环球战略集团,"环球战略集团有限公司 (「本公司」)及其附属公司(统称「本集团」)主要从事提供互联网及电子商贸组成方案,资信科技顾问及技术支援服务;策略性投资於科技及应用项目;对生命科学及与康健护理相关之项目作出投资;从事文化产品的推广与销售;商品贸易;提供天然气供应。",http://www.globalstrategicgroup.com.hk,九龙尖沙咀东科学馆道1号康宏广场北座12楼1216室,"提供互联网及电子商贸组成方案,资讯科技顾问及技术支援服务;策略性投资於合适之科技及应用项目;商品贸易;及提供天然气供应。"
159,"2018-05-01 04:21:07","925,508,000",2018年3月31日,"資訊科技業 - 軟件服務","ITE (Holdings) Ltd.是一家主要從事提供智能卡系統、射頻識別及相關服務的投資控股公司。該公司也從事設計、製造及銷售服務相關產品，以及提供資訊科技顧問服務。該公司的主要產品及解決方案包括停車場管理系統、電子卡系統、自動防盜系統、訪問控制、產品和資產追蹤、動物鑒別、垃圾管理及供應鏈管理系統。該公司主要在香港、澳門及中國內地開展業務。",2001年2月21日,2017年3月31日,劉漢光,香港九龍<br/>青山道478號<br/>百欣大廈<br/>1樓C及D室,開曼群島,主要上市,162,"2018-04-25 23:40:52",08092,"ITE HOLDINGS",,,,
160,"2018-05-01 04:21:14","6,634,170,454",2018年3月31日,"消費品製造業 - 家庭電器及用品",弘達金融控股有限公司（舊名：宜租互聯網租車有限公司）是一家投資控股公司，主要從事研究、設計、開發及銷售以數位信號處理（DSP）為基礎的消費電子器材/平台業務。該公司通過四個業務部門運營。汽車租賃部主要從事提供汽車租賃服務業務。電子零件/材料部主要從事電子零件/材料的買賣業務。消費電子器材/平台及相關解決方案/服務部主要從事研究、設計、開發及銷售以DSP為基礎的消費電子器材/平台，並向客戶提供解決方案/服務業務。金融服務部主要通過提供貸款從事放債業務。,2009年12月16日,2017年12月31日,董淳,香港灣仔<br/>告士打道108號<br/>大新金融中心<br/>31樓3101-3105室,開曼群島,主要上市,163,"2018-04-25 23:41:13",01822,弘达金融控股,"公司之历史可追溯至由廖博士、崔教授、郑教授以及主要为科大教授的投资者及其他教授和工程师於一九九九年一月二十二日注册成立的幻音香港。自成立以来,幻音香港一直专注於电子消费品固件之开发。於幻音香港发展早期,其通过香港科技大企业家计划(香港科技大学的一个商业部门)获得科大之支持。作为一家香港科技大学企业家计划下之公司,本公司租赁科大内若干办公室作为研究及开发办公室。",http://www.hongdafin.com,香港湾仔告士打道108号大新金融中心31楼3101-3105室,"本公司主要从事研究、设计及开发数位信号处理平台,以及提供嵌入式固件及基於消费电子器材的数位信号处理的端对端全程解决方案。"
161,"2018-05-01 04:21:25","5,472,000,000",2018年3月31日,"消費品製造業 - 家庭電器及用品",久融控股有限公司是一家投資控股公司，主要從事設計、組裝及安裝水表業務。該公司通過兩個業務部門運營。電視機業務部從事生產及銷售數碼電視機、高清液晶顯示電視機及機頂盒以及提供數碼影音業有關的應用方案業務。智能水表數據採集部從事銷售智能水表數據採集系統業務。,2004年7月15日,2017年12月31日,2358.HK,香港灣仔<br/>港灣道1號<br/>會展廣場辦公大樓<br/>49樓8室,開曼群島,主要上市,164,"2018-04-25 23:41:37",02358,久融控股,"本公司拥有两间主要附属公司。两间附属公司之业务及营运:(一) 数源久融有限公司(「数源久融」),本公司的间接全资附属公司。数源久融为一间於数码影音行业从事数码电视机、高清(高清)液晶体显示(液晶体)电视机及机顶盒(机顶盒)研发(研发)、生产及销售,以及提供有关电讯、电视机及互联网整合应用方案(统称「电视机业务」)的公司。",http://www.irasia.com/listco/hk/2358,香港湾仔港湾道1号会展广场办公大楼49楼8室,本集团主要设计阴极射线管及液晶显示器彩电机芯、买卖相关零件及组装彩电。
162,"2018-05-01 04:21:36","5,945,311,400",2018年3月31日,"消費品製造業 - 家庭電器及用品",華夏健康產業集團有限公司是一家主要從事電子製造相關業務的投資控股公司。該供公司通過兩個業務分部進行運營。電子製造服務分部從事提供電子製造服務業務。電訊產品分銷分部從事市場推廣及分銷電訊產品業務。該供公司也通過其子公司從事物業投資、買賣美容護膚產品及電子醫療設備，以及提供咨詢代理服務業務。,2011年1月27日,2017年12月31日,龔少祥,香港中環<br/>金融街8號<br/>國際金融中心二期<br/>58樓5815-5816室,開曼群島,主要上市,165,"2018-04-25 23:41:52",01143,华夏健康产业,"华夏健康产业集团有限公司是一家优质的电子制造服务(EMS) 供应商及消费电子产品分销商,总部设在香港,并於2011年1月在香港联合交易所主版上市(股份代号1143)。集团为国际知名品牌的消费类电子产品提供一站式的电子制造服务。目前集团的客户已涵盖日本,亚太地区,美洲与欧洲等地。除为国际知名品牌的消费类电子产品提供一站式的电子制造服务外,集团亦不断地改变业务模式,并拓展品牌业务。",http://www.chinahealthcare.com.hk,香港中环金融街8号国际金融中心二期58楼5815–5816室,"本集团主要业务为研究与开发、采购、生产、销售与物流以及售後服务,提供消费电子产品属ODM或OEM解决方案服务。"
163,"2018-05-01 04:21:50","3,976,797,561",2018年3月31日,"消費品製造業 - 家庭電器及用品",中國華星集團有限公司是一家主要從事電子產品設計及銷售的投資控股公司。公司及其子公司主要運營五大分部：電子產品設計及銷售分部，電梯銷售及安裝分部，水電站運營及管理分部，物業投資分部從事，和證券買賣分部。電子產品設計及銷售分部從事電子產品的設計及銷售，包括消費電子影音設備以及自動伴奏錄音設備及配件。電梯銷售及安裝分部從事向承包商及供應商，居民及商業工程銷售及安裝電梯。,1988年4月12日,2017年3月31日,王晶,香港九龍尖沙咀<br/>廣東道17號海港城<br/>環球金融中心南座<br/>13A樓05-15室,百慕達,主要上市,166,"2018-04-25 23:42:12",00485,中国华星,"实华发展(原名:升冈国际)成立于1969年,于1988年在香港联合交易所主板上市,股票代码00485.HK。公司目前生产销售中高端电子影音产品,业务遍及欧洲、北美洲、南美洲及非洲等地。2014年7月实华集团正式成为本公司控股股东,并于2014年10月更名实华发展。",http://www.00485.hk,香港九龙尖沙咀广东道17号海港城环球金融中心南座13A楼05-15室,本公司为一投资控股公司。本公司附属公司之主要业务包括设计、制造及销售范围广泛之电子产品及证券买卖。
164,"2018-05-01 04:21:58","3,278,825,335",2018年3月31日,"消費品製造業 - 家庭電器及用品",聖馬丁國際控股有限公司是一家主要從事媒體及通訊產品業務的香港投資控股公司。該公司通過四大分部運營。媒體娛樂平台相關產品分部從事用於衛星產品設備的媒體娛樂平台相關產品的製造及買賣業務。其它多媒體產品分部從事其它多媒體產品的製造及買賣業務，包括影音電子產品零件。整合訊號系統及交通通訊網絡分部提供訊號系統及交通通訊網絡安裝及整合服務。衛星電視設備及天線分部從事衛星電視及天線貿易。,2005年5月12日,2017年12月31日,劉幼祥,香港上環<br/>永樂街148號<br/>南和行大廈<br/>16樓04至05室,百慕達,主要上市,167,"2018-04-25 23:42:27",00482,圣马丁国际,,,,
165,"2018-05-01 04:22:09","1,454,652,000",2018年3月31日,"資訊科技業 - 資訊科技器材","長虹佳華控股有限公司是一家投資控股公司，主要從事信息技術（IT）解決方案及服務以及分銷IT企業產品、數碼產品、自有品牌產品及相關零部件業務。 該公司通過三個業務部門運營。IT消費者產品部從事分銷IT消費者產品業務，包括個人電腦、數碼產品及IT配件。IT企業產品部從事分銷IT企業產品業務，包括儲存產品、小型電腦、網絡產品及個人電腦伺服器。其他部從事分銷智能手機及開發自有品牌產品業務，包括移動定位服務產品。",2000年1月24日,2017年12月31日,趙勇,香港<br/>干諾道中168-200號<br/>信德中心<br/>西座14樓1412室,百慕達,主要上市,168,"2018-04-25 23:42:40",08016,长虹佳华,,,,
166,"2018-05-01 04:22:20","2,537,960,017",2018年3月31日,"消費品製造業 - 家庭電器及用品",匯銀智慧社區有限公司是一家主要從事零售及批量分銷家電業務的投資控股公司。該公司通過兩個主要業務分部進行運營：傳統業務分部、電子商務及智慧社區業務分部。該公司也從事提供彩票銷售代理服務及維護安裝服務，例如家用電器免費安裝服務、免費看家服務等。該公司還通過其子公司從事房地產開發及提供互聯網金融信息服務。,2010年3月25日,2016年12月31日,袁力,香港<br/>皇后大道東183號<br/>合和中心<br/>54樓,開曼群島,主要上市,169,"2018-04-25 23:42:47",01280,汇银智慧社区,"汇银家电(控股)有限公司(「汇银」)及其附属公司(统称本集团)是一家优质家用电器及电子消费品综合零售连锁营运商及分销商,拥有近15年的卓越往绩。我们的业务集零售、批量分销(包括向特许经营商的销售)及售后服务于一身,而上述业务均相辅相成。 本集团总部设于江苏省扬州,销售及售后网络(包括自营店、自营店服务中心、特许经营店网络及授权售后服务网点)覆盖江苏省及安徽省27个城市/地区,超过360个网点。",http://www.hyjd.com,中国江苏省扬州文昌中路539号滙银大厦,本公司为投资控股公司。本集团为优质家用电器及电子消费品的零售连锁营运商及分销商。
167,"2018-05-01 04:22:23","839,740,000",2018年3月31日,"消費品製造業 - 家庭電器及用品",金寶通集團有限公司是一家主要從事電子控制產品業務的香港投資控股公司。該公司通過三大分部運營。樓宇及家居控制裝置分部從事樓宇及家居控制裝置產品的研發、設計、製造、貿易及分銷。電器控制裝置分部從事電器控制裝置產品的研發、設計、製造、貿易及分銷。工商業控制裝置分部從事工商業控制裝置產品的研發、設計、製造、貿易及分銷。,2006年10月9日,2017年3月31日,歐陽和,香港新界沙田<br/>科技大道東20號<br/>香港科學園第三期<br/>20E座6樓,開曼群島,主要上市,170,"2018-04-25 23:43:15",00320,金宝通,,,,
168,"2018-05-01 04:22:30","784,692,952",2018年3月31日,"消費品製造業 - 家庭電器及用品",金山工業（集團）有限公司是一家主要從事電池的製造和銷售的投資控股公司。該公司通過三大分部運營。電池分部從事電池及電池相關產品的研發，生產及推廣。電池包括一次性特種電池，一次性柱型電池以及充電池。電子分部主要從事電子產品，揚聲器以及汽車配線的研發，生產及推廣。其他投資分部持有主要經營銷售及推廣業務的其他投資。,1984年7月2日,2017年3月31日,羅仲榮,香港新界<br/>白石角<br/>香港科學園第3期<br/>科技大道西12號9樓,香港,主要上市,171,"2018-04-25 23:43:30",00040,金山工业,"金山工业集团为一家亚洲跨国集团,透过其主要投资工具 — GP工业有限公司拥有多个优质工业投资项目。集团之主要产品类别如「GP超霸」电池、「KEF」和「CELESTION」扬声器,已成为业内之著名品牌。 集团母公司金山工业 (集团) 有限公司於1964年成立,并自1984年在香港上市。",http://www.goldpeak.com,香港新界葵涌葵荣路30号金山工业中心8楼,"公司主要业务爲发展、制造和经销电子产品,包括:电子产品及零部件、汽车配线、扬声器;透过其上巿的联营公司发展、制造和销售电池及电池相关产品。"
169,"2018-05-01 04:22:37","421,067,000",2018年3月31日,"消費品製造業 - 家庭電器及用品",富士高實業控股有限公司是一家主要從事耳機產品生產及銷售業務的香港投資控股公司。該公司通過兩大業務分部運營。戴咪耳機及音樂耳機分部生產及銷售耳機產品。其產品包括藍牙耳機、鈹振膜喇叭單元、平衡電櫃式喇叭單元及戶外藍牙音箱產品等。配件及零件分部生產及銷售電聲配件及零件。該公司還通過其子公司從事五金配件的買賣業務。,2000年4月11日,2017年3月31日,楊志雄,香港新界沙田<br/>鄉事會路138號<br/>新城市中央廣場第1座<br/>16樓,百慕達,主要上市,172,"2018-04-25 23:43:49",00927,富士高实业,"富士高於一九八二年成立,主要从事电声产品之设计、制造及销售,当中包括耳筒、耳机、连咪耳机、麦克风、音箱、重低音扬声器系统及无线产品。所有产品均以富士高原设计(ODM)或原设备(OEM)形式制造,出售予国际知名品牌客户。集团取得於二零零五年四月获颁发由香港生产力促进局及广东省知识产权局合办的「创新知识企业奖」,亦於二零零二年取得由DHL/南华早报合办之「香港商业奖」的「杰出企业奖」。",http://www.fujikon.com,香港新界沙田乡事会路138号新城市中央广场第1座16楼,本集团主要业务为设计、制造、推广及销售电声产品及配件以及其他电子产品。
170,"2018-05-01 04:22:44","19,729,061,731",2018年3月31日,"工業 - 工業工程",豐盛控股有限公司是一家從事物業、建築、投資及保健業務的香港投資控股公司。該公司通過四大分部運營。物業發展分部從事物業的開發及銷售業務。綠色建築分部提供綠色建築服務。投資分部從事投資及金融產品的持有及買賣業務。其投資組合包括上市及非上市證券、債券、基金、衍生工具及其他庫務產品。健康設備及服務分部從事醫療器械的銷售業務以及提供保健服務。,2002年12月18日,2017年12月31日,季昌群,香港金鐘<br/>夏慤道18號<br/>海富中心1座<br/>25樓2526室,開曼群島,主要上市,173,"2018-04-25 23:44:00",00607,丰盛控股,,,,
171,"2018-05-01 04:22:55","1,803,088,800",2018年3月31日,"消費品製造業 - 家庭電器及用品",裕興科技投資控股有限公司是一家投資控股公司，主要從事信息家電、投資及貿易業務。該公司通過四個業務部門運營。信息家電部從事生產、銷售及分銷信息家電及相關產品業務。投資部從事證券交易及投資於金融工具業務。貿易部從事銷售電子元件、塑膠及雜項產品業務。其他業務部從事物業出租業務。,2000年1月31日,2017年12月31日,李強,香港九龍九龍灣<br/>宏照道33號<br/>國際交易中心<br/>21樓2107-8室,百慕達,主要上市,174,"2018-04-25 23:44:17",08005,裕兴科技,"裕兴科技控股有限公司是实业与投资相结合的集团化公司。在实业方面,公司以宽带网络数码影音产品为龙头,著力于信息家电、数码电子消费产品、OEM三个业务方向的市场开拓,兼具软硬件研发、规模制造、市场营销和客户服务等多方面综合能力。此外,裕兴在宽带数码影音技术产品领域中是全球范围内出色的解决方案提供商和定制产品制造商。",http://www.yuxing.com.cn,香港九龙九龙湾宏照道33号国际交易中心21楼2107-8室,本集团主要从事信息家电、投资业务及贸易业务。
172,"2018-05-01 04:23:02","282,140,000",2018年3月31日,"消費品製造業 - 家庭電器及用品",信佳國際集團有限公司是一家主要從事電子產品製造及銷售業務的香港投資控股公司。該公司通過兩大業務分部運營。電子產品分部研發、製造及銷售電子產品。其產品包括寵物培訓器材、專業音響設備、互動教育產品、無線網絡及射頻產品、電訊產品及電子消費產品等。模具及塑膠產品分部製造及銷售模具及塑膠產品。該公司業務覆蓋美國、日本、英國、中國、澳洲、德國及台灣等地。,2002年9月18日,2017年3月31日,吳自豪,香港九龍<br/>九龍灣宏光道1號<br/>億京中心B座22樓,百慕達,主要上市,175,"2018-04-25 23:44:38",00912,信佳国际,"信佳创立于1991年10月,现已成为新一代电子制造服务(EMS)供应商,其总部位于香港,在新加坡设有办事处,在中国大陆开有三家工厂,从最初接受电路板组装委托生产的专业工厂稳步成长为一个能为客户提供创新的原始设备制造(OEM)和原始设计制造(ODM)解决方案的一站式全方位EMS供应商。于2002年9月,信佳在香港联交所主板上市(联交所代码为912)。",http://www.suga.com.hk,香港九龙九龙湾宏光道一号亿京中心B座22楼,本公司乃一间投资控股公司。其主要附属公司从事研发、制造及销售电子产品、模具及塑胶产品。
173,"2018-05-01 04:23:11","6,574,390,058",2018年3月31日,"消費品製造業 - 家庭電器及用品",權智（國際）有限公司是一家主要從事策略產品業務的香港投資控股公司。該公司通過四大分部運營。金屬鎂產品分部從事金屬鎂相關產品的製造及銷售業務。其產品包括鎂錠、蘭炭及鐵合金。個人通訊產品分部從事通訊產品的設計、製造及銷售業務。策略產品分部從事原設計製造（ODM）產品及電子詞典產品的設計、製造及銷售業務以及提供電子製造服務。企業及其他分部從事與該公司投資活動相關的收入、開支、資產及負債業務。,1993年1月28日,2017年12月31日,沈世捷,香港九龍<br/>尖沙咀廣東道9號<br/>港威大廈第6座<br/>11樓1105室,百慕達,主要上市,176,"2018-04-25 23:44:58",00601,权智(国际),"权智(国际)有限公司成立於1988年6月,致力为客户研发及生产高质素并多元化的电子产品,现时是全球最大的电子辞典及掌上资讯电子产品供应商。 权智於1989年推出首部以「快译通」为品牌的英汉电子翻译辞典,为香港本地研制电子辞典行业写下历史性的一页。现时,除了「快译通」这品牌在中、港、台及亚洲地区风行外,集团生产的其他语言的电子翻译辞典及翻译机,涵盖三十多种语言,在超过25个国家及地区销售。",http://www.gsl.com.hk,香港九龙尖沙咀广东道9号港威大厦第6座11楼1105室,"本集团之业务涉及设计、制造及销售各种掌上电子产品,主要为电子辞典、个人通讯产品,及制造原件设计生产产品。"
174,"2018-05-01 04:23:23","6,241,363,246",2018年3月31日,"地產建築業 - 建築",新威國際控股有限公司是一家主要從事混凝土相關業務的香港投資控股公司。該公司通過兩大分部運營。預應力混凝土鋼棒分部從事預應力混凝土鋼棒的銷售及製造。預應力高強混凝土管椿及其他分部從事預應力高強混凝土管椿、預拌商品混凝土、熱壓處理灰砂磚、加氣混凝土產品及生態透水混凝土產品的銷售及製造。,1999年9月3日,2017年12月31日,黃衛東,香港中環<br/>皇后大道中2號<br/>長江集團中心<br/>1902室,百慕達,主要上市,177,"2018-04-25 23:45:11",00058,新威国际,,,,
175,"2018-05-01 04:23:51","438,460,000",2018年3月31日,"消費品製造業 - 家庭電器及用品",建溢集團有限公司是一家主要從事電器及電子產品製造及銷售業務的香港投資控股公司。該公司通過四大分部運營。電器及電子產品分部製造及銷售電器、電子及電動玩具及相關產品。摩打分部製造及銷售摩打及編碼器菲林。資源開發分部製造及銷售用於平板顯示屏的材料以及勘探、加工及銷售礦產品。房地產發展分部主要在中國貴州省發展一項住宅及商業物業項目。,1997年5月1日,2017年3月31日,鄭楚傑,香港九龍<br/>新蒲崗<br/>六合街25-27號<br/>嘉時工業大廈7樓,百慕達,主要上市,178,"2018-04-25 23:45:34",00638,建溢集团,"建溢集团有限公司(「建溢」)是家香港上市公司,主要经营高档次玩具的制造及分销,尤其是无线电遥控及电子玩具。建溢的玩具制造以原设计制造(ODM)及原设备制造(OEM)为基础,并且亦为「建溢」品牌制造玩具。除玩具外,建溢还制造多种家庭电器用品。建溢的制造设备位於在中华人民共和国,主要在宝安县和韶关市,共有6间面60,000平方米的厂房,聘用约5,000雇员,其中200名为行政人员,其他全部负责生产工作。",http://www.kinyat.com.hk,香港九龙新蒲岗六合街25至27号嘉时工业大厦七楼,"本公司之主要业务为投资控股,其附属公司於本年度之主要业务为设计、制造及销售电器及电子产品、摩打、主要用於液晶显示屏之物料以及探矿及其他生产业务。"
