category_2_x_caipu.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.renqi,caipu.buzhou,caipu.zuofa,caipu.kouwei,caipu.nandu,caipu.renshu,caipu.zhunbei_shijian,caipu.pengren_shijian,caipu.fabu_shijian,caipu.liulanliang,caipu.shoucang_cishu,caipu.zhuliao,caipu.fuliao
941,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,941,"2018-08-28 22:31:50",蘑菇莲藕大骨汤,517,"#蘑菇莲藕大骨汤#的制作步骤 1. 猪腿骨冷水入锅焯烫备用。 2. 电压锅内胆加入适量的清水，葱姜，大料，白酒。 3. 然后放入猪腿骨和去皮切块的莲藕。 4. 加盖按键排骨。 5. 煮好后开盖加入蘑菇。 6. 加入盐。 7. 加入胡椒粉。 8. 再次煮上5分钟。 9. 然后加少许鸡精调味。 10. 搅拌均匀即可食用。",煲,咸鲜,初级,2人,20分钟,120分钟,2014-12-18,93745,1376,"猪筒骨 2根 藕 1节","蘑菇 100g 大葱 适量 胡椒粉 适量 鸡精 适量 白酒 100ml 八角 3个 姜 适量"
942,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,942,"2018-08-28 22:31:54",鲜橙炖蛋,7751,"#鲜橙炖蛋#的制作步骤 1. 橙子用盐搓洗干净。 2. 用刀在1/3处切花刀。 3. 刀要深一点，切断里面的橙肉。 4. 用勺子挖出橙肉。 5. 用纱布包起来。 6. 挤出橙汁。打个鸡蛋。 7. 挤出橙汁。打个鸡蛋。 8. 放点糖。 9. 放入牛奶。 10. 用滤网过滤一下。 11. 盛在橙皮里。 12. 放进锅里蒸15分钟。 13. 取出稍凉就可开动了。",炖,甜味,初级,2人,20分钟,30分钟,2014-12-16,55786,568,"橙 一个 牛奶 一盒","鸡蛋 一个"
943,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,943,"2018-08-28 22:32:01",腐香花生猪手,282,"#腐香花生猪手#的制作步骤 1. 将洗净的猪手放入锅中，锅中倒入适量的冷水，加入姜，葱片，料酒； 2. 大火煮开，煮上两分钟； 3. 将焯过水的猪脚再用开水冲洗一下进一步去除浮沫； 4. 在洗净的锅中放入适量的油和适量的冰糖，小火慢慢炒； 5. 慢慢的炒到冰糖全化后成浓稠的焦糖色； 6. 下入刚才焯过水的猪脚翻炒； 7. 让每个猪脚均匀的裹上糖色后将它们倒入煲中； 8. 将八角，桂皮，香叶，花椒，小茴香等调味料装入小钢球中； 9. 将装有调味香料的钢球放入煲中，再加入几片姜片； 10. 再依次加入料酒，酱油，腐乳汁,花生米； 11. 再加入没过材料的水； 12. 盖上盖，大火煮开，转为小火，慢慢的炖煮； 13. 炖煮40分钟至一个小时，直至用筷子很容易的插进肉中； 14. 再盖上盖，沿着盖周边倒一些白酒，焖煮三分钟； 15. 揭开盖，加入盐，花椒等调味料； 16. 搅拌均匀层入碗中即可，表面撒上些小葱末。",炖,五香,初级,2人,20分钟,30分钟,2014-12-15,53419,611,"猪蹄 一个 腐乳汁 100g","植物油 适量 冰糖 适量 桂皮 适量 花椒 适量 酱油 适量 白醋 适量 姜 适量 八角 适量 香叶 适量 茴香 适量 料酒 适量 细香葱 适量 大蒜 适量"
944,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,944,"2018-08-28 22:32:05",白萝卜羊肉煲,442,"#白萝卜羊肉煲#的制作步骤 1. 羊肉让卖家斩大块 2. 准备好萝卜，青蒜等. 3. 羊肉浸泡30分钟，用温水洗净，再用开水烫一下捞出. 4. 青蒜与萝卜洗净切好待用. 5. 取砂锅，放适量清水，放下羊肉 6. 放姜，葱结，红枣 7. 加料酒 8. 小火煮1个半钟头. 9. 放下萝卜块，大火煮开，小火煮到萝卜熟. 10. 加盐，胡椒粉，煮3分钟 11. 加青蒜即可。",煲,咸鲜,初级,2人,10分钟,30分钟,2014-12-12,92980,1266,"白萝卜 500g","料酒 适量 姜 适量 大葱 适量 蒜苗 适量 胡椒粉 适量"
945,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,945,"2018-08-28 22:32:12",韩式人参鸡,4324,"#韩式人参鸡#的制作步骤 1. 鸡洗净，腹部开一刀，装进糯米、部分蒜、葱段、大枣和人参。 2. 将鸡两腿拧一下，堵住腹部的口子，放进炖锅里，一次加足水，放入剩余的人参，大枣，和蒜。 3. 先大火煮开，撇去浮沫，再小火炖至肉烂，放入调料后再煮一会儿，就可以了。",炖,咸味,初级,2人,10分钟,30分钟,2014-12-12,13.8万,737,"糯米 适量","人参 适量 大葱 适量 大蒜 适量 胡椒粉 适量 鸡精 适量"
946,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,946,"2018-08-28 22:32:16",当归枸杞炖牛骨,1292,"#当归枸杞炖牛骨#的制作步骤 1. 当归备用 2. 牛骨焯水 3. 牛骨放入锅中，加两片当归 4. 煸炒一会儿 5. 加入枸杞 6. 加入适量的清水 7. 加适量的盐 8. 中火开后开小火再炖二十分钟即可 9. 一道美味又营养的汤就好了",炖,咸味,初级,3人,10分钟,30分钟,2014-12-12,60782,740,"当归 15g 枸杞子 30g","牛骨 300g"
947,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,947,"2018-08-28 22:32:24",鲜淮山鸡汤,7233,"#鲜淮山鸡汤#的制作步骤 1. 鸡上腿，鲜淮山，盐。 2. 鸡上腿一分为二，放干锅里稍煎。 3. 煎至微黄。 4. 加入鲜淮山片。 5. 加适量水盖上锅盖焖煮，大火煮开改小火煮 6. 煮10分钟左右即可放盐调味关火，起锅啦。",炖,咸味,初级,2人,10分钟,15分钟,2014-12-12,13.5万,747,"鸡腿 300g 山药 200g","食盐 适量"
948,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,948,"2018-08-28 22:32:29",木瓜南眉银耳羹,265,"#木瓜南眉银耳羹#的制作步骤 1. 木瓜切两半，去籽。 2. 用刨刀去掉皮。 3. 洗净、切小块备用。 4. 南眉籽用温水浸泡。 5. 银耳提前泡发，洗净、撕小朵备用。 6. 银耳倒入高压锅;煮开，加盖压制20分钟。 7. 排气后，开盖，加入冰糖。 8. 倒入南眉籽。 9. 加入木瓜，炖5分钟。 10. 炖好的银耳羹盛入碗中，温热食用。",炖,甜味,初级,2人,10分钟,30分钟,2014-12-11,77078,392,"银耳 适量 木瓜 适量","冰糖 适量"
949,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,949,"2018-08-28 22:32:33",木瓜莲子银耳煲,274,"#木瓜莲子银耳煲#的制作步骤 1. 莲子洗净，泡2个小时。加一碗水，用高压锅开锅焖15分钟。 2. 木瓜洗净，去皮、去籽。 3. 切大块备用。 4. 把银耳放入煮过的莲子中开锅转小火10分钟。 5. 把莲子和银耳倒入奶锅中，加入木瓜(高压锅太大)。 6. 加入冰糖，煮至冰糖溶化，关火。 7. 锅里直接倒入牛奶，轻轻拌匀即可食用(牛奶不要长时间熬，会破坏营养)。 8. ok!",煲,甜味,初级,3人,120分钟,30分钟,2014-12-11,10.5万,1011,"莲子 50g 木瓜 780g","银耳 适量 冰糖 适量 牛奶 适量"
950,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,950,"2018-08-28 22:32:38",桂圆蜜枣木瓜汤,585,"#桂圆蜜枣木瓜汤#的制作步骤 1. 木瓜切半，去皮去籽，红豆洗净，桂圆去壳，备用 2. 将木瓜切成小块儿，备用 3. 红豆、薏仁、黑米加入冷水 4. 大火烧开后，改用小火焖，至红豆半熟时，加入木瓜 5. 继续小火焖至木瓜有10分钟。颜色略深。加入桂圆 6. 加入无核阿胶枣 7. 继续小火焖，到红豆有开花，即可",炖,甜味,初级,2人,30分钟,30分钟,2014-12-11,15.4万,1233,"木瓜 200g","红豆 适量 红糖 适量 黑米 适量 薏米 适量 花生油 适量"
951,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,951,"2018-08-28 22:32:40",木瓜银耳炖雪蛤,517,"#木瓜银耳炖雪蛤#的制作步骤 1. 备好蛤士蟆。 2. 剥出蛤士蟆膏，挑去杂物。 3. 再用水泡发蛤士蟆，银耳，再备一木瓜。 4. 木瓜去去籽切丁，泡发好蛤士蟆与银耳。 5. 再所有食材入电炖锅，加入适量清水，通电调高档。 6. 上盖炖五小时左右即可。 7. 一份果香味浓厚的木瓜银耳炖雪蛤完成。",炖,甜味,初级,3人,30分钟,120分钟,2014-12-11,50727,493,"雪蛤 4只 木瓜 适量","银耳 适量"
952,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,952,"2018-08-28 22:32:44",樱桃炖银耳,78,"#樱桃炖银耳#的制作步骤 1. 樱桃温水泡发后撕成小朵。 2. 大火煮开十分钟后，放入冰糖。 3. 小樱桃洗净去蒂。 4. 在煮沸的银耳中加入樱桃。 5. 大火炖煮沸后，转中小火再炖40分钟。 6. 当银耳变得软糯时关火出锅即可。",炖,甜味,初级,2人,10分钟,30分钟,2014-12-10,13.8万,755,"银耳 30g 樱桃 300g","冰糖 适量"
953,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,953,"2018-08-28 22:32:47",鸡脚木瓜汤,2961,"#鸡脚木瓜汤#的制作步骤 1. 冬菇用冷水泡软，洗净。 2. 木瓜把汁洗一下，再去皮。 3. 切成小块状。 4. 鸡脚去指甲，斩细，冬菇挤干水分，加上两密枣 5. 把除木瓜外的材料全部倒入汤煲中加入8碗水，大火煲开后转小火。 6. 最后半小时加入木瓜再煲 7. 最后加入盐调味即可",炖,咸味,初级,2人,10分钟,120分钟,2014-12-05,47999,468,"鸡爪 500g","木瓜 适量 花生油 适量 香菇 适量"
954,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,954,"2018-08-28 22:32:52",山药萝卜汤,6106,"#山药萝卜汤#的制作步骤 1. 山药去皮，切块后马上入醋水里泡着备用； 2. 萝卜洗净，去皮，切适量大小块； 3. 干贝洗净，用热水泡一下出味备用； 4. 煲中放适量水，下姜片和瘦肉煮开； 5. 煮开后把血沫捞掉； 6. 然后下山药，萝卜以及干贝； 7. 大火煮开后转小火煲约半小时左右即可加盐调味； 8. 上锅前下香菜末！",煮,咸味,初级,2人,20分钟,30分钟,2014-11-23,89082,1930,"山药 200g 白萝卜 200g","香菜 适量 猪肉 适量 姜 适量"
955,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,955,"2018-08-28 22:32:57",莲藕鲫鱼汤,4695,"#莲藕鲫鱼汤#的制作步骤 1. 食材：鲫鱼和莲藕。 2. 莲藕洗净，去皮，切块。 3. 鲫鱼择洗干净，放入油锅中煎至双面金黄，熄火，铲起。 4. 放入煮锅中。 5. 盖锅盖，大火烧开，煮10分钟。 6. 揭盖，熄火。 7. 整锅倒入电炖锅内胆中。 8. 放入莲藕。 9. 盖锅盖，通电，选择【快炖】功能键。 10. 时间到。 11. 揭盖，放入适量的食盐调味，拌匀，即可断电，盛出享用。",炖,咸味,初级,2人,10分钟,120分钟,2014-11-23,59697,649,"鲫鱼 400g","姜 适量 芹菜 适量"
956,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,956,"2018-08-28 22:33:03",家常炖豆腐,9236,"#家常炖豆腐#的制作步骤 1. 将豆腐切块用盐水浸泡。香菇、红萝卜、蒜苗。香菇、红萝卜切片，蒜苗切碎。 2. 坐锅，油烧热，下红萝卜、香菇煸炒出香味。然后加入豆腐，翻炒均匀。加入蚝油，再加适量水（以淹住豆腐为宜），盖上盖子焖6分钟；加入蒜苗，加盐，翻炒均匀即可。",炖,咸鲜,初级,2人,10分钟,15分钟,2014-11-21,83039,794,"豆腐 适量","香菇 适量 红萝卜 适量 蒜苗 适量 食盐 适量"
957,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,957,"2018-08-28 22:33:09",鸡肉煮莲藕,4634,"#鸡肉煮莲藕#的制作步骤 1. 先把红萝卜洗净切大块。莲藕也洗净后切大块、然后先用醋水泡著、去涩。青豆去除头尾纤维部分、洗净后用水汆烫、捞起备用。在炒菜锅裡加入适量的油、放入鸡肉、用中火煎至两面稍為变金黄。 2. 再加入红萝卜炒一下，继续加入莲藕炒，然后加入的水400ml，加入一小勺柴鱼浓缩颗粒、开大火煮。 3. 汤汁滚后先去除浮出的杂质，然后先加入1大勺糖,味淋煮上两分鐘之后、才在加上2大勺酱油。盖上油纸盖、一直保持中上火后煮著。煮至十分左右、汤汁已经浓缩一半以上、拿掉油纸、转小火。最后再把青豆加入、翻炒一下、即可熄火了。",煮,清淡,初级,3人,10分钟,30分钟,2014-11-21,59480,714,"鸡腿 300克 藕 100克","红萝卜 适量 青豆 100克 酱油 适量 白糖 适量"
958,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,958,"2018-08-28 22:33:16",冬瓜兔肉汤,856,"#冬瓜兔肉汤#的制作步骤 1. 把兔肉用开水汆烫捞出。 2. 另起锅注入清水放入汆烫好的兔肉块和冬瓜块烧开滴入几滴绍酒，用文火炖至兔肉熟烂。 3. 把兔肉煮熟后撒入少许盐。 4. 再撒入少许味精和胡椒粉调味。汤调好味后倒入汤盆中便可上桌食用。",煮,咸鲜,初级,2人,20分钟,120分钟,2014-11-19,15万,1489,"兔肉 300克 冬瓜 200克","姜 适量 白酒 适量 味精 适量 食盐 适量 胡椒粉 适量"
959,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,959,"2018-08-28 22:33:23",玉米炖猪蹄,9453,"#玉米炖猪蹄#的制作步骤 1. 猪蹄去毛洗净，剁成小块。 2. 玉米切成一寸长左右的段。 3. 生姜去皮切片、干尖椒、桂皮、八角、干豆鼓置于盘中备用。 4. 炒锅入油，大火烧至八成热时，下入姜片、干尖椒、干豆鼓、桂皮、八角煸香。 5. 然后下入猪蹄，爆炒至断生。 6. 加盐、料酒、老抽、豆瓣酱、糖，加入大半锅水，抄匀。 7. 煮至沸腾后下入玉米，盖上锅盖，煮至再次沸腾后转小火，焖30分钟左右。 8. 至水份差不多收干时加入鸡精调味，抄匀后关火起锅，装盘撒上葱花即可。",炖,超辣,初级,2人,10分钟,120分钟,2014-11-18,10万,814,"猪蹄 600g 玉米 700g","植物油 适量 姜 适量 桂皮 5g 八角 5g 豆豉 10g 鸡精 1/2小勺 料酒 10ml 老抽 1小勺 白砂糖 1小勺 豆瓣酱 10g 细香葱 适量 干辣椒 适量"
960,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,960,"2018-08-28 22:33:29",土豆炖肉,939,"#土豆炖肉#的制作步骤 1. 将牛肉洗净，切成厚片。.用凉水冲洗几遍，煮锅中放入适量凉水，放入牛肉、料酒、葱，大火煮开撇去浮沫后煮2分钟。.将土豆去皮，洗净后切块。将胡萝卜去皮，洗净后切块。洋葱去皮，洗净切粗条。 2. 将煮过的牛肉片捞出，用温水冲洗净浮沫。.炒锅中倒入油，待油温略高后下入洋葱翻炒。.放入土豆块和胡萝卜块翻炒。.放入牛肉片、生抽、老抽、盐、白砂糖。.倒入适量开水，水量要没过食材，放入姜、香叶、山楂片。 3. 大火煮开，撇去浮沫，小火炖1小时左右至熟，放入鸡精，搅匀。.另用一干净的煮锅，倒入少量水，水开后放入少许碱面、盐、油，放入荷兰豆煮至熟后捞出用冷水冲凉。将炖好的食材倒入汤碗中，摆上荷兰豆点缀即可。",炖,咸鲜,初级,2人,10分钟,15分钟,2014-11-18,79482,707,"土豆 适量 牛肉 适量","胡萝卜 适量 花生油 适量 细香葱 适量 白砂糖 适量 香叶 适量 料酒 适量 鸡精 适量 老抽 适量"
961,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,961,"2018-08-28 22:33:31",冬瓜排骨汤,2938,"#冬瓜排骨汤#的制作步骤 1. 排骨斩断备好。 2. 排骨洗净。 3. 将排骨放入高压锅。 4. 高压锅内加冷水；水高过排骨3到4寸炖出的汤汁浓稠度适宜。 5. 高压锅放在煤气炉上大火烧开，小火压15分钟，闻到排骨香味时停火。 6. 冬瓜去皮切方块；姜片备好。 7. 待高压锅排气后，将冬瓜块放入，此时撒入盐，放姜片。 8. 汤锅放炉上中火煮至冬瓜软烂，装盘，撒上葱花上桌。",炖,咸鲜,简单,2人,20分钟,120分钟,2014-11-13,61064,529,"排骨 2斤 冬瓜 2斤","姜 4片 食盐 适量"
962,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,962,"2018-08-28 22:33:41",山药炖粉皮,5440,"#山药炖粉皮#的制作步骤 1. 山药削皮洗净切成滚刀块。 2. 粉皮用凉水浸泡一回。 3. 葱切葱花，姜切丝，香菜切段。 4. 锅内热油爆香葱姜。 5. 倒入山药块翻炒一回。 6. 锅内加适量水炖半小时后，加入浸泡过的粉皮。 7. 改中火继续炖半小时，出锅前加盐调味，撒香菜段即可。 8. 做好了。",炖,咸鲜,简单,2人,20分钟,30分钟,2014-11-13,89755,1146,"山药 1根 粉皮 1张","葱 适量 姜 适量 香菜 适量 八角 适量 食盐 适量 生抽 适量"
963,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,963,"2018-08-28 22:33:44",腌笃鲜,726,"#腌笃鲜#的制作步骤 1. 将前肘洗净，用冷水煮开后捞出，热水冼净血沫，若有没有摘干净的猪毛，就处理一下。 2. 春笋去掉外壳和老根，切大滚刀块。 3. 砂锅事先烧热半锅水，将除百叶结以外的所有原料放入，倒3汤匙黄酒，大火烧开后改小火炖两小时或两个半小时，看肘子软烂快离骨为标准。将干百叶结洗净，直接放入锅中煮30分钟变软，关火即可。汤里有咸肉，所以我喝着汤的口味正合适就没加盐。",炖,甜味,初级,20人,20分钟,360分钟,2014-11-11,12.1万,1599,"春笋 3只","咸肉 6大片 火腿 6大片 姜 1大块 大葱 1段 黄酒 3勺 豆腐皮 1把"
964,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,964,"2018-08-28 22:33:50",土豆炖冻豆腐,8423,"#土豆炖冻豆腐#的制作步骤 1. 准备所用食材。锅中放少许油，入五花肉煸炒。当炒至肉快变成油渣时，放入葱姜爆香。 2. 加入切成小块的土豆。翻炒一两分钟。加入水、盐、八角、酱油。 3. 加入八角。大火煮开，转中火闷煮。当汤汁快尽时，放入香菜出锅。",炖,咸鲜,初级,2人,10分钟,30分钟,2014-11-10,10.5万,1838,"冻豆腐 适量 土豆 适量","五花肉 适量 葱 适量 香菜 适量 姜 适量 八角 适量 酱油 适量 食盐 适量"
965,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,965,"2018-08-28 22:33:54",黄豆芽炖粉条,5454,"#黄豆芽炖粉条#的制作步骤 1. 黄豆芽、粉条、葱姜蒜备好。锅里放油，葱、姜、蒜切碎放入锅中爆香。放入豆芽翻炒片刻。 2. 添加调味酱油、老抽、盐，翻炒均匀。添加适量水。大火烧开。 3. 炖3-5分钟。提前把粉条洗净，用热水烫5分钟，然后放入锅中。翻炒均匀，再用中小火炖5分钟，放入味精调味即可。盛入盘中，即可享用。",炖,咸鲜,初级,2人,20分钟,30分钟,2014-11-10,16.8万,1466,"黄豆芽 300克 粉条 100克","葱 适量 姜 适量 蒜 适量 花生油 适量 老抽 适量 味精 适量 酱油 适量 食盐 适量"
966,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,966,"2018-08-28 22:33:59",土豆焖鸡,1778,"#土豆焖鸡#的制作步骤 1. 土豆去皮，鸡肉洗净。鸡肉斩件，姜切片。土豆切块用清水浸泡。烧热油，倒入鸡肉翻炒。 2. 炒至变色，加入砂糖翻炒，再倒入生抽炒香。加入老抽炒至上色。加入土豆翻炒。倒入适量热水。 3. 大火烧开，转中火焖至软。最后大火收汁。",焖,咸鲜,初级,2人,20分钟,120分钟,2014-11-07,98440,842,"鸡肉 500克 土豆 300克","姜 适量 生抽 适量 白糖 适量 食盐 适量 老抽 适量"
967,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,967,"2018-08-28 22:34:04",海带黄豆鱼头汤,558,"#海带黄豆鱼头汤#的制作步骤 1. 海带洗净切片，鱼头去尽鳃；黄豆泡发；生姜去皮。锅里放油烧热。放入鱼头，用中火煎。 2. 一面煎好后再煎另一面。煎至稍黄，注入清水煮开。煮开后倒入瓦煲内，将海带、泡黄豆、生姜、一起放入。 3. 加盖。用小火煲50分钟后，将枸杞放入，调入盐，再煲10分钟，即可食用。",煲,清淡,初级,2人,10分钟,120分钟,2014-11-06,72548,955,"海带 适量 鱼头 适量","黄豆 适量 枸杞 适量 姜 适量 食盐 适量"
968,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,968,"2018-08-28 22:34:09",茯苓山药骨头汤,5566,"#茯苓山药骨头汤#的制作步骤 1. 准备好材料。 2. 茯苓和薏米用水清洗一下。 3. 锅中放水，放入猪骨头绰烫，捞出浮沫，清洗干净。 4. 电砂锅中放入足量的水，放入猪骨头，葱姜，薏米，茯苓用纱布包后放入。 5. 放入适量的料酒。 6. 慢炖至肉软烂。（4个小时） 7. 山药去皮，切段。 8. 把山药倒入电炖锅中。 9. 继续炖至山药软烂，食用是加适量的盐即可。 10. 成品。",炖,咸鲜,简单,2人,30分钟,360分钟,2014-11-05,98340,1570,"猪大骨头 900g 茯苓 20g","山药 适量 薏米 20g 葱 适量 姜 适量 料酒 适量 食盐 适量"
969,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,969,"2018-08-28 22:34:16",牛肉炖土豆,7389,"#牛肉炖土豆#的制作步骤 1. 准备好所有的用料。 2. 先将洋葱切片、红萝卜洗净、削皮切块。 3. 土豆洗净、挖除根眼、削皮切块。 4. 准备压力锅、把所有材料放入。 5. 然后先加入的600ml水。 6. 加入5大勺糖。 7. 再加入5大勺酱油和3大勺甜蒸酒。 8. 盖紧锅盖、先开大火煮、等压力锅蒸气响音出来、再转中火煮五分鐘。 9. 即可熄火。 10. 成品。",炖,咸鲜,初级,2人,10分钟,30分钟,2014-11-05,13.5万,1735,"牛肉 250克 土豆 250克","洋葱 半个 红萝卜 100克 食盐 适量 白糖 适量 酱油 适量"
970,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,970,"2018-08-28 22:34:21",土豆炖骨头,943,"#土豆炖骨头#的制作步骤 1. 把龙骨泡在清水中洗干净，土豆削皮，切成滚刀状 2. 煲汤罐中装满2/3清水，把骨头随冷水一起开始用中火加热。待水开始开的时候开始撇掉浮在水面的泡沫和渣滓。 3. 撇干净后把土豆放入，把火关小，炖2个小时。 4. 炖到一个半小时的时候加入两勺盐，继续炖到2个小时。出锅前尝一下汤的盐味。碗中加入少许生抽，舀出骨头和土豆，撒葱花。真香呀!",炖,咸鲜,初级,2人,10分钟,15分钟,2014-11-04,69951,576,"猪大排 250g","细香葱 适量"
971,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,971,"2018-08-28 22:34:25",竹笋鸡汤,1748,"#竹笋鸡汤#的制作步骤 1. 竹笋备用。 2. 配料备用。 3. 竹笋去老皮，切片焯水。 4. 鸡肉切块。 5. 焯水备用。 6. 砂锅内，加入适量的水，放主鸡肉和配料。 7. 小火慢炖半小时，加入焯好的竹笋。 8. 炖至鸡肉软烂，加入适量的盐即可。",炖,咸鲜,简单,2人,20分钟,120分钟,2014-11-04,88880,1214,"竹笋 适量 鸡肉 600g 海参 400g 豆腐 1块","姜 适量 火腿 适量 韭菜 适量 香菇 适量 枸杞 适量 红椒 适量 红枣 适量 香叶 适量 花椒 适量 食盐 适量 生抽 适量 鸡精 适量 蚝油 适量 香油 适量"
972,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,972,"2018-08-28 22:34:33",土豆炖牛肉,6000,"#土豆炖牛肉#的制作步骤 1. 准备好材料。 2. 锅里加入清水，再加入牛肉、姜片、葱段焯水。 3. 滚开后捞出用热水洗净（注意整个炖肉过程都不要用凉水，肉一激就不容易烂了）。 4. 锅里下少许油加入土豆煸炒。 5. 土豆边边有点微黄加入生抽和少许的糖翻炒均匀。 6. 炒均匀的土豆上碟备用。 7. 上锅放油。油三成热放葱段姜片红辣椒，炒香了放肉，迅速翻炒。 8. 肉断生了放老抽冰糖，继续翻炒。 9. 炒到焦黄再加入清水、八角、香叶、桂皮。 10. 开大火煮开。 11. 盖盖转小火炖2个小时。 12. 最后20分钟，加入土豆。 13. 小火炖至土豆软面，大火收汁儿。 14. 装盘，放香菜，可以吃了。",炖,咸鲜,简单,2人,30分钟,120分钟,2014-11-04,72052,818,"牛肉 500g 土豆 250g 鸡肉 600g 海参 400g 豆腐 1块","姜 适量 蒜 适量 红辣椒 适量 葱 适量 火腿 适量 韭菜 适量 香菇 适量 枸杞 适量 红椒 适量 红枣 适量 食盐 适量 老抽 适量 生抽 适量 香叶 适量 桂皮 适量 八角 适量 豆油 适量 鸡精 适量 蚝油 适量 香油 适量"
973,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,973,"2018-08-28 22:34:36",炖海参竹丝鸡,7835,"#炖海参竹丝鸡#的制作步骤 1. 先将竹丝鸡跺成小块放入炖碗里。 2. 放入姜片。 3. 放入浸泡过的杞子红枣。 4. 再将切成小块的发泡海参加入。 5. 注入凉开水。 6. 放入电饭锅里隔水大火炖一小时。 7. 再转小火炖一小时。 8. 停火后约半小时打开盖，即可饮用。（无需加盐）",炖,咸鲜,简单,2人,30分钟,120分钟,2014-11-04,10.5万,651,"海参 400g 鸡肉 600g 豆腐 1块","红枣 适量 枸杞 适量 姜 适量 火腿 适量 韭菜 适量 香菇 适量 红椒 适量 生抽 适量 鸡精 适量 蚝油 适量 食盐 适量 香油 适量"
974,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,974,"2018-08-28 22:34:40",萝卜丝鲫鱼汤,4551,"#萝卜丝鲫鱼汤#的制作步骤 1. 原料图。 2. 鲫鱼洗净用厨房纸擦干，葱、姜切丝。 3. 锅里放油，把鲫鱼煎一下，盛出。 4. 剩余的油煸炒葱、姜出香味。 5. 兑热水，把鲫鱼放进去。 6. 炖成奶白色，调入盐、白胡椒。 7. 放入萝卜丝煮开即可。 8. 开吃吧！",炖,咸鲜,简单,2人,30分钟,120分钟,2014-11-03,71855,1580,"鲫鱼 1条 白萝卜 半个","葱 适量 姜 适量 香菜 适量 食盐 适量 胡椒粉 白适量"
975,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,975,"2018-08-28 22:34:43",菌菇牛肉粉,498,"#菌菇牛肉粉#的制作步骤 1. 备菌菇，牛肉，青蒜，粉丝。 2. 汤锅加水煮开，水开后下菌菇。 3. 加入适量细盐同煮至菇熟。 4. 汤底开后，菌菇熟透后，加入粉丝。 5. 粉丝熟透后，下牛肉及青蒜。 6. 加适量香油调味。 7. 加适量冬菜提鲜即可。 8. 菌菇牛肉粉完成。",炖,咸鲜,简单,2人,20分钟,30分钟,2014-11-03,80668,1252,"牛肉 200g 粉丝 50g","蘑菇 200g 青蒜 适量 冬菜 适量 香油 适量 食盐 适量"
