article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
183,"2018-05-24 02:11:46",90013137,"我们 的天空是自然资源，上天要交比高速公路更贵的费用",1524629138000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
184,"2018-05-24 02:11:46",90016981,原因是什么？,1524632082000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
185,"2018-05-24 02:11:46",90014843,"不是特别厉害的车祸<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1524630413000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
186,"2018-05-24 02:11:46",90014166,吉利干脆说直升机汽车2023年投入使用不完了吗？,1524629895000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
187,"2018-05-24 02:11:46",90013933,"会检查，但不是看是不是一样大<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1524629718000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
188,"2018-05-24 02:11:46",90013289,涨姿势了,1524629250000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
189,"2018-05-24 02:11:54",90009592,"<a href=\"http://xueqiu.com/S/SH600570\" target=\"_blank\">$恒生电子(SH600570)$</a>",1524626730000,23,"2018-05-24 02:11:54",,【恒生牵手复旦，在金融领域应用深度学习技术】复旦大学自然语言处理研究团队与恒生公司的合作，将进一步提升金融领域的信息和文本处理能力。本次项目的核心目标是利用最新的深度学习和机器学习技术，打造恒生关于中文的词汇级、文本级和语句级的自然语言分析和处理基础平台。,1524626252000,2,1,3,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
190,"2018-05-24 02:11:57",90017571,"高校概念股<img src=\"//assets.imedao.com/ugc/images/face/emoji_26_oops.png\" title=\"[囧]\" alt=\"[囧]\" height=\"24\" />a股无所不炒",1524632580000,24,"2018-05-24 02:11:57",,【高校系板块快速拉升】龙头方正科技直线封板，随后中国高科涨停，复旦复华、同济科技、交大昂立纷纷跟涨。,1524626244000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
191,"2018-05-24 02:11:57",90010704,华工科技呢？,1524627443000,24,"2018-05-24 02:11:57",,【高校系板块快速拉升】龙头方正科技直线封板，随后中国高科涨停，复旦复华、同济科技、交大昂立纷纷跟涨。,1524626244000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
192,"2018-05-24 02:11:57",90012434,都是一批垃圾兄弟,1524628614000,24,"2018-05-24 02:11:57",,【高校系板块快速拉升】龙头方正科技直线封板，随后中国高科涨停，复旦复华、同济科技、交大昂立纷纷跟涨。,1524626244000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
193,"2018-05-24 02:11:57",90009041,浙大网新？,1524626411000,24,"2018-05-24 02:11:57",,【高校系板块快速拉升】龙头方正科技直线封板，随后中国高科涨停，复旦复华、同济科技、交大昂立纷纷跟涨。,1524626244000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
194,"2018-05-24 02:12:26",23705533,周期+成长,1386221832000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
195,"2018-05-24 02:12:26",23548628,这要看我们怎么来理解“投机”这个词了。船还没做出来就已经签租约，利润空间已经锁定，即使说是投机，利润不大，风险也不大，我看更像是一项金融产品，收的是利息加资源整合的手续费而已。,1385014756000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
196,"2018-05-24 02:12:26",23547845,"这次网友整理的会议纪要，是中报时的，我看了视频， 麦的意思很明显，就是投机。<br><br>船舶金融租赁：<br>一 几方面的机遇（如与船东、与金融机构、与造船厂的密切关系）使中集今年做成了20多条船的租赁业务，这是一项金融类产二 此项业务中集基本上是没有投资的，给船厂的预付款基本上客户的预付款。<br>三 船造好后会和金融机构合作。<br>四 最后应该不会长期持有这项资产。",1385011314000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
197,"2018-05-24 02:12:26",23545504,中集集团有那么多地，而且很多地都有融入城市的可能，那么，无论中集是自主开发、合作开发或者是直接卖地，都会对企业带来巨大的收益。从麦总的发言看，中集倾向于自主开发，那么仅前海一个地块，一旦完成开发，它的资产规模就已经与目前的中集相当了。地产成为中集新的发展支柱，基本已成定局。<br>以中集集团目前的体量，它花几亿去收购德国的资产，在资本市场上都没冒个泡，船舶租赁上百亿的合同签下来股价上也没什么反应，目前只有前海地产开发、集装箱市场复苏以及海工扭亏为盈这三大刺激点，才有可能带动中集走出新一轮的牛市行情。而2014年，这三大刺激点很可能同时到来。,1385001360000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
198,"2018-05-24 02:12:26",23543572,"一起加油<img src=\"//assets.imedao.com/ugc/images/face/emoji_05_struggle.png\" title=\"[加油]\" alt=\"[加油]\" height=\"24\" />",1384992014000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
199,"2018-05-24 02:12:26",23540829,马士基做箱子，因为马士基航运是做集装箱运输。可中集做卡车，对它其他哪个业务有协同效应。卡车卖得还挺贵，市场竞争对手都很强大。近百亿营收，1亿多利润，这种鸡肋业务不如舍弃。,1384957437000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
200,"2018-05-24 02:12:26",23540379,"不是一介入就可以赚钱的，投 资也不大，机会大把。这个和马士基做箱子有异曲同工之效， 自已有，买别人的做特种车就有议价优势",1384955509000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
