category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.fenlei
301,1,"2018-08-28 22:21:03",家常菜,301,"2018-09-19 04:32:54","沙茶粉丝蒸排骨怎么做好吃 沙茶粉丝蒸排骨最正宗的做法","沙茶粉丝蒸排骨 沙茶粉丝蒸排骨食材介绍肋排适量，粉丝适量，沙茶酱适量，莴笋适量，胡萝卜适量，姜适量，酱油适量，盐适量，油适量， 沙茶粉丝蒸排骨的做法步骤1、备好材料。2、沙茶酱、姜末、酱油、盐加小碗中调匀待用。3、把排骨洗净沥水，加入调好的酱汁拌匀腌制半小时。4、粉丝用凉水泡软，一会就软了。5、莴笋、胡萝卜去皮，切成与排骨等长的小段。6、腌制好的排骨与蔬菜条一起，用粉丝卷起来，如果粉丝多出来可以放排骨下面。7、放入蒸箱里蒸45分钟。8、 剩下点酱汁可以加点油盐、酱油葱末辣椒末调点水煮些料汁，淋在蒸好的粉丝排骨上。 小窍门 注意火候。","2018-07-07 18:02",家常菜
302,1,"2018-08-28 22:21:03",家常菜,302,"2018-09-19 04:33:04","尖椒蛋炒饭最正宗的做法 家常尖椒蛋炒饭的做法","微辣，咸香。 尖椒蛋炒饭食材介绍鸡蛋3个，尖椒适量，花生油适量，盐适量，生抽适量， 尖椒蛋炒饭的做法步骤1、米饭一碗。2、尖椒适量切小圈。3、柴鸡蛋2个打散。4、花生油适量烧热。5、鸡蛋液倒入。6、炒散盛出。7、锅内余底油，尖椒放入翻炒。8、米饭倒入，借助锅铲炒散。9、蛋碎放入。10、适量盐，生抽。11、翻炒均匀关火，盛盘。12、成品。13、成品。","2018-07-07 18:02",家常菜
303,1,"2018-08-28 22:21:03",家常菜,303,"2018-09-19 04:33:13","沙茶肥牛饭怎么做好吃 家常沙茶肥牛饭的做法","沙茶肥牛饭 沙茶肥牛饭食材介绍肥牛卷适量，洋葱适量，鸡蛋适量，沙茶王适量，黄油适量，料酒适量，黑胡椒适量，白芝麻适量，葱末适量， 沙茶肥牛饭的做法步骤1、趁着肥牛卷还是硬的，撕成小块。2、放入1勺料酒和一个蛋清，用筷子拌匀，再放入2勺皇牌沙茶王拌匀。3、加入少许生粉拌匀，腌制10分钟。4、热锅放入黄油。5、洋葱倒入，小火炒一会。6、将腌制好的肥牛倒入，用筷子慢慢打散。小火烧至变色。7、 倒入一些水，刚好没过肥牛即可。大火烧开后，转小火焖煮10分钟。8、米饭放入小砂锅中。9、把肥牛和汤汁均匀地铺在米饭上，打一个鸡蛋。盖上盖子，小火焖煮10分钟，关火后焖几分钟即可。10、搭配凉拌黄瓜，特别美味。 小窍门 注意火候。","2018-07-07 18:02",家常菜
304,1,"2018-08-28 22:21:03",家常菜,304,"2018-09-19 04:33:21","苹果山楂消食汤怎么做好吃 苹果山楂消食汤最正宗的做法","适合一岁以上的宝宝 苹果山楂消食汤食材介绍苹果半个，山楂适量，冰糖适量， 苹果山楂消食汤的做法步骤1、山楂切片苹果去皮切块。2、水开放入山楂。3、放入苹果和冰糖。4、小火煮半小时即可。5、成品图。","2018-07-07 18:02",家常菜
305,1,"2018-08-28 22:21:03",家常菜,305,"2018-09-19 04:33:31","煎豆腐怎么做好吃 煎豆腐最正宗的做法","豆腐富含钙，能够为人体提供优质的植物蛋白。所以可以经常食用。豆腐虽然好吃，但如果操作不好，就容易在烹制的过程中弄碎，或者不入味儿。今天我想通过这道豆腐菜，给大家介绍一下我的豆腐妙招，保证不碎还特别入味儿。这道煎豆腐用了沙茶酱来调味。沙茶酱的主要成分就是海虾、扁鱼、辣椒粉、盐等等,所以用它做出来的豆腐真是味道很鲜美。豆腐切小块入煎锅中，将几面煎至金黄，这样豆腐就定型了。不用担心豆腐不入味儿，放一点点水烧一下，味道反倒被吸进去了。因为豆腐在煎的过程当中，里面的水份蒸发了不少，这样稍微地煮一两分钟，汤汁可不就通过细小的孔进到豆腐内部啦！您说能不入味儿吗？所以这俩小妙招也就是豆腐煎定型，放汤咕嘟两分钟。想要营养丰富，可以再来一点洋葱块，好看又好吃。或者胡萝卜片、青椒片、大蒜段……反正有什么就用什么吧，随手取材的应季蔬菜就好！ 煎豆腐食材介绍北豆腐适量，洋葱适量，沙茶酱适量，酱油适量，盐适量，植物油适量， 煎豆腐的做法步骤1、北豆腐一块，紫皮洋葱半个，沙茶酱准备好。2、洋葱切2公分的小块。3、豆腐切成2、3公分的小块。4、平底炒锅中倒适量油，油温热时，倒入豆腐块，平铺在锅底。5、中小火煎至四周金黄。6、加入一大勺沙茶酱。7、将沙茶酱与豆腐混合均匀后，加入少许盐。8、倒入半碗热水，让味道能渗入到豆腐中去。9、将洋葱块倒入锅中，翻炒均匀即可出锅。 小窍门 1、沙茶酱有咸度，所以盐要适量加入。2、北豆腐定型好，口感结实，中小火煎至四周金黄，不易碎。、加点水烧一下，利于入味。","2018-07-07 18:02",家常菜
306,1,"2018-08-28 22:21:03",家常菜,306,"2018-09-19 04:33:40","莲子百合瘦肉煲怎么做好吃 家常莲子百合瘦肉煲的做法","一款补血又补气的“元气大补汤”-「莲子百合瘦肉煲」，同时具有美容养颜、清热凉血、宁心安神之功效，包你熬夜也能美美哒！ 莲子百合瘦肉煲食材介绍干莲子60g，瘦肉300g，百合30g，红枣10g，姜5g，盐2g， 莲子百合瘦肉煲的做法步骤1、莲子用热水浸泡至发胀，百合去杂质洗净。2、把瘦肉切成小块下沸水锅中焯去血水，捞出洗净。3、将锅烧热加入油，放入姜再加入肉块炒，烹料酒炒至水干。4、放入适量的水，再放入莲子、百合、红枣。5、猛火烧沸，撇去浮沫，慢火炖肉至熟烂，出锅前加入适量盐。6、大功告成，营养好滋味。 小窍门 莲子芯的味道有一点苦，如果在意的朋友可以去掉莲子芯。","2018-07-07 18:02",家常菜
307,1,"2018-08-28 22:21:03",家常菜,307,"2018-09-19 04:33:47","沙茶脆皮豆腐怎么做好吃 沙茶脆皮豆腐最正宗的做法","沙茶脆皮豆腐 沙茶脆皮豆腐食材介绍老豆腐适量，柿子椒适量，胡萝卜适量，皇牌沙茶王适量，葱适量，姜适量，盐适量，食用油适量， 沙茶脆皮豆腐的做法步骤1、准备好食材。2、老豆腐切成麻将块大小的块并用厨房纸巾擦去表面水分。3、柿子椒切块。4、胡萝卜切块。5、葱姜切碎。6、锅中倒入食用油，油量稍微大一点。7、油温至6、7成热时小心放入豆腐块煎至两面金黄，用筷子碰触稍硬。8、煎好的豆腐。9、锅中留少量底油爆香葱姜。10、倒入胡萝卜片翻炒1分钟。11、倒入柿子椒翻炒30秒。12、倒入500克开水。13、加入一勺沙茶王，汤滚开后把豆腐倒进去改中火炖。14、中途加盐炖至收汁即可。 小窍门 1、豆腐切好块后一定要擦去表面水分，以免煎制时被热油溅伤。2、柿子椒也可在即将收干汁时加入，色泽会更鲜艳，我不太习惯生的柿子椒味道所以提前加进去断生。","2018-07-07 18:02",家常菜
308,1,"2018-08-28 22:21:03",家常菜,308,"2018-09-19 04:33:56","沙茶炒疙瘩怎么做好吃 沙茶炒疙瘩最正宗的做法","前几天去一家清真馆子吃了这道炒疙瘩，味道很是不错，疙瘩大小均匀，口感饱满有弹性，又很入味，所以回来后趁着周末有空就在家学做了这个，味道不能模仿的太像，但是很形似了，加入了皇牌沙茶酱调味，炒疙瘩又多了一份特殊的鲜香味~ 沙茶炒疙瘩食材介绍水适量，中筋面粉适量，沙茶王适量，虾适量，蒜适量，玉米粒适量，胡萝卜适量，青豆适量，盐适量，酱油适量， 沙茶炒疙瘩的做法步骤1、水加面粉揉成稍硬的面团，松弛20分钟后擀成厚度约0.3厘米的片。2、切成细条，揉圆。3、切成小丁，滚圆。4、全部做好的样子~放一些干面粉防粘。5、放入开水煮，煮熟后捞出，放入凉水中冲洗干净，使之颗粒分明不会黏在一起。6、备齐所用材料。蒜毫，胡萝卜，虾切丁，玉米粒，青豆过水稍微焯一下。7、锅中放少许油，将虾丁放入小火煸熟，放入其他配菜炒熟。8、加入皇牌沙茶酱调味。9、放入疙瘩，加入适量的盐，酱油，调味。翻炒至上色均匀后。 小窍门 注意火候","2018-07-07 18:02",家常菜
309,1,"2018-08-28 22:21:03",家常菜,309,"2018-09-19 04:34:05","炸藕夹最正宗的做法 家常炸藕夹的做法","莲藕和肉分开吃，不过是藕片和肉丸的味道，但将二者裹夹在一起就不同了。经过油中炸制，莲藕的清香与鲜嫩的肉糜相互渗透。味道得以升华，成为色香味俱佳的美味。 炸藕夹食材介绍藕1节，肉糜150g，姜末适量，盐1小勺，蚝油1小勺，黑胡椒1小勺，料酒半匙，淀粉1匙，面粉2勺，鸡蛋1个，水1勺， 炸藕夹的做法步骤1、先将藕片切好，每两片之间不要切断。2、肉馅加黑胡椒、料酒、盐、蚝油、淀粉，姜末。3、搅拌至有粘性。4、将肉馅塞入藕夹中。5、两勺面粉加一个鸡蛋再加一勺水和成挂糊。6、将藕夹在挂糊中均匀沾满。7、放入热油锅中炸制。8、中小火，炸至外表金黄，捞出控油。9、咬一口，藕断丝连，肉嫩鲜美。10、成品","2018-07-07 18:02",家常菜
310,1,"2018-08-28 22:21:03",家常菜,310,"2018-09-19 04:34:16","家常麻酱拌菠菜的做法 麻酱拌菠菜怎么做好吃","菠菜的做法很多，凉拌、炒、做汤都可以。麻酱是大家都喜欢的调味品。有名的小吃麻辣烫、凉皮、涮锅等等都能看到它的身影。今天就用麻酱拌了一下菠菜，香香哒！ 麻酱拌菠菜食材介绍菠菜300克，麻酱40克，盐1/4匙，糖半匙，香醋1匙，鸡精少许，辣椒油少许，香油少许，枸杞适量， 麻酱拌菠菜的做法步骤1、菠菜洗净切段。2、把菠菜用热水焯一下。3、过凉，挤干水分。4、把麻酱和所有调料加入碗中，加适量温水澥开，调成麻酱汁。5、把挤干水分的菠菜放在心型模具中，塞满压平，慢慢移开模具。6、菠菜墩边上围一圈枸杞点缀，上面也摆上枸杞装饰一下，用四根菠菜茎装饰白盘。7、成品摆盘。旁边一碟麻酱汁，吃时拌匀即可。 小窍门 麻酱汁随个人口味调，我调的口味比较浓厚些，酸甜香辣都有了，喜欢蒜泥的朋友加点蒜泥也可以。","2018-07-07 18:02",家常菜
311,1,"2018-08-28 22:21:03",家常菜,311,"2018-09-19 04:34:22","奥尔良日式凤尾虾怎么做好吃 奥尔良日式凤尾虾的家常做法","养殖的虾用yao比较多，自然生长的散养虾食用价值会更高，给孩子吃虾要仔细把关好来源，清炒的虾还是煎炸的虾我家孩子都喜欢吃，这个做了日式的凤尾虾，口味上选择了奥尔良风味的调料来腌制，简单几步，做出来的凤尾虾比外面的还好吃，不用剥壳不用动手，一口一个直接吃，特别省事。 奥尔良日式凤尾虾食材介绍虾仁15个，脆炸粉适量，奥尔良腌料一勺，面包糠适量， 奥尔良日式凤尾虾的做法步骤1、虾仁取出解冻。2、用刀子在虾仁腹部划一刀，取下腹部的黑线。3、想要炸好的虾仁不卷曲，我们要把虾筋挑断，如图，用刀子横向在虾腹部切一排。4、然后纵向剖开，不要切断。5、依次把所有的虾仁都处理好。 6、面包糠选黄金面包糠颜色会更漂亮，面包糠可以提前擀碎一下。7、奥尔良腌料和脆炸粉混合均匀，没有脆炸粉可以用生粉代替。8、加少许水调和成均匀的面糊。9、将虾肉沾一层面糊，然后裹上一层面包糠。10、油锅烧热，中小火，将虾仁煎至两面金黄。11、待虾仁变脆就可以取出食用，喜欢更入味的可以把虾放面糊里腌制一下，但是新鲜的虾仁本身有清甜的味道，不要腌，直接一裹一炸就特别美味。12、成品13、成品","2018-07-07 18:02",家常菜
312,1,"2018-08-28 22:21:03",家常菜,312,"2018-09-19 04:34:33","凉拌菜之黄瓜丝拌凉粉怎么做好吃 凉拌菜之黄瓜丝拌凉粉最正宗的做法","黄瓜丝拌凉粉是一道家常菜肴，主要材料为黄瓜、凉粉。其做法简单，好吃又爽口。是炎热夏季的解暑美食。 凉拌菜之黄瓜丝拌凉粉食材介绍黄瓜适量，凉粉适量，蒜适量，香菜适量，芝麻酱适量，盐适量，味极鲜酱油适量，白糖适量，白醋适量，凉白开水适量， 凉拌菜之黄瓜丝拌凉粉的做法步骤1、凉粉750克左右，用凉水冲洗一下沥干水分后切成大小均匀的小方块备用。2、黄瓜一根清洗干净后切成粗细均匀的黄瓜丝备好。3、大蒜三瓣剥去外皮清洗干净，先用刀拍碎再成蒜末。4、香菜一颗择洗干净并沥干水分后切成香菜段备好。5、取适量的芝麻酱放入碗中，加入适量的盐、味极鲜酱油、水和一点点白糖搅拌均匀使其稀释。6、把切好的凉粉块、黄瓜丝、蒜末、香菜段放入一个容器中，倒入调好的酱汁。7、根据个人口味加入适量的白醋搅拌均匀。","2018-07-07 18:02",家常菜
313,1,"2018-08-28 22:21:03",家常菜,313,"2018-09-19 04:34:42","鸡丝凉面怎么做好吃 鸡丝凉面最正宗的做法","南米北面，是中国人对饮食习惯差异的“刻板印象”，提起四川，我们总是被火锅、冒菜、串串勾走了魂儿，无意中冷落了四川的面条,其实四川面与陕西面、山西面一样，是中国面食版图里不可分割的一部分。看完教学流程的宝宝在炎炎夏日，口味不佳的情况下。不妨跟自己下一碗开胃的凉面，毕竟夏天登场，凉面才是主角。 鸡丝凉面食材介绍面条适量，鸡胸肉适量，花生适量，豆芽适量，小葱适量，三生川红油辣椒适量，小米辣适量，姜适量，蒜适量，酱油适量，食盐适量，鸡精适量，白糖适量，料酒适量，香油适量，食用油适量，陈醋适量， 鸡丝凉面的做法步骤1、面条放入锅中，煮熟后捞出，过几遍凉水，沥干水分,拌入热油；2、鸡胸肉放到锅里，加水、姜片和料酒，待熟后，晾凉撕成丝;3、花生米炒脆，去皮，捣碎;4、豆芽煮熟，铺入碗底；5、放入凉面，鸡丝；6、准备调料；7、依次放入小米辣、蒜末、白糖、食盐、鸡精、酱油、陈醋、香油、三生川红油辣椒、花生米碎；8、拌匀；9、放入盘中，撒上葱花，大功告成。10、成品。 小窍门 仔细阅读菜谱，让您一秒变大厨。","2018-07-07 18:02",家常菜
314,1,"2018-08-28 22:21:03",家常菜,314,"2018-09-19 04:34:49","牛肉炸酱拌面最正宗的做法 家常牛肉炸酱拌面的做法","经常用五花肉炸酱拌面，这次改用牛肉，也非常的美味。对喜欢吃各种酱拌面的食客来讲，用什么酱拌面都好吃。 牛肉炸酱拌面食材介绍面条400g，牛肉150g，甜面酱150g，黄瓜100g，油适量，盐适量，白糖适量，生抽适量，胡椒粉适量，淀粉适量， 牛肉炸酱拌面的做法步骤1、牛肉洗干净切成丁放在容器里加盐、生抽、胡椒粉搅拌均匀。2、加淀粉搅拌均匀，再加少许油搅拌均匀腌制10分钟。3、黄瓜洗干净切成丝。4、起油锅，腌制好的肉丁入锅炒至变色盛出。5、用余油，葱姜入锅煸香后 甜面酱入锅炒。6、炒至酱香牛肉入锅炒。7、加盐炒，炒均匀即可关火盛出备用。8、煮锅加水烧开，面条入锅煮。9、煮熟的面条捞出放到凉开水中过凉。10、过凉后的面条沥干水，加牛肉酱、黄瓜 搅拌均匀即可享用。 小窍门 1、菜码依据个人偏爱选用。2、肉丁经过腌制味道更好，口感更嫩。3、炸酱时要小火慢炒。","2018-07-07 18:02",家常菜
315,1,"2018-08-28 22:21:03",家常菜,315,"2018-09-19 04:34:59","银耳拌黄瓜怎么做 银耳拌黄瓜的做法","银耳拌黄瓜食材介绍银耳1朵，黄瓜1根，香菜适量，葱适量，蒜适量，糖适量，醋适量，酱油适量，香油适量，麻油适量，芝麻酱适量， 银耳拌黄瓜的做法步骤1、银耳用水泡开。2、撕成小片，放到开水里焯一下。3、黄瓜去皮。4、黄瓜切片，蒜切沫 香菜切沫 葱切沫。5、放入芝麻酱 蒜 葱 香菜 酱油 香油 麻油 糖醋搅拌均匀。6、成品图。","2018-07-07 18:02",家常菜
316,1,"2018-08-28 22:21:03",家常菜,316,"2018-09-19 04:35:04","家常韭菜花炒牛肚的做法 韭菜花炒牛肚怎么做好吃","快手菜，牛肚事先卤制好的，切片用韭菜花、大蒜炒炒，就是一盘下饭菜、下酒菜哦非常适合上班族。 韭菜花炒牛肚食材介绍牛肚200g，韭菜花50g，红辣椒5个，大蒜5个，植物油10g，盐3g，生抽1勺，老抽少许， 韭菜花炒牛肚的做法步骤1、最爱。2、食材准备好。3、韭菜花切段、红辣椒、大蒜切碎。4、植物油放大蒜、红辣椒煸香加入韭菜花。5、倒入牛肚大火翻炒放入盐、生抽、老抽拌匀。6、简单美味。","2018-07-07 18:02",家常菜
317,1,"2018-08-28 22:21:03",家常菜,317,"2018-09-19 04:35:14","酱香鸭两件怎么做 酱香鸭两件的做法","以鸭翅和鸭掌为主料，做出的成品口感微辣，带着浓浓的酱香味，对爱啃骨头的吃货们来说绝对有诱惑。 酱香鸭两件食材介绍鸭掌8只，鸭中翅6只，姜4片，蒜4瓣，香叶4片，八角2个，桂皮1片，茂德公香辣酱1勺，生抽2勺，老抽1勺，盐2克，鸡粉2克， 酱香鸭两件的做法步骤1、鸭中翅、鸭掌分别对半斩开。2、放入锅中，加香叶，葱结、红花椒、姜片焯一下水。3、焯过水的鸭翅和鸭掌冲去浮沫，沥干水份。4、姜切片、蒜切粒、香辣酱一勺，香叶4片、八角2个、桂皮1片，没有香辣酱可用豆瓣酱代替。5、锅内热油，先下姜、蒜小火炒香。6、再放入香叶、八角、桂皮炒出香味。7、加入一勺香辣酱炒香炒出红油。8、将鸭翅、鸭掌放入锅内，加两勺生抽、一勺老抽，适量清水。9、将锅内食材煮沸，转小火上盖焖25分钟。10、最后大火收汁时，调入适量盐和鸡粉。11、成品图。 小窍门 1、鸭翅和鸭掌斩开后，加配料先入锅焯水，这样可以很好的去除腥味和浮沫。2、入锅焖的时间约为20-30分钟，焖的时间过长鸭掌没有了嚼劲口感会差一些。","2018-07-07 18:02",家常菜
318,1,"2018-08-28 22:21:03",家常菜,318,"2018-09-19 04:35:20","大米绿豆粥怎么做好吃 大米绿豆粥最正宗的做法","绿豆有很好的下火功效，与大米结合之后，能作为主食食用，熬成的绿豆大米粥香甜且美味。 大米绿豆粥食材介绍大米3把，绿豆一把， 大米绿豆粥的做法步骤1、大米3把。2、绿豆一把。3、水适量。4、淘洗净的大米绿豆放入电饭锅内。5、选择粥功能，按煮饭键开始。6、约四十分钟结束。7、成品。8、成品。","2018-07-07 18:02",家常菜
319,1,"2018-08-28 22:21:03",家常菜,319,"2018-09-19 04:35:29","怎么做清炒豇豆豆皮最好吃 清炒豇豆豆皮怎么做好吃","清炒豇豆豆皮食材介绍豇豆适量，豆皮适量，油适量，葱适量，姜适量，十三香适量，盐适量，蚝油适量，酱油适量，干椒适量， 清炒豇豆豆皮的做法步骤1、成品！2、豇豆适量，洗干净切小段，用开水焯一下，捞出，控干水分！3、干豆皮用开水焯，煮制变软，捞出，过冷水！4、攥出多余水分，切小条！5、锅里适量油，葱姜干椒爆锅，适量十三香！6、倒入豇豆，翻炒一会！7、适量酱油！8、适量耗油！9、倒入豆皮翻炒，加入适量盐调味，炒好出锅！","2018-07-07 18:02",家常菜
320,1,"2018-08-28 22:21:03",家常菜,320,"2018-09-19 04:35:39","家常菠萝特饮的做法 菠萝特饮怎么做好吃","菠萝在我心里一直都是看起来诱人但是吃下去完全不是那么回事的一种水果，一提到菠萝都觉得眼眶里泛酸。胡萝卜更是在我不待见的蔬菜里名列前茅。今个把它们凑到一块，尝一尝水果和蔬菜的混搭会迸发出怎样的火花？ 菠萝特饮食材介绍菠萝半个，胡萝卜一根， 菠萝特饮的做法步骤1、准备食材，胡萝卜洗净。2、菠萝去皮切成块。3、菠萝、胡萝卜切成块。4、选用果蔬风暴组合，开始榨汁。5、选用果蔬风暴组合，开始榨汁。6、成品。7、成品。8、成品。 小窍门 菠萝和胡萝卜混合在一起榨汁后呈现的是介于二者之间的颜色，淡淡橙色，很漂亮。大口大口的喝下去味道酸甜适中，喝下去甜甜的，其中又透着淡淡的酸味，菠萝香气很重，几乎完全压住了胡萝卜的味道。总的来说比单独榨汁要好喝的多，而且营养也更加丰富。注意事项：菠萝可以提前用盐水浸泡一会，或者在榨汁时加少许盐拌匀。","2018-07-07 18:02",家常菜
321,1,"2018-08-28 22:21:03",家常菜,321,"2018-09-19 04:35:49","怎么做奶油芒果杯最好吃 奶油芒果杯怎么做好吃","奶油芒果杯食材介绍芒果肉200g，牛奶200g，淡奶油100g，白糖5g，樱桃适量，蓝莓适量， 奶油芒果杯的做法步骤1、食材图，水果洗净，樱桃和蓝莓做装饰用。2、芒果肉和牛奶放入料理杯里，芒果肉留一些切小块备用。3、料理杯装好放料理机上启动30秒即可。4、先把芒果糊倒入杯子里。5、淡奶油加糖隔冰水用电动打蛋器打发，打出纹路即可。6、表面装饰用的水果。7、把淡奶油用勺子舀入芒果杯里。8、把水果随意摆在奶油上即可。9、成品图。 小窍门 我自己不太喜欢奶油，这次用的淡奶油量少，喜欢奶油的亲可以加大奶油的量，奶油量大了为了美观可以把奶油放裱花袋里挤在芒果糊上，这样做出的成品层次整齐。","2018-07-07 18:02",家常菜
322,1,"2018-08-28 22:21:03",家常菜,322,"2018-09-19 04:36:01","无糖酸奶溶豆怎么做好吃 无糖酸奶溶豆的家常做法","酸奶溶豆是辅食史上，妈妈们都想做的一道手指食物。也是我辅食史上失败次数最多的一道，从小柚子7、8个月的时候开始做，刚做完全是出来一滩水样，连续做了2次都是，慢慢奶粉换了，玉米淀粉换了，方子换了很多个。豆豆有形状了，但没有菱角。后来暂时放弃做酸奶豆豆，先做火龙果溶豆，南瓜溶豆，发现出奇的成功。经过多次失败经验的总结，再来做酸奶豆豆，终于做出入口即化的酸奶溶豆，后来每次都用这个方子没有失败过。 无糖酸奶溶豆食材介绍浓稠酸奶39克，奶粉30克，玉米淀粉22克，蛋清81克，柠檬汁几滴， 无糖酸奶溶豆的做法步骤1、食材：浓稠酸奶 39克，奶粉 30克，玉米淀粉 22克，蛋清 81克，柠檬汁 几滴。2、先做准备工作：花嘴放进裱花袋，套在瓶口上；烤盘上铺上烤纸或硅胶垫；要用到的电动打蛋器，硅胶铲都准备好。3、蛋清放入无水无油的碗中，盖上保鲜膜，冷冻10几分钟。连着盆一起冷冻最好了，如果冰箱冷冻不够大，放小碗中冷冻好了再放大碗/盆中打发。>>蛋清打了先放小碗中，再倒回大碗。避免夏天鸡蛋容易坏，蛋黄掺进蛋白。4、奶粉加入浓稠酸奶中，搅匀看不见奶粉干粉即可。5、蛋白中倒入柠檬汁，高速搅打蛋白，中途关掉打蛋器，提起来看下，蛋白带有弯弯的角继续打，将边缘蛋白刮进来，直到有短而直的尖角。>>一定要打到短而直的尖角，打到了不要继续打了，继续打蛋白越打越粗，做出来的溶豆会有裂纹。6、玉米淀粉倒入，开打蛋器搅拌3秒钟，刮刀将边缘蛋白霜刮进来。7、烤箱预热100度。刮1/3蛋白霜入酸奶中，切拌均匀。8、拌匀的酸奶蛋白倒回蛋白霜中，稍稍切拌均匀即可。边切拌边转盆，来回几下就够，别一直拌，越拌越稀。9、酸奶蛋白霜倒进裱花袋，拧紧。10、挤的姿势：右手握紧裱花袋上端，左手扶着裱花嘴，整个裱花袋垂直于烤盘挤。挤完入烤箱 90-100度，1小时。能轻松从烤箱上不粘底即可。11、出了烤箱，立马一个个取下来，全部取完，就都凉下来了，放密封罐密封保存。吃的时候最好倒几个，吃完再倒。敞开来放置在空气中，10几分钟就软了。软了就需要回炉100度再烤20分钟。12、轻轻一压立马碎成渣渣，孩子都喜欢吃这样脆脆酥酥，口水泡泡就能吃的小零食。小柚子现在3岁半依然还很喜欢。13、密封可保存一个月。 小窍门 酸奶：一定要是浓稠的酸奶，自制的或者市售老酸奶都可以，用勺子挖的酸奶。也有人用稀酸奶，放在纱布上吊着，酸奶清滤出来了，只剩下稠的酸奶。奶粉：用婴儿奶粉1段、2段都可以，成人的脱脂奶粉也能成功（尽量不要用，不适合孩子吃）。其余奶粉速溶，消泡的厉害。玉米淀粉：家乐鹰粟粉（很多人都觉得这种玉米淀粉做溶豆成功率高）。蛋清：一次做2蛋或3蛋，秤一下蛋清的重量，成比例计算别的食材重量。冷冻后的蛋清打发出来的蛋白霜较稳定。糖：没加糖，孩子吃溶豆不需要吃加糖，原味的就很喜欢。柠檬汁：增加蛋白霜的稳定性，也可以去蛋腥味。没有糖了，柠檬汁一定要的。可以用白醋替代。花嘴：5齿6齿8齿都可以，樱花嘴也行。我用的6齿大号花嘴，齿越多，面临的可能是花纹不太明显。","2018-07-07 18:02",家常菜
323,1,"2018-08-28 22:21:03",家常菜,323,"2018-09-19 04:36:12","糖醋素排骨怎么做好吃 糖醋素排骨的家常做法","周末朋友小聚，逛菜场时买的杏鲍菇很是新鲜，突发奇想就做了个糖醋素排骨。菜做好上桌，几位食客在那里猜是用了何种食材，酸酸甜甜的蛮入味！哈哈，不说他们还真猜不出这是用杏鲍菇来充当肉排的，不过光盘行动倒是落实蛮到位滴。 糖醋素排骨食材介绍杏鲍菇适量，淀粉适量，蛋液适量，葱适量，白芝麻适量，番茄酱适量，油适量，盐适量，生抽适量，料酒适量，白糖适量，陈醋适量， 糖醋素排骨的做法步骤1、将杏鲍菇洗净切块，每块两端修细像排骨状。2、放到碗中加入适量盐腌制10分钟。3、取个小碗加入料酒、生抽、番茄酱、陈醋、白糖拌均成料汁备用。4、腌过的杏鲍菇加入蛋液拌匀。再放入淀粉。5、淀粉放入搅拌均匀。6、上锅入适量油烧热，将杏鲍菇炸至略金黄色。7、炸好的杏鲍菇盛出。8、锅里留底油，加入切碎的葱白爆香，倒入调好的汁料煮开。9、加入杏鲍菇拌炒均匀关火。10、装盘，洒入适量白芝麻和葱花。","2018-07-07 18:02",家常菜
324,1,"2018-08-28 22:21:03",家常菜,324,"2018-09-19 04:36:21","怎么做咸豆浆配油条最好吃 咸豆浆配油条怎么做好吃","不知怎的，对我们来说特别平常的咸豆浆，忽然就引起了讨论。其实没啥，就像我早饭喜欢吃咸的，因为甜的早饭我会觉得太腻。其实豆浆本身就还好，但是里面的紫菜和榨菜被咸豆浆泡过之后就很好吃，特别是油条。而且现代人摄入的糖粉也相对来说是比较多了，可能咸的也更加健康一点吧。破壁机做豆浆，其实也很方便的，我一次会煮250g然后分小包冷冻起来，每天早上取一包，用热水的话差不多3分钟就可以喝了。 咸豆浆配油条食材介绍黄豆50g，水500ml，油条1/4根，紫菜碎适量，虾皮适量，葱花1/4匙，榨菜粒1/2匙，酱油3/4匙， 咸豆浆配油条的做法步骤1、准备好所有食材。2、将黄豆煮熟（差不多沸腾之后再煮半个小时）。3、将黄豆和开水倒入料理杯中。4、选择最高档（12档）运行3分钟。5、将调料放入碗里，豆浆冲泡。6、最后放入油条即可。 小窍门 1、一般的咸豆浆是放这些，葱花香菜也是可以放的。2、我喜欢硬一点的油条，所以不要泡太久。3、黄豆50g是煮完之后的量，可以按照比例来，我喜欢弄一点，喜欢淡一点的就少放点豆子，多放点水。","2018-07-07 18:02",家常菜
325,1,"2018-08-28 22:21:03",家常菜,325,"2018-09-19 04:36:31","家常西瓜冰粉的做法 西瓜冰粉怎么做好吃","换个方法吃西瓜也很有趣。 西瓜冰粉食材介绍小西瓜一个，冰粉粉20g， 西瓜冰粉的做法步骤1、将西瓜洗干净，切成两半，掏出瓜瓤。2、将瓜瓤放入搅拌杯，准备打碎。3、将西瓜瓤打成汁过滤去渣备用。4、将西瓜加热至八九十度，加入冰粉粉。5、搅拌均匀。6、将西瓜汁与冰粉粉的混合液体倒入西瓜皮内。7、放凉后移入冰箱。8、过半天取出来，液体自然凝固，用刀切成小块就可以吃啦。9、Q弹Q弹的。10、凉爽甜蜜哦。 小窍门 无。","2018-07-07 18:02",家常菜
