artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
355,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,355,"2018-12-05 09:05:57","Right On The Money","I was paving all down on the summer to the ground<br> You know I need is someone to come around, I was so <br> wrong, baby<br> I was so wrong, baby<br> Just in time my baby came to me saying 'what you get is <br> what you see'<br> And now she, she want have it only<br> No-one can do what you do to me, honey<br> You're right on the money<br> No-one can do what you do to me, honey<br> You're right on the money<br> I ain't rich, I got a fancy car but I've got your loving <br> and my guitar<br> That's all I need, that's all I need<br> <br> When you're doing what you doing to me<br> Well, the left bend's easier and I can see that's all I <br> need<br> Baby you're all I need<br> No-one can do what you do to me, honey<br> You're right on the money<br> No-one can do what you do to me, honey<br> You're right on the money<br> No-one can do what you do to me, honey<br> You're right on the money<br> You're right on the money<br> Yes, right on the money<br> Right on the money<br> Right on the money<br> Right on the money<br>","3 min 11 sec","The Very Best of Ram Jam",1990,
356,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,356,"2018-12-05 09:06:00","Love's Got A Hold On You","I called my doctor on the telephone<br> Help me Doc, there's something wrong<br> I can't shake it it's gone too far<br> He said, tell me what your symptoms are<br> I said my hands are sweaty and my knees are weak<br> I can't eat and I can't sleep<br> It's turning me every way but loose<br> He said, it sounds like love's got a hold on you<br> No doubt love's got a hold on you<br> I told my buddies I was settling down<br> No more of this runnin' round<br> They looked at me like I was a fool<br> And said, come on tell us what's wrong with you<br> I said my hands are sweaty and my knees are weak<br> I can't eat and I can't sleep<br> It's turning me every way but loose<br> He said, it sounds like love's got a hold on you<br> No doubt love's got a hold on you<br> Well I tossed and turned til the morning light<br> Holding my pillow hanging on for life<br> There ain't nothing I can do<br> They said it sounds like love's got a hold on you<br> Sounds like love's got a hold on you","2 min 53 sec","Don't Rock the Jukebox",1991-05-14,
357,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,357,"2018-11-21 03:41:01","Let's Get Back To You And Me","I'm always on the road<br> You're always all alone<br> And I'm not always there when I'm at home<br> But I'm ready for a little change<br> I'm ready to accept some blame<br> So let's back up to yesterday<br> Let's get back in love<br> Back to dreamin' of<br> All those little things we used to do<br> Let's start holdin' hands<br> Let's start makin' plans<br> Honey, let's get back to me and you<br> It's not like it was<br> When we fell in love<br> When all we had was enough<br> Well I don't like the blues<br> I like love that's true<br> Honey let's get back to me and you<br> Let's get back in love<br> Back to dreamin' of<br> All those little things we used to do<br> Let's start holdin' hands<br> Let's start makin' plans<br> Honey, let's get back to me and you<br> Well honey let's get back to me and you",,,,
358,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,358,"2018-12-05 09:06:08","Job Description","Well i know sometimes you find it hard<br> To understand just what we do out here<br> Well that bus rolls up at home<br> And i just disappear<br> <br> And i sure don't like to leave you<br> Couldn't stand for you to think that i don't care<br> So i wrote this job description<br> Just to tell you what i do when i'm not there<br> <br> I sleep eighty miles an hour<br> To the whining of a diesel down the interstate<br> Dreamin' 'bout my little girls<br> The easy chair that sits beside the fireplace<br> Then we shut her down in another town<br> Shower up and do just what we came to do<br> Sing for the people<br> Count the money and the miles back home to you<br> <br> Well each night i take the stage<br> With a six-piece band and a guitar in my hand<br> Singin' songs about my life<br> All the good times and the bad<br> <br> Then we say goodbye and we load it up<br> And head somewhere i've already been<br> Then i lay down in that double bed alone<br> And i thank the lord again<br> <br> I sleep eighty miles an hour<br> To the whining of a diesel down the interstate<br> Dreamin' 'bout my little girls<br> The easy chair that sits beside the fireplace<br> Then we shut her down in another town<br> Shower up and do just what we came to do<br> Sing for the people<br> Count the money and the miles back home to you<br> <br> Well i just sing for the people<br> Count the money and the miles back home to you<br>","4 min 42 sec","Who I Am",1994-06-28,
359,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,359,"2018-12-05 09:07:56","If I Had You","I could show the world how to smile<br> I could be glad all of the while<br> I could change the gray skies to blue<br> If I had you<br> <br> I could leave the old days behind<br> Leave all my pals, I'd never mind<br> I colud start my life all anew<br> If I had you<br> <br> I could climb the snow-capped mountains<br> Sail the mighty ocean wide<br> I could cross the burning deserts<br> If I had you by my side<br> <br> I could be a king, dear, uncrowned<br> Humble or poor, rich or renowned<br> There is nothin' I couldn't do<br> If I had you<br> <br> I could climb the snow-capped mountains<br> Sail the mighty ocean wide<br> I could cross the burning deserts<br> If I had you by my side<br> <br> I could be a king, dear, uncrowned<br> Humble or poor, rich or renowned<br> There is nothin' I couldn't do<br> If I had you<br>",,,,
360,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,360,"2018-12-05 09:07:59","I Don't Need The Booze (to Get A Buzz On)","I've been known to tie one on and honky tonk til half past three<br> But the party don't get started til my baby pours her love on me<br> She's a hundred proof, Lord, she's smooth<br> She makes me moan all night long<br> So I don't need the booze to get a buzz on<br> I've tried it all from Tennessee Whiskey<br> To Ozark Mountian Moonshine<br> But it's her sweet love that packs the punch<br> And keeps me higher than a Georgia pine<br> My Southern Comfort don't come in a bottle<br> I get a double shot of love homegrown<br> So I don't need the booze to get a buzz on<br> My little country girl makes my head whirl and my knees begin to shake<br> No. I can't walk a chalk line, I ain't a-talking or a-thinking straight<br> I'm hooked on my baby's love, there ain't nothing in a jug this strong<br> And I don't need the booze to get a buzz on<br> I've tried it all from Tennessee Whiskey<br> To Ozark Mountian Moonshine<br> But it's her sweet love that packs the punch<br> And keeps me higher than a Georgia pine<br> My Southern Comfort don't come in a bottle<br> I get a double shot of love homegrown<br> So I don't need the booze to get a buzz on<br> I wear a Blue Ribbon grin every now and then,<br> But I don't need that to get stoned,<br> I don't need the booze to get a buzz on<br> No, I don't need the booze to get a buzz on","3 min 15 sec","A Lot About Livin'",1992-10-09,
361,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,361,"2018-11-21 03:41:35","Chasin That Neon Rainbow","CHASIN' THAT NEON RAINBOW<br> --written by Alan Jackson, Jim McBride<br> Daddy won a radio<br> Tuned it to a country show<br> I was rockin' in the cradle<br> To the cryin' of a steel guitar<br> Mama used to sing to me<br> Taught me that sweet harmony<br> Now she worries 'cause she never thought<br> I'd ever really take it this far<br> Singin' in the bars<br> Chasin' that neon rainbow<br> Livin' that honky tonk dream<br> All I've ever wanted<br> Was to pick this guitar and sing<br> Just tryin' to be somebody<br> Just wanna be heard and seen<br> Chasin' that neon rainbow<br> Livin' that honky tonk dream<br> An atlas and a coffee cup<br> Five pickers in an old Dodge truck<br> Headin' down to Houston<br> For a show on Saturday night<br> This overhead is killin' me<br> Half the time I sing for free<br> But when the crowd's into it<br> Lord it makes this thing I'm doing seem right<br> Standin in the spotlight<br> Chorus<br> Daddy's got a radio<br> He won it thirty years ago<br> He said ""Son I just know we're gonna hear you singin'<br> on it someday""<br> I made it up to Music Row<br> But Lordy don't the wheels turn slow<br> Still I wouldn't trade a minute<br> And I wouldn't have it any other way<br> Just show me to the stage<br> Chorus<br> I'm chasin' that neon rainbow<br> Livin' that honky tonk dream",,,,
362,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,362,"2018-12-05 09:08:08","Another Good Reason","I woke up the other night lyin' on the floor<br> Just because of what I said before<br> She said, ""My name's Juliet, but Romeo you ain't""<br> That's another good reason not to drink<br> That's another good reason not to drink<br> When I'm sober, I'm almost a saint<br> If I keep goin' on like this, I'll end up like ol' Hank<br> That's another good reason not to drink<br> I can't go see my best friend, he said stay away<br> Just because of what I said on his wedding day<br> ""You ought to call her Sherman, 'cause she looks just like a tank""<br> That's another good reason not to drink<br> That's another good reason not to drink<br> When I'm sober, I'm almost a saint<br> If I keep goin' on like this, I'll end up like ol' Hank<br> That's another good reason not to drink<br> I'm gonna sue the city about that police man<br> Last night as I left the bar, he stepped right on my hand<br> He, ""Are you drunk or blind""; I said, ""Let me think""<br> That's another good reason not to drink<br> That's another good reason not to drink<br> When I'm sober, I'm almost a saint<br> If I keep goin' on like this, I'll end up like ol' Hank<br> That's another good reason not to drink<br> That's another good reason not to drink<br> When I'm sober, I'm almost a saint<br> If I keep goin' on like this, I'll end up like ol' Hank<br> That's another good reason<br> Baby, let me in, I'm freezin'<br> Another good reason not to drink","4 min 28 sec","High Mileage",1998,
363,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,363,"2018-12-05 09:08:31","Gone Crazy","Come back and be<br> Come back for free<br> Come back and stay child<br> Have you gone crazy<br> Molly, it must be fine<br> It seems so dreamy to be sublime<br> Molly has gone to Spain<br> Has gone with Venus to watch the rain<br> And it seems that's not the place where you belong<br> And it seems that's not the place where you belong<br> When there's no sun and there's no moon<br> And there's no stars child have you gone crazy<br> Come back and be<br> Come back for free<br> Come back and stay child<br> Have you gone crazy<br> Molly it must be fine<br> It seems so dreamy to be sublime<br> And Molly the whippoorwill<br> Has gone to space boy, she is there still<br> When there's no sun and there's no moon<br> And there's no stars child have you gone crazy","2 min 45 sec","Marcy Playground",1997,
364,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,364,"2018-12-05 09:08:55","Hole In The Wall","The apple of your eye is poisoned,The cream inside your <br> coffee's spoiled<br> I cannot watch your heart destroy you anymore<br> And there may be no wrong in love,<br> But no one has the right<br> To make you feel the way she makes you<br> <br> Feel most every night<br> Images of your spirit shattering lay plain in sight<br> How much will it take to see that<br> Your heart's greatest plight is a losing fight<br> It's a losing fight<br> She lost your mind she lost your reason<br> You never should have lent them out<br> But, what can I say, I have done the same before<br>",,,,
365,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,365,"2018-12-05 09:08:56","You Can't Give Up On Love","You say your heart's been broken<br> And you just can't win<br> You say that you'll never love again<br> Let me tell you friend<br> <br> You can't give up on love<br> That's the one thing we've got to keep going<br> 'Cause it don't come easy and it's so hard to hold<br> But you can't give up on love<br> <br> Looked out my window and what did I see<br> It's another broken family<br> The kids are stayin' with mama at home<br> Daddy's livin' in a house all alone<br> <br> You can't give up on love<br> That's the one thing we've got to keep going<br> 'Cause it don't come easy and it's so hard to hold<br> But you can't give up on love<br> <br> Troubled times make it hard to stay<br> So many lovers take the easy way<br> But don't go crazy and jump ship too soon<br> 'Cause every day can't be a honeymoon<br> <br> You can't give up on love<br> That's the one thing we've got to keep going<br> 'Cause it don't come easy and it's so hard to hold<br> But you can't give up on love<br> No, you can't give up on love<br> Oh, you can't give up on love<br>","3 min 07 sec","Who I Am",1994-06-28,"1 time this week /"
366,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,366,"2018-12-05 09:08:59",Www.memory,"I know you're leaving, I see the signs<br> You're gonna walk out on this heart of mine<br> You'll never call me, you'll never write<br> You made your mind up, you're gone tonight<br> If some rainy day you're all alone<br> You feel like talkin' you can log me on<br> <br> At www.memory<br> I'll be waitin' for you patiently<br> If you feel the need, just click on me<br> At www.memory<br> <br> You won't even have to hold me or<br> Look into my eyes<br> You can tell me you love me<br> Through your keyboard and wires<br> No, you won't have to touch me or<br> Even take my hand<br> Just slide your little mouse around <br> Until you see it land<br> <br> At www.memory<br> I'll be waitin' for you patiently<br> If you feel the need, just click on me<br> At www.memory<br> <br> If you feel like love, just click on me<br> At www.memory<br>","2 min 34 sec","When Somebody Loves You",2000-11-07,"1 time this week /"
367,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,367,"2018-12-05 09:09:12","Who's Cheatin' Who","Everywhere you look, you can write a book<br> On the trouble with a woman and a man<br> But you cannot impose, you can't stick your nose<br> Into somethin' that you don't understand<br> <br> Still you wonder, who's cheatin' who<br> And who's bein' true? Who don't even care anymore?<br> It makes you wonder who's doin' right by someone tonight<br> And whose car is parked next door?<br> <br> I thought I knew him well, I really couldn't tell<br> That he had another lover on his mind<br> You see, it felt so right when he held me tight<br> How could I be so blind?<br> <br> But still you wonder, who's cheatin' who<br> And who's bein' true? Who don't even care anymore?<br> It makes you wonder who's doin' right by someone tonight<br> And whose car is parked next door?<br> <br> A heart is on the line each and every time<br> Love is stolen in the shadows of the night<br> Though it's wrong all along, it keeps goin' on<br> As long as they keep out of sight<br> <br> But still you wonder, who's cheatin' who<br> And who's bein' true? Who don't even care anymore?<br> It makes you wonder who's doin' right by someone tonight<br> And whose car is parked next door?<br> <br> Still you wonder, who's cheatin' who<br> And who's bein' true? Who don't even care anymore?<br> It makes you wonder who's doin' right by someone tonight<br> And whose car is parked next door?<br> <br> But still you wonder, who's cheatin' who<br> And who's bein' true? Who don't even care anymore?<br> It makes you wonder who's doin' right by someone tonight<br> And whose car is parked next door?<br>","2 min 17 sec",Anthology,1998-08-12,
368,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,368,"2018-12-05 09:09:14","Where Were You (When The World Stopped Turning)","Where were you when the world stopped turning<br> That September day?<br> Out in the yard<br> With your wife and children<br> Workin' on some stage in LA?<br> Did you stand there in shock<br> At the sight of that black smoke<br> Rising against that blue sky?<br> Did you shout out in anger<br> And fear for your neighbor<br> Or did you just sit down and cry?<br> <br> Did you weep for the children<br> Who lost their dear loved ones<br> Or pray for the ones who don't know?<br> Did you rejoice for the people<br> Who walked from the rubbel<br> And sob for the ones left below?<br> Did you burst out in pride<br> For the red, white, and blue<br> And the heroes who died<br> Just doing what they do?<br> Did you look up to Heaven<br> For some kind of answer<br> And look at yourself<br> And what really matters?<br> <br> I'm just a singer of simple songs<br> I'm not a real political man<br> I watch CNN but I'm not sure I could<br> Tell you the difference in Iraq and Iran<br> But I know Jesus and I talk to God<br> And I remember this from when I was young<br> Faith, hope and love are some good things He gave us<br> And the greatest is love<br> <br> Where were you when the world stopped turning<br> That September day?<br> Teaching a class full of innocent children<br> Driving down some cold interstate?<br> Did you feel guilty<br> Cause you're a survivor<br> In a crowded room did you feel alone?<br> Did you call up your mother and tell her you love her<br> Did you dust off that Bible at home?<br> <br> Did you open your eyes, hope it never happened<br> Or close your eyes and not go to sleep?<br> Did you notice the sunset the first time in ages<br> Or speak to some stranger on the street?<br> Did you lay down at night and think of tomorrow<br> Go out and buy you a gun?<br> Did you turn off that violent old movie you're watching<br> And turn on I Love Lucy reruns?<br> <br> Did you go to the church and hold hands with some stranger<br> Stand in line and give your own blood?<br> Did you just stay home and cling tight to your family<br> Thank God you had somebody to love?<br> <br> I'm just a singer of simple songs<br> I'm not a real political man<br> I watch CNN but I'm not sure I could<br> Tell you the difference in Iraq and Iran<br> But I know Jesus and I talk to God<br> And I remember this from when I was young<br> Faith, hope and love are some good things He gave us<br> And the greatest is love<br> <br> I'm just a singer of simple songs<br> I'm not a real political man<br> I watch CNN but I'm not sure I could<br> Tell you the difference in Iraq and Iran<br> But I know Jesus and I talk to God<br> And I remember this from when I was young<br> Faith, hope and love are some good things He gave us<br> And the greatest is love<br> <br> Where were you when the world stopped turning<br> That September day<br>","5 min 05 sec",Drive,2002-02-15,"1 time this week /"
369,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,369,"2018-12-05 09:09:39","Where I Come From","Don't you dare go runnin' down<br> My little town where I grew up<br> And I won't cuss your city lights<br> If you ain't ever took a ride around <br> And cruised right through the heart of my town<br> Anything you'd say would be a lie<br> <br> We may live our lives a little slower<br> But that don't mean I wouldn't be proud to show ya<br> <br> Where I come from, <br> There's an old plowboy out turnin' up dirt<br> Where I come from, <br> There's a preacher man in a cowboy shirt<br> Where I come from<br> Where a couple boys fight in the parking lot<br> No, nobody's gonna call the cops<br> Where I come from<br> <br> See that door right there<br> Man, I swear that it ain't never been locked<br> And I guarantee that it never will<br> That ol' man right there in the rockin' chair<br> At the courthouse square, I'll tell ya now<br> He could buy your fancy car with hundred dollar bills<br> Don't let those faded overalls fool ya<br> <br> He made his million without one day of schoolin'<br> <br> Where I come from<br> There's a pickup truck with the tailgate down<br> Where I come from<br> The pine trees are singin' a song of the South<br> Where I come from<br> That little white church is gonna have a crowd<br> Yeah, I'm pretty damn proud <br> Where I come from<br> <br> Where I come from<br> There's a big ol' moon shinin' down at night<br> Where I come from<br> There's a man done wrong gonna make it right<br> <br> Where I come from <br> There's an old plowboy out turnin' up dirt<br> Where I come from <br> There's a preacher man in a cowboy shirt<br> Where I come from<br> Where a couple boys fight in the parking lot<br> No, ain't nobody gonna call the cops<br> Yeah, that river runs across that ol' flat rock<br> <br> Where I come from<br> <br> Where I come from<br>","3 min 21 sec","Rebels On the Run",2011-10-18,"1 time this week /"
370,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,370,"2018-12-05 09:09:55","When Somebody Loves You","When somebody loves you<br> The whole world just disappears<br> You don't have to hid the pain<br> You don't have to count the tears<br> <br> There is a reason<br> For everything you do<br> When somebody loves you<br> When somebody loves you<br> <br> When somebody needs you<br> More than you need yourself<br> If you get that feelin'<br> You don't need nothin' else<br> <br> And if I could hold you<br> I know you'd feel it too<br> When somebody needs you<br> When somebody needs you<br> <br> I hope that I have a real good chance<br> I wanna be there when you fall in love<br> <br> When somebody wants you<br> You can see it in their eyes<br> So how can you look at me<br> And not even realize<br> <br> Baby, there's nothing<br> My poor heart wouldn't do<br> Somebody loves you, baby<br> Somebody loves you<br> <br> And if I could hold you<br> I know you'd feel it too<br> Somebody loves you, baby<br> Somebody loves you<br>","3 min 37 sec","Fast Movin' Train",1990,
371,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,371,"2018-12-05 09:10:03","When Love Comes Around","Love for me hasn't been easy<br> I've let true love fall to the ground<br> Through the years and the tears<br> I've learned what love's about<br> And this time I'll be ready<br> When love comes around<br> <br> When love comes around I'll be ready<br> Love will find me a brand new man<br> And I'll be standing here<br> With my heart in my hand<br> This time I'll be ready<br> When love comes around<br> <br> Too many times I've lost a good love<br> And I can see now I let it down<br> But if love comes back to me<br> It won't see the same old me<br> This time I'll be ready<br> When love comes around<br> <br> When love comes around I'll be ready<br> Love will find me a brand new man<br> And I'll be standing here<br> With my heart in my hand<br> This time I'll be ready<br> When love comes around<br> <br> Yeah, I'll be standing here<br> With my heart in my hand<br> This time I'll be ready<br> When love comes around<br>","3 min 05 sec",Drive,2002-02-15,"1 time this week /"
372,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,372,"2018-12-05 09:10:05","Tropical Depression","I thought some time in the sun<br> Would help me get over you<br> But I could tell from day one<br> This is a place meant for two<br> <br> Now here I sit on the beach<br> Watching the tide ebb and flow<br> I booked my room for a week<br> But now I'm ready to go<br> <br> I'm in a tropical depression<br> I've got the blue water blues<br> Can't shake this loving you obsession<br> Can't stand this sand in my shoes<br> This forgetting you vacation<br> Is just a fool's holiday<br> If I can't get over you<br> This tropical depression is gonna<br> Blow me away<br> <br> This should be paradise<br> Heaven down by the sea<br> Without you here by my side<br> It feels like hell to me<br> <br> I'm in a tropical depression<br> I've got the blue water blues<br> Can't shake this loving you obsession<br> Can't stand this sand in my shoes<br> This forgetting you vacation<br> Is just a fool's holiday<br> If I can't get over you<br> This tropical depression is gonna<br> Blow me away<br> <br> If I can't get over you<br> This tropical depression is gonna<br> Blow me away<br>","2 min 57 sec","A Lot About Livin'",1992-10-09,
373,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,373,"2018-12-05 09:10:14","There Goes","There you were standin' in the shadows<br> Well I just looked where <br> I don't see<br> I'm still pretendin I don't need you<br> I won't let you know you're killin me<br> <br> Like some big black widow spider<br> You know just how to catch your prey<br> I'm actin like it doesn't matter<br> And you sneak up from<br> Behind and whisper my name<br> <br> There goes your paralyzin eyes<br> There goes your tantalizin smile<br> There goes my act of playin it cool<br> And there go the words<br> I meant to say<br> There go the games <br> I wanted to play<br> There goes my heart fallin for you<br> <br> Well I think you're playin with me darlin<br> You like to see what you can do<br> Well I should be fishin for Blue Marlin<br> Instead of bein hooked again by you<br> <br> There goes your paralyzin eyes<br> There goes your tantalizin smile<br> There goes my act of playin it cool<br> And there go the words<br> I meant to say<br> There go the games <br> I wanted to play<br> There goes my heart fallin for you<br> <br> Yeah there goes your paralyzin eyes<br> There goes your tantalizin smile<br> There goes my heart fallin for you<br> There goes my heart fallin for you<br>","3 min 55 sec","Everything I Love",1996-10-29,
374,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,374,"2018-12-05 09:10:45","The Sounds","Don't you dare tell me I am the reason we are here,<br> I've spent enough sleepless nights in this bed,<br> To know this isn't just all in my head.<br> And don't you say that i'm ruining what we've made,<br> We know enough to know we're both to blame.<br> It's like your leaving, but you don't know the way.<br> So I say...<br> <br> I can't believe myself,<br> I'm wishing to be anyone else.<br> And I'm feeling like all this hell,<br> Might shape something good in the end.<br> <br> And I well I just can't find a reason why,<br> Why you intentionally say, ""goodbye.""<br> If this mess were up to me we'd see eye to eye.<br> But you get bored and run from the honest life,<br> Sometimes I swear you're making me loose my mind!<br> So I'll keep singing...<br> <br> It was the look on your face when I called out your <br> name,<br> It was the days waiting for you alone in the rain.<br> Take me back to the time when I wished you could stay,<br> Now were here at your front steps where I watch you <br> fade away.<br> <br> ...Oh my god this town it feels like a headache,<br> <br> ...I thought you were a safe bet.<br>","4 min 07 sec","The Sounds of Love - EP",2008-02-04,
375,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,375,"2018-12-05 09:10:51","The Blues Man","He's just a singer <br> A natural born guitar ringer <br> Kind of a clinger to sad old songs <br> He's not a walk behinder <br> He's a new note finder <br> His name's a reminder of a blues man <br> That's already gone <br> So he started drinking and took somethings <br> That meesed up his thinking <br> He was sure sinking when she came along <br> He was born in the spot light not to much left inside <br> She changed all that one night <br> When she sang him this song <br> <br> Hey baby I love you <br> Hey baby I need you <br> Hey baby you ain't got to prove to me <br> Your some kind of macho man <br> You wasted so much of your life running through the dark nights <br> Let me shine a little love light down on the blues man <br> <br> He got so sick of speeding all things <br> They said he was needing if he was to keep on pleasing all of his fans <br> He got cuffed on dirt roads <br> He got sued over no shows <br> She came and took all that old down off of that blues man <br> <br> And he sang <br> Hey baby I love you to <br> Hey baby I need you <br> Hey baby I do get tired of this traveling band <br> I'm over 40 years old now <br> Nights would be so cold now i<br> If you hadn't stuck it out with this blues man <br> <br> I'm over 40 years old now <br> Nights would be so cold now <br> If she hadn't hung around with that blues man.<br>","7 min 02 sec","Greatest Hits, Vol. 2",2003,"1 time this week /"
376,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,376,"2018-12-05 09:13:44","Remember When","Your initial reply hit me undercover<br> When I lost my head to it<br> It was out of its time, it was undiscovered<br> As I caught my breath again<br> You were running out of lies to keep me under<br> Afraid of your back hands<br> So to speak, you had me shaking at the knees<br> <br> But I don't know the way out of this mess<br> No, I don't know the way out of this mess<br> And if you would've seen me at my best<br> Would it have changed anything at all?<br> <br> Remember when...<br> <br> We never had to remember when times were better<br> When times were better than this<br> We never had to remember when times were better<br> When times were better than this<br> <br> The door was always open<br> But still not nearly enough to let me in<br> and my eyes are wide awake, <br> I can see you clearly, but you don't stand out one bit.<br> <br> I was always loud enough just for you to hear me <br> You never caught the wind<br> Now watch me break<br> Breakdown this time, this time again<br> <br> But I don't know the way out of this mess<br> No, I don't know the way out of this mess<br> And if you would've seen me at my best<br> Would it have changed anything at all?<br> <br> Remember When...<br> <br> We never had to remember when times were better<br> When times were better than this<br> We never had to remember when times were better<br> When times were better than this<br> (When times were better, when times were better than <br> this [x2])<br> <br> And I'm still waiting for a sign<br> Or just a win-win situation<br> Can I hear it one more time?<br> Without the sound of devastation setting in<br> <br> Your initial reply hit me undercover<br> When I lost my head to it<br> It was out of its time, it was undiscovered<br> When you let me in<br> Oh, won't you let me in?<br> <br> Remember When...<br> <br> We never had to remember when times were better<br> When times were better than this<br> We never had to remember when times were better<br> When times were better than this<br> <br> Do you remember, remember when?<br> Do you remember, remember when?<br> We never had to remember when times were better<br> When times were better than this<br> (When times were better, when times were better than <br> this [x2])<br>","3 min 53 sec","There For Tomorrow",2008-06-30,
377,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,377,"2018-12-05 09:13:52","Pop A Top","Pop a top again<br> I've just got time for one more round<br> Set 'em up my friend then I'll be gone<br> And you can let some other fool sit down<br> <br> I'd like for you to listen to a joke I heard today<br> From a woman who said she was through and calmly walked away<br> I tried to smile and did awhile but it felt so out of place<br> Did you ever hear of a clown with teardrops streamin' down his face?<br> <br> And pop a top again<br> I think I'll have another round<br> Set 'em up my friend then I'll be gone<br> And you can let some other fool sit down<br> <br> Home for me is misery and here I'm wastin' time<br> 'Cause a row of fools on a row of stools is not what's on my mind<br> But then you see her leaving me is not what I prefer<br> So it's either here just drinkin' beer or home remembering her<br> <br> Pop a top again<br> I think I'll have another round<br> Set 'em up my friend then I'll be gone<br> And you can let some other fool sit down<br> <br> Pop a top again<br>","3 min 04 sec","Greatest Hits, Vol. 2",2003,"1 time this week /"
378,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,378,"2018-12-05 09:16:21","Little Man","Lead in my head<br> Lead in my bones<br> Lead in the people we´ve over thrown<br> Lead in my hope<br> Lead in myself<br> Calling the people we gotta show<br> Ban the cultures loving guns<br> Ban the creatures killing sons<br> Sadly the loved will fall in vane<br> Crowds look on us as we bury their pains<br> <br> Little man<br> It´s just guns around<br> <br> Little of this<br> Little of those<br> Little pieces we over throw<br> Little of space<br> Little of time<br> Little people they´re all sublime<br> Ban the cultures loving guns<br> Ban the creatures killing sons<br> Sadly the loved will fall in vane<br> Proud look on us as we bury their bairns<br> <br> Little man<br> It´s just guns around<br> Living for to demonstrate<br> <br> Lead in my bones<br> Lead through my skin<br> Let in my people, we gotta win<br> Little of this<br> Little of that<br> Little people who are afraid<br> Ban the cultures loving guns<br> Ban the creatures killing sons<br> Sadly the loved will fall in vane<br> Shrouded face you find buried in sand<br> <br> Little man<br> It´s just guns around<br> Living for to demonstrate<br>","4 min 09 sec","Euphony & Other Adventures",2006-09-18,
