used_car_x_vehicle_overview.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url,vehicle_overview.id,vehicle_overview.ts,vehicle_overview.key,vehicle_overview.value
178,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
179,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
180,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
172,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,10,"2017-12-03 21:07:39",Trim,"Type-S Automatic"
173,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,29,"2017-12-03 21:07:43","Exterior Color",Black
174,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,75,"2017-12-03 21:09:06","Interior Color",Ebony
176,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
177,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
175,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg,175,"2017-12-03 21:10:28",Mileage,"246,641"
181,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,1,"2017-12-03 21:07:25",Trim,Automatic
187,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
188,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
189,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
182,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,11,"2017-12-03 21:07:39","Exterior Color",Silver
183,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,12,"2017-12-03 21:07:39","Interior Color",Black
185,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
186,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
184,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg,184,"2017-12-03 21:10:39",Mileage,"262,298"
190,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,1,"2017-12-03 21:07:25",Trim,Automatic
192,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,3,"2017-12-03 21:07:25","Interior Color",N/A
196,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
197,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
198,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
191,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,29,"2017-12-03 21:07:43","Exterior Color",Black
194,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
195,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
193,25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,9493/14/40/19UYA42481A034014/SWAW4ZBS3BFAFWW6XUWJDDV3J4-600.jpg,193,"2017-12-03 21:10:47",Mileage,"173,096"
206,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
