image.id,image.ts,yiqi_chanpin.id,yiqi_chanpin.ts,yiqi_chanpin.title,yiqi_chanpin.pinpai,yiqi_chanpin.xinghao,yiqi_chanpin.chandi,yiqi_chanpin.gongsi,yiqi_chanpin.chanpin_xiangqing,yiqi_chanpin.gongsi_dianhua,yiqi_chanpin.zhuying_chanpin,yiqi_chanpin.baojia,yiqi_chanpin.guanzhudu,yiqi_chanpin.biaoqian,yiqi_chanpin.yingyong_lingyu,yiqi_chanpin.epc_kongzhi,yiqi_chanpin.yiqi_zhonglei,yiqi_chanpin.chanpin_youshi
59,"2018-10-14 22:15:06",50,"2018-10-14 22:15:06",车载、便携气相色谱,法国阿莫斯,"HERACLES II",法国,阿默思（上海）仪器贸易有限公司,"Heracles II：功能强大使用简便的电子鼻，具有独特的多功能特性&#13; 两根并行不同极性金属毛细管色谱柱&#13; 双柱双FID 检测器&#13; 内置冷阱- 可预浓缩/ 脱附&#13; 可获得：&#13; 气味剖析图与感官相关 的特性描述- 电子鼻功能&#13; 根据气相色谱原理进行化合物的分离、鉴定与定量- 快速色谱分析仪功能&#13; &#13; 优越性能&#13; ■ 不损失分辨率的快速分析&#13; 快速程序升温：达600℃ /min&#13; 分析周期短：5 min&#13; ■ 高灵敏度&#13; 半导体制冷吸附阱：可实现预浓缩脱附分析，增加高挥发性样品的灵敏度(pg)&#13; &#13; 界面友好& 功能强大的软件&#13; ■ 简便独特的功能&#13; 多元统计软件包：简便的数据分析&#13; 多种谱图解析工具：产品整体风味对比&#13; ■ 个性化数据处理工具&#13; 定性模型：产品品质、产地、供应商、批次间的对比&#13; 质控模型：产品一致性分析&#13; 定量模型：风味/ 恶臭强度、化合物浓度的预测&#13; ■ 良好的重现性&#13; 保留时间RSD<0.3%&#13; 峰面积RSD<3%&#13; Arochembase：Kovats 保留指数资料库&#13; 包含感官特性的化合物识别&#13; 通过应用领域或化合物特性进行分组&#13; 超过 230 000 条目，44 000 种化合物&#13; 包含NIST 数据库&#13; 可添加用户数据以丰富数据库内容&#13; &#13; 规格特性&#13; ■ 进样模式 & 取样方法&#13; 液体& 顶空进样模式&#13; 手动& 自动进样&#13; 可选购内置泵，由采样袋或大气中直接取样&#13; 内置吸附阱，温度调节范围 (0-260℃ )&#13; ■ 色谱柱& 炉温&#13; 2 根金属毛细管柱 (10m - 0.18mm)&#13; 载气：氢气或氦气&#13; 操作温度： 35℃ - 300℃&#13; 高速升温速率：可达 600℃ /min&#13; ■ 检测器&#13; 双火焰离子化检测器 (FID)&#13; 软件控制自动FID 点火&#13; 操作温度：可达 300℃&#13; FID 灵敏度：10-9 to 10-12 A/mV&#13; FID 线性范围 > 108&#13; ■ 检测器&#13; 双火焰离子化检测器 (FID)&#13; 软件控制自动FID 点火&#13; 操作温度：可达 300℃&#13; FID 灵敏度：10-9-10-12 A/mV&#13; FID 线性范围 > 108&#13; ■ 特性&#13; 15 min 内启动&#13; 保留时间RSD < 0.3%&#13; 峰面积RSD < 3%&#13; 检测限nC12 < 100 pg&#13; 分析周期：5 min&#13; ■ 软件&#13; 完善的数据处理软件：色谱图，指纹图（雷达图，&#13; 质控图，主成分分析图，判别因子分析图，软独立&#13; 建模分析图）&#13; 多语言界面：汉语，英语，法语，西班牙语，德语，&#13; 日语，韩语&#13; ■ 维护&#13; 软件全面监控（FID 点火，压力、流量设定，升温程序设定）&#13; 日常维护（进样垫更换）&#13; ■ 基本特征&#13; 尺寸规格：230 x 320 x 440mm (LxHxP)&#13; 重量：16 kg&#13; 电压：100 / 115 / 230 VAC&#13; 电脑连接：USB&#13; 操作条件：温度0℃ - 30℃，湿度 0-90%&#13; 存储条件：-20℃ - 60℃","021 62093271",感官智能分析/电子鼻/电子舌/嗅辨仪、便携式色谱仪,面议,1377,,,,,
60,"2018-10-14 22:15:09",51,"2018-10-14 22:15:09",美国DPS便携气相色谱仪,"美国DPS INSTRUMENTS",DPS,美国,华洋科仪,"仪器简介：&#13; &#13; 美国DPS便携式气相色谱仪系统是气相色谱仪的一个新分支，他们是最先进的便携式气相色谱仪，这里您可以选择8个可用检测器中的两种，可使您在同一个领域比以前做更多的工作。从环境到法医检测，从国内安全到军事应用，此款便携式气相色谱仪可满足您的各种需要。&#13; &#13; &#13; 技术参数：&#13; &#13; 1.柱温箱温度可达325℃， 柱温箱最快升温速率可达80℃/min，控温精度达0.001℃。&#13; 2.特殊设计的柱温箱快速降温系统实现了4分钟内从325℃降到50℃。&#13; 3.全EPC气路控制，控制精度达到0.001KPa. 载气压力可实现多级程序控制。&#13; 4.有多种进样方式可选择&#13; 5.有8种检测器可供选择&#13; &#13; &#13; 主要特点：&#13; 1.国际首创智能化网络气相色谱系统，内置计算机配有WindowsXP标准系统，现场无需外接电脑，通过彩色触屏设置所有参数，显示所有参数的设置值与实际值；所有用户参数自动安全保护储存；通过网线或无线网络可实现远程办公室普通电脑控制整个系统和数据读取及报告输出。&#13; 2.采用独有的PID数字信号调节式EPC控制所有气路，所有气路EPC控制精度达到0.001KPa. 载气压力可实现多级程序控制。&#13; 3.采用独有的PID数字调节式温度控制，检测器、柱温箱等所有控温精度达0.001℃，拥有高达80℃/min可调数率的多级编程升温程序；特殊设计的柱温箱快速降温系统实现了4分钟内从325℃降到50℃。&#13; 4. 模块化设计，使得便携式气相色谱系统与DPS实验室桌上型气相色谱系统以及嵌入式气相色谱系统得到了完全同一方法的实现。","021 54560516",电化学工作站/电化学分析仪、圆二色光谱仪、拉曼光谱仪、紫外可见光谱仪/紫外可见分光光度计、分子荧光光谱仪/分子荧光分光光度计、叶绿素测定仪/叶绿素含量测定仪、便携式色谱仪、气相色谱仪、红外光谱仪,面议,1223,,,,,
61,"2018-10-14 22:15:12",52,"2018-10-14 22:15:12",便携式车载气相色谱仪,美国SRI,"SRI 8610C",美国,华洋科仪,"仪器简介：&#13; 仪器介绍 &#13; 美国SRI公司是生产实验室及现场分析用气相色谱仪的专业厂家，其气相色谱仪 &#13; 具多功能的特性，可满足不同用户的各种应用需要。在美国受到美国环境保护 &#13; 署、国家标准局、农业部、海关服务中心、陆军部、疾病管制中心及各大学、 &#13; 研究所、各大石油公司(BP,Chevron,Shell等）和知名企业（柯达胶卷、 &#13; 洛克希德发动机、固特异轮胎）等采用。&#13; &#13; &#13; 技术参数：&#13; 1.柱 温 箱：室温至400C,无限分段升温及恒温设定。 &#13; 2.载气控制：所有气路采用电子压力控制(EPC)。 &#13; 3.外部尺寸：49.5(W) x 36.8(D) x 34.3(H)cm&#13; &#13; &#13; 主要特点：&#13; 主要特点 &#13; &#13; 1.具快速及无限分段电脑程控柱温箱，并具快速降温风扇。 &#13; 2.可同时装配四种检测器，共有16种检测器可选。 &#13; 3.可同时装配五种进样方式，共有12种进样方式可选。 &#13; 4.所有气路均采用电子压力控制 (EPC)系统稳定控制。 &#13; 5.全电脑控制与数据采集处理。","021 54560516",电化学工作站/电化学分析仪、圆二色光谱仪、拉曼光谱仪、紫外可见光谱仪/紫外可见分光光度计、分子荧光光谱仪/分子荧光分光光度计、叶绿素测定仪/叶绿素含量测定仪、便携式色谱仪、气相色谱仪、红外光谱仪,面议,1247,,,,,
62,"2018-10-14 22:15:14",53,"2018-10-14 22:15:14",车载气相色谱仪（食品药品监督局专用）,美国SRI,8610C,,华洋科仪,"1主机&#13; 1.1 柱箱温度：环境温度至400℃；&#13; 1.2 无限阶程序升温。分辨率≤0.1℃，稳定性≤1℃，能够以升温速度50℃/min升至300℃，以20℃/min从300℃升至400℃，最大升温速率不低于80℃/min；&#13; 1.3 快速冷却风扇，一分钟内温度由250℃可降至50℃；&#13; 1.4 最大可连接四个以上检测器和三个以上进样口；&#13; 2 检测器：在最低检出限20倍浓度时，测量准确度：10%，精密度：5%RSD。&#13; 1.2.1FID检测器：用于有机物分析，特别适用于碳氢化合物类的检测。检测范围从ppm级到C1和C10化合物的10%，最低检出限不高于1ppm。检测器的最高使用温度为375℃.&#13; 2.2 ECD检测器：用于对负电性化合物的检测，最低检出限不高于20ppt。&#13; 2.3 NPD检测器：用于用于氮磷化合物的检测，最低检出限不高于100ppb&#13; 3 进样部分：带有EPC载气控制功能&#13; 3.1 分流/不分流进样口：用于对液体样品直接进样，可加热至300℃，可接0.32mm、0.25mm和0.53的毛细管柱；也可接填充柱。&#13; 4 辅助配置：&#13; 4.1 内置“超静音式”空气压缩机，性能稳定，无需维修，流量为250ml/min,5PSI。&#13; 4.2 色谱柱：30米MXT型内径为0.53mm不锈钢毛细管柱一根&#13; 4.3 气路连接组件：15米铜管1根、脱水管1根、脱氧管1根&#13; 5 数据处理系统&#13; 5.1 六通道PeakSimple数据系统：用于数据处理和分析软件。&#13; 6 其它配置&#13; 6.1 配置便携式气瓶：4L氮气钢瓶和4L氢气钢瓶各一支&#13;","021 54560516",电化学工作站/电化学分析仪、圆二色光谱仪、拉曼光谱仪、紫外可见光谱仪/紫外可见分光光度计、分子荧光光谱仪/分子荧光分光光度计、叶绿素测定仪/叶绿素含量测定仪、便携式色谱仪、气相色谱仪、红外光谱仪,面议,1202,,,,,
63,"2018-10-14 22:15:16",54,"2018-10-14 22:15:16","Agilent 490-PRO 微型气相色谱仪",,"490-PRO Micro GC",美国,安捷伦科技(中国)有限公司,"490-PRO 微型气相色谱仪Agilent 490-PRO 微型气相色谱仪可进行更快速、更高重复性的过程监控。490-PRO 微型气相色谱仪专为过程控制应用设计，是一款可以无人值守的系统组件。490-PRO 微型气相色谱仪适用于需要在无人值守的情况下进行全天测量的工业应用，包括天然气分析/热值测定、沼气分析、炼厂气和烟道气的整体分析和痕量分析、硫化物、氧化物和卤化物的痕量分析、以及氰化氢的痕量分析。490-PRO 微型气相色谱仪具有多达 4 个独立通道，在交付前针对您的分析进行了预配置和工厂测试，随时可以投入使用。您可以使用即插即用式气相色谱通道，在现场针对新应用进行重新配置，整个过程仅需几分钟。产品特点：● 使用窄径毛细管、PLOT 或微型填充柱，可在几秒而不是几分钟内快速完成精确的气体分析，为您的应用提供更高的产品质量和更卓越的产品价值● 快速上手，轻松操作，使您可以在实验室和现场都能获得所需的分析结果和可靠性。使用电子数据表格存储历史操作记录以及每个气相色谱通道最新的使用方法，可让仪器启动快速、简单、顺畅。您可以在不同的地方进行分析，并在几分钟内获得分析结果● 分析仪具有多达 4 个独立的分析气相色谱通道，每个通道都具有气路控制装置、进样器、色谱柱和检测器，因而可以灵活地在实验室、旁线或在线运行。可针对任意应用快速进行重新配置，包括油气勘探、炼油、天然气生产与配送、燃料电池开发以及特殊气体生产● 通过带有时间编程反吹装置的微电子气体控制装置，可增加监测频率，使您可以在进样的同时消除可能污染色谱柱并缩短色谱柱使用寿命的组分。极快速分析可提供连续的过程监控能力，确保您更快、更好地做出决策，从而提供更高质量的最终产品● 强大的 PROstation 软件使您可以快速设置和优化初始分析方法，对应用进行校正和验证。随后，会断开与计算机的连接，机载数据处理系统会控制 490-PRO 微型气相色谱仪的全部操作。● 自动化操作功能支持分析仪在初始设置之后进行连续操作，然后将原始结果或经过处理的结果自动传输至外部系统。通常情况下，这是由过程控制计算机通过工业标准通信协议之一（包括 ModBus、RS-485、TCP/IP、RS-232　和 FTP/网络服务器）完成的。● 通过用于进样器和热导检测器的先进微型机械组件可实现长期可靠性。● 因为 490-Pro 微型气相色谱仪不使用任何可燃气体，并且只需要少量惰性样品气体就能用于分析和监测，因此对于操作安全性至关重要的环境，可确保其安全操作● 可选的 19 英寸机架安装式机箱可容纳采样和样品处理装置（延长色谱柱和组件的使用寿命），为在线/旁线分析和采样提供便利。● 软件和信息学","010 88039835",气相色谱仪、液相色谱仪、原子吸收光谱仪/原子吸收分光光度计、自动进样器、便携式色谱仪、红外光谱仪、蒸发光检测器/色谱检测器、电感耦合等离子体质谱仪/ICP-MS、ICP-OES/ICP-AES、其它分析仪器、气相色谱质谱联用仪、液相色谱质谱联用仪、红外显微镜、工作站、配套设备、紫外可见光谱仪/紫外可见分光光度计、毛细管电泳仪、移液工作站、近红外光谱仪、分子荧光光谱仪/分子荧光分光光度计、超临界流体色谱、轴向压缩系统、其它实验室常用设备、芯片扫描仪,面议,1343,,,,,
64,"2018-10-14 22:15:20",55,"2018-10-14 22:15:20","Agilent 490 微型气相色谱仪",,"490 Micro GC",美国,安捷伦科技(中国)有限公司,"产品说明：Agilent 490 微型气相色谱仪是耐用紧凑的实验室级气相色谱仪，可以随时随地为您提供所需的信息。第 5 代 490 微型气相色谱仪具有最高的灵活性和易用性。您可以使用选件（包括色谱柱模块和优化的样品处理器件）来定制分析仪，从而实现更出色的灵敏度和性能。490 微型气相色谱仪在交付前针对您的分析进行了预配置和工厂测试，可直接使用。如果您的需求改变，那么可以使用我们的用户可安装即插即用式气相色谱通道，在现场针对新应用进行重新配置，整个过程仅需几分钟。490 微型气相色谱仪体积小、重量轻，可以非常方便地携带到现场的测量点进行分析，例如周界监测点、多个钻井位置、天然气管道和计量站。产品特性：● 使用窄径毛细管、PLOT 柱或微型填充柱，可在几秒内而不是几分钟内快速完成精确的气体分析，为您的现场应用提供更高的产品质量和更卓越的产品价值● 分析仪具有多达 4 个独立的分析气相色谱通道，每个通道都具有气路控制装置、进样器、色谱柱和检测器，因而可以灵活地在实验室、旁线或在线运行。可针对任何应用快速进行重新配置● 通过微电子气体控制装置和可选配的时间编程反吹装置，可增加监测频率，使您可以在进样的同时消除可能污染色谱柱并缩短色谱柱使用寿命的组分● 快速上手，轻松操作，使您在实验室和现场都能获得所需的分析结果和可靠性。您可以在不同的地点进行分析，获得分析结果只需几分钟● 功能强大且易于使用的 Agilent OL EZChrom、EZChrom 和 EZChrom Elite 软件为您提供了全面的系统控制、数据采集和报告生成功能。您也可以使用 PC 和互联网，根据工业标准协议（例如 TCP/IP）在几乎任何地点控制微型气相色谱仪","010 88039835",气相色谱仪、液相色谱仪、原子吸收光谱仪/原子吸收分光光度计、自动进样器、便携式色谱仪、红外光谱仪、蒸发光检测器/色谱检测器、电感耦合等离子体质谱仪/ICP-MS、ICP-OES/ICP-AES、其它分析仪器、气相色谱质谱联用仪、液相色谱质谱联用仪、红外显微镜、工作站、配套设备、紫外可见光谱仪/紫外可见分光光度计、毛细管电泳仪、移液工作站、近红外光谱仪、分子荧光光谱仪/分子荧光分光光度计、超临界流体色谱、轴向压缩系统、其它实验室常用设备、芯片扫描仪,面议,1454,,,,,
65,"2018-10-14 22:15:24",56,"2018-10-14 22:15:24",8610C便携式气相,美国SRI,8610C,美国,北京普立泰科仪器有限公司,"&#13; &#13; 技术参数：&#13; 最多安装六个检测器及五种进样方式 &#13; 室温到400摄氏度柱温箱 &#13; 符合EPA/ASTM标准方法 &#13; 外部尺寸 49.5×36.8×31.8cm &#13; 电源供应 220VAC,50Hz 750-1500watts. &#13; &#13; &#13; &#13; 主要特点： &#13; 根据应用方法开发的仪器配置,真正实现即买即用 &#13; 一台仪器可同时装配多到16个加热区,3个进样阀,7路EPC,6个检测器,5种进样方式 &#13; 多种检测器复合方式:串联/并联/叠置 &#13; 多颜色的发光二极管(multicolored light-emitting diodes)指示温度(加热),气体压力和其他外部辅助继电器状态 &#13; 多到 16 个独立控制的加热块,可分别用于进样口,检测器,柱箱,阀箱和其他需要加热的辅助系统","020 34106722",电热消解仪、固相萃取仪、二恶英采样仪、浓缩仪、电热板、自动进样器、气相色谱仪、蒸发光检测器/色谱检测器、氰化物测定仪、水质分析仪、流动分析仪/流动注射分析仪、总有机碳分析仪/TOC、零气发生器、凝胶净化系统、干燥箱/烘箱、便携质谱仪、气相色谱质谱联用仪、氮吹仪、空气检测仪、凝胶渗透色谱仪/凝胶色谱仪、氮气发生器、便携式色谱仪、VOC检测仪、其它气体检测仪器、水质采样器、其它环境监测仪器,面议,1293,,,,,
66,"2018-10-14 22:15:28",57,"2018-10-14 22:15:27",便携式气象色谱HGC303,日本三菱化学,HGC303,日本,迈涛（上海）仪器设备商贸有限公司,"产品型号：HGC303气相色谱仪HGC303是目前世界上体积最小，价格最优惠的气相色谱分析仪。HGC303能够分析出天然气中11种不同的组份。概述： 天然气资源遍布世界各地，并得到了广泛的应用。这就需要更准确、更快速的测量天然气中的各种数据。HGC303工业色谱分析仪提供了天然气分析和参数计算的先进技术。主要特点 现场安装型：小巧紧凑的设计使HGC303可以很方便的直接安装在现场 天然气组分的全分析，可测量多达20种参数 可实现天然气的热值分析 现场总线通讯 在线诊断 自动校准 维护费用低主要技术指标： 供电电源：24VDC ±15%，最小电流：4A 功率：18VA（室温） 载气：He；纯度：高于99.99%；压力：400KPa±50Kpa；流量：25ml/min 仪表空气：压力：400KPa±50Kpa 测量原理：气相色谱法 测量流路：1路 分析组分：11个","021 52381959",核磁共振波谱仪/核磁共振分析仪、便携式色谱仪、其它水分测定仪、其它光学测量仪器、露点仪、有机元素分析仪、ORP测定仪/氧化还原电位测定仪、酸碱浓度计、电容水分测定仪、微波水分测定仪/微波水分仪、卡氏水分测定仪/卡氏水分仪、离子色谱仪、硫氮分析仪、电位滴定仪,面议,1327,,,,,
67,"2018-10-14 22:15:30",58,"2018-10-14 22:15:30",上海仪电科仪LC210液相色谱仪,上海仪电,LC210,上海,上海仪电分析仪器有限公司,仪器简介：LC200液相色谱仪系全新设计的高性能高效液相色谱仪，该仪器由高压恒流泵、进样分离系统、紫外检测器三部分组成。技术参数：1.色谱柱恒温箱：控温范围：室温上10℃-89℃（增量1℃）2.温度稳定性误差：≤0．5℃3.高压恒流泵：流量设定范围：0．1ml/min-8．0ml/min4.流量稳定性误差：≤2%5.紫外检测器：波长范围：190nm-600nm主要特点：1.采用微机型双泵头并联互补式高压恒流泵，具有自检、过压保护等系统，泵体材料选用不锈钢或高分子材料。2.紫外检测器采用光栅分光系统，特制微型流通池。能设置时变波长分析，采用五英寸彩色液晶屏作为终端显示装置，可实时观察测试结果及谱图，并作为各类操作数据参数调入的窗口。3.仪器的进样器选用国际通用型品牌六通进样阀；连接导管选用不锈钢管或PEEK工程塑料导管；色谱柱采用国内外标准的C18柱。仪器设有柱恒温箱，能同时安装二根70mm-200mm长的柱管。分析系统采用的导4.仪器的讯号输出，配置了数据处理机接口（1Au/V）及记录仪进口（100mv/Fs）。,"021 34530361",分子荧光光谱仪/分子荧光分光光度计、液相色谱仪、拉曼光谱仪、食品安全检测仪、火焰光度计、原子荧光光谱仪/原子荧光光度计、原子吸收光谱仪/原子吸收分光光度计、紫外可见光谱仪/紫外可见分光光度计、气相色谱仪,面议,125,,,,在线,
68,"2018-10-14 22:15:33",59,"2018-10-14 22:15:33","美国赛默飞液相色谱仪UltiMate® 3000 ECD­3000RS",赛默飞世尔,"赛默飞UlitiMate® 3000高效液相色谱电化学检测器",美国,赛默飞世尔科技（中国）有限公司,"　　更高的灵敏度，更好的选择性　　由库仑电化学检测的开拓者赛默飞设计的UltiMate 3000高效液相色谱电化学检测器提供了最先进的传感器技术，与为电化学检测而优化的各种高效和超高效的液相色谱系统达到完美配合。对于当今的研究者们来说，含量近乎为零的微量物质的检测需求越来越多，而且这些微量物质通常存在于一些复杂样品当中。由于电化学检器能够检测的物质通常是那些可以发生氧化或还原反应的化合物，所以它既有高的灵敏度又有非常好的选择性。　　? 直接测量，达到飞克水平　　? 所需样品体积非常小　　? 容易消除基质的干扰　　? 有选择性地检测目标分析物　　电化学检测　　对于神经递质的分析，电化学检测可以提供很高的灵敏度;对于药物分析和临床诊断，电化学检测可以保证测试方法的简洁性和测试结果的稳定性;对于诸如天然产物、生物组织、体液等的复杂样品的表征，电化学检测还可以提供很高的选择性。　　带入一个新的水平　　赛默飞UltiMate 3000 ECD-3000RS以其与UHPLC出色的兼容性和与整个系统的完美整合性，而把电化学检测器带入到一个新的水平，同时，这一切还都被赋予了前所未有的操作简便性。　　? 传感器的选择 —— 库仑和安培传感器，可以满足任何应用分析的需求　　? 与UHPLC的兼容性 —— 超低峰扩散性和高的数据采集速率为常规或快速液相色谱提供了高分离度　　? 模块化 —— 很容易扩展到多个独立的传感器中，具有无可比拟的灵活性　　? 梯度兼容性 —— 唯一一种可以实现不同梯度方法灵活性操作的电化学检测器　　? 自动调节功能 —— 可同时测定高低含量的分析物，并且不会丢失数据　　? SmartChip?技术 —— 操作方便，能够自动识别传感器，记录事件和实现电极保护　　智能芯片传感器使其与众不同　　SmartChip?技术介绍　　新一代的电化学传感器已经面世，所有的3000RS检测器的传感器都有内置的智能芯片技术：　　? 自动识别功能 —— 能鉴别安装在赛默飞Chromeleon?色谱数据系统软件中的传感器模　　式，而且还可以定义数据通道　　? 编辑跟踪日志 —— 记录传感器诊断过程，使它可以用于GMP /GLP报告之中　　? 集成传感器保护 —— 为传感器选择允许的电位和工作电极材料　　安培和库仑传感器的选择　　若在使用中要求实现高灵敏检测，特别是当样品进样量有限时，宜选择安培检测器;赛默飞独特设计的库仑传感器适用于需要同时提高选择性和灵敏度的情况。赛默飞6041RS安培分析传感器　　? 出色的高灵敏度　　? 从微孔柱到传统的4.6毫米直径的色谱柱，都可以与之兼容。　　? 兼容液相色谱仪和超高压液相色谱仪　　? 可用各种工作电极材料，包括掺硼金刚石电极(BDD)　　? 不需维护固态参比电极就可以保持长期的稳定性和可靠性　　? 新的棘轮设计容易组装　　赛默飞6011RS双电极库仑传感器　　流过式石墨电极传感器效率几乎为100%，且不受流速的影响。这个可靠性的、通用的传感器在进行常规分析时，即使短暂停机，也不用对其进行维护。　　? 两个独立的电极设计可用于选择性分析　　? 可识别和分离共洗脱分析物　　? 拥有超低的内部死体积有利于与液相色谱和超高压液相色谱良好的兼容　　? 免维护，固态参比电极可保持长期稳定性和可靠性　　? 具有可靠的电化学检测的行业标准",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1281,,,,在线,
69,"2018-10-14 22:15:36",60,"2018-10-14 22:15:36","赛默飞EASY-nLC 1200纳升级UHPLC",赛默飞世尔,"EASY-nLC 1200",美国,赛默飞世尔科技（中国）有限公司,"　　Thermo ScientificTM EASY-nLC 1200TM 是纳升级LC系列产品EASY-nLC家族中的最新成员。该系统具有在更高高压(1200bar)条件下分离生物分子(比如蛋白质和肽)的独特性能。这款仪器使用极其简便，可与一系列Thermo ScientificTM 质谱仪系统无缝连接以直接执行安全可靠的检测。　　EASY-nLC 1200可以利用含1.9 μm 填料的75 cm长 UHPLC色谱柱上更短的梯度，表现了出色的分离能力，得到非常尖锐的谱峰。该系统先进的设计使其通过更高的压力以及微珠尺寸和柱长的变化，使蛋白质和肽的识别率提高了10%。而识别率的提高对于蛋白质组学研发具有非常重要的意义。EASY-nLC 1200在Thermo ScientificTM XcaliburTM 软件平台上运行，可与全系列的Thermo Scientific LC-MS系统轻松连接。　　EASY-nLC 1200的更高的操作压力范围显著缩短了分析周期，其设计旨在通过加速上样和柱重新平衡的过程提高分析效率。简明的一体化配置方便而耐用。　　1. 高级流速控制　　· 智能流速控制(IFC)加快上样和平衡的速度，并防止色谱柱阻塞　　· 高级流速控制(AFC)保证流速的精度，提供出色的样品间重复性　　2. 内置计算机& 维护　　· 自动检漏表明实际泄漏的位置　　· 进样前自动气泡检测，防止损失样品　　· 系统背压测试快速检测流路阻塞情况　　· 自动化的内置维护步骤　　· 通过网络远程访问，解决系统问题　　· 疑难问题的事件日志　　· 系统定期维护时间提醒　　3. 集成设计　　· 设计结构有利于组件更换　　· 无脉冲泵最大程度减少密封垫、阀门和接头的更换　　· 软件利用优化的流动路径　　· 使用免维护切换阀，无需更换转子　　4. 稳定的无脉冲梯度　　· 工厂配置的流动路径最小化工作容量　　· 最佳色谱准确性：不分流梯度混合，逐步控制的纳升级注射泵以及流动相的流速传感器控制",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,9982,,,,在线,
70,"2018-10-14 22:15:37",61,"2018-10-14 22:15:37","赛默飞Corona CAD电喷雾检测器",赛默飞世尔,"Corona Ultra Ultra UltiMate Ed",美国,赛默飞世尔科技（中国）有限公司,"　　在HPLC和UHPLC中，哪一种检测器效果最好?这个问题很难简单回答，因为没有任何一个检测器能够满足所有的检测需要。UV检测器虽然应用最为广泛，但无紫外吸收的化合物无法检测，其它的所谓通用检测器的实际性能也往往达不到多种应用综合后的复杂要求，从而导致检测空白。这就是检测器的局限性。　　现在，由ESA采用最新突破性技术研制的电喷雾检测器(CAD)可谓是最佳的解决方案。CAD基于独特的创新检测原理，其问世使得目前需要在不同检测器(如示差折光(RI)、低波长紫外(UV)、蒸发光散射(ELSD)等)上完成的分析任务只需在一台通用型检测器上即可完成，大大提高了分析效率。　　目前，CAD检测技术凭借比其它技术更高的灵敏度，更宽的动态监测范围以及更一致的检测结果，已被制药企业广泛接受，它的主要优势如下：●　灵敏度高 ●　重复性好●　信号响应一致 ●　动态监测范围宽●　应用范围广 ●　操作直观简单　　Corona电喷雾检测技术是UV和质谱检测器的强有力补充，可实际应用于任何非挥发或半挥发性化合物，包括：●　药物化合物 ●　药物支架分子●　碳水化合物 ●　脂类●　类固醇 ●　多肽●　蛋白质 ●　聚合物　　对任何一个检测器来说，被分析物能在很宽的范围内准确测定非常重要，但几乎每种检测器都有它的侧重，这可能会导致同一种分析物在不同的检测器上响应不一样，或流动相的改变对不同的检测器有不一样的影响。 Corona Ultra检测结果与分析物颗粒有关，信号电流与样品中分析物的质量成正比，因此无论何种化合物，只要进样质量相同响应都基本一致，所以Corona Ultra检测器能检测所有非挥发物，包括不含发色团的物质，不论被测物分子结构如何。　　工作原理：步骤一：Corona Ultra检测器将分析物转化成溶质颗粒。颗粒的大小随着被分析物的含量而增加。步骤二：溶质颗粒与带正电荷的氮气颗粒相撞，电荷随之转移到颗粒上 – 溶质颗粒越大，带电越多。步骤三：溶质颗粒把它们的电荷转移给收集器，通过高灵敏度的静电检测计测出溶质颗粒的带电量，由此产生的信号电流与溶质的含量成正比。　　非线性响应 Corona Ultra和ELSD在全量程范围内都是非线性响应，但Ultra的重现性更好且在小浓度范围内响应基本呈线性。　　响应因子 进样量相同的一组难挥发化合物，Corona Ultra的响应值更为接近。　　灵敏度与检出限 与ELSD相比，Corona Ultra的灵敏度更高、检出限更低，且检测与化学结构无关，相同进样质量的响应值相似，且全面兼容快速液相，是一款真正意义上的通用型检测器。　　梯度下重现性依然出众—反梯度方法 反梯度即在色谱柱后进入检测器前加入另一与分析溶剂时时组成相同但比例相反的溶剂，使进入检测器的溶剂浓度保持不变，从而使检测条件更加稳定，提高检测效果。　　梯度试验中，有机溶剂在洗脱液中的比例不断变化，使得整个洗脱液的挥发性、粘度等一系列性质也不断变化，导致在形成气溶胶过程中的挥发程度不同，从而影响Corona Ultra 检测的结果，导致其与真实值有一定偏差。而反梯度在色谱柱后加入另一反比例的有机溶剂，使得进入Corona Ultra的洗脱液有机组成始终不变，因此保证了检测的真实、准确。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,2514,,,,在线,
