gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
148,"2020-08-16 11:18:50","Silver Eagle SE17 20GA 26"" Vent Rib 4+1 Turkish Walnut - $296.99 (Free S/H on Firearms)",$296.99,Shotguns,"<p><p>Silver Eagle SE17 20Ga 26"" Vent Rib 4+1 Turkish Walnut<br />An economical alterntive to their best-selling Sporter; vent rib; gas operated; 5 choke tubes; Turkish walnut; 4+1 capacity; chambered for 3"" & shorter.<br />SKU#: SLV-SE172026</p>Explore more <a href=""/category/shotguns?caliber=7&brand=334"">20 GA Silver Eagle</a> deals.</p></div></div>",1705,1,0,"20 GA","Silver Eagle",812052023803,SE172026,3,"2020-07-12 12:25:39",Shotguns
149,"2020-08-16 11:19:09","Stoeger Firearms Condor Supreme Shotgun 12 Gauge 28"" SST & AE - $509.99 (email price) (Free S/H on Firearms)",$509.99,Shotguns,"<p><p>The Condor Supreme shotgun is a perfect over and under for hunting or competition shooting. It is elegant and affordably priced.</p><p>- AA-grade American walnut stock<br />- Single, selective trigger<br />- Automatic ejectors<br />- Screw-in chokes and ventilated rib<br />- Blued receiver with high-polish finish<br />- Machine-turned, monobloc sides</p><p><b> Specifications: </b><br />Item Number: 31005<br />Barrel Length: 28""<br />Finish/Stock: AA-Grade Satin Walnut<br />Overal Length: 44""<br />Average Weight: 7.4 lbs</p><p><b>Additional Specifications: </b><br />Chokes: IC, M<br />Type of Sights: Brass bead with mid-bead<br />Length of Pull: 14-1/2""<br />Drop at Heel: 2-1/2""<br />Drop at Comb: 1-1/2""<br />Trigger: Single-selective trigger<br />Automatic Ejectors</p><p>Product Code: STG-3100</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=94"">12 GA Stoeger</a>.</p></div></div>",1443,3,0,"12 GA",Stoeger,037084310053,31005,3,"2020-07-12 12:25:39",Shotguns
150,"2020-08-16 11:19:27","Browning BT-99 Micro Blued 12ga 30-inch single shot - $1091.99 ($7.99 S/H on firearms)","$1,091.99",Shotguns,"<p><p>Barrel Length 30<br />Caliber 12 GA<br />Capacity 1<br />Condition New in Box<br />Finish Per Color Blued<br />Manufacturer Part Number 017061403<br />Model BT99 MICRO<br />Type Single Shot Shotgun<br />UPC 023614245872<br /> SKU GAG_017061403-23165</p>Explore more <a href=""/category/shotguns?caliber=6&brand=126"">Browning 12 GA shotguns</a>.</p></div></div>",977,1,0,"12 GA",Browning,023614245872,017061403,3,"2020-07-12 12:25:39",Shotguns
151,"2020-08-16 11:19:37","Citadel Boss-25 12 Gauge Semi Auto Shotgun Black - $519.99",$519.99,Shotguns,"<p><p>Features:Type: AR Style Semi-Auto ShotgunCaliber: 12 GaugeFinish: Matte BlackStock: Black Synthetic W/Adj CombSight: Front: Adjustable Rear: AdjustableWeight: 8.0 lbsCapacity: 5+1Receiver: Matte Black, Upper Picatinny RailButt Plate: Black Rubber Recoil PadChamber: 3""Overall Length: 37.75Length Of Pull: 14""Chokes: 5<br />MPN#: CBOSS2512</p>Explore more <a href=""/category/shotguns?caliber=6&brand=383"">Citadel 12 GA shotguns</a>.</p></div></div>",454,0,0,"12 GA",Citadel,682146302486,CBOSS2512,3,"2020-07-12 12:25:39",Shotguns
152,"2020-08-16 11:19:40","Savage 555E 22179 16 GA - $619.99 ($8.50 S/H)",$619.99,Shotguns,"<p>Flat Rate $8.50 - Membership Required - $1.95 14 day Trial, $19.95/Month or $149/Year, must call to cancel</p><p><p>Gauge 16<br />Width 9.8500<br />Height 3.4000<br />Length 32.9000<br />Weight 6.42<br />Newitem YES<br />Dimension 3.40 X 9.85 X 32.90<br />Checkering Y<br />Montecarlo N<br />Recoil Pad Y<br />Action Type OVER/UNDER<br />Metal Color BLUED<br />Stock Color WOOD<br />Stock Style FIELD<br />Metal Finish BLUED<br />Incl Cyl Tube Y<br />Swivels Studs NO<br />Incl Full Tube Y<br />Light Modified N<br />Other Features AUTO EJECTORS,IMPERIAL WALNUT STOCK,LASER ENGRAVED FILIGREE ORNAMENT,ALLOY RECEIVER,SINGLE SELECTIVE MECHANICAL TRIGGERS, MANUAL SAFETY<br />Stock Material WALNUT<br />Incl Skeet Tube N<br />Max Chamber Size 3""<br />Incl Imp Cyl Tube Y<br />Incl Imp Mod Tube Y<br />Incl Modified Tube Y<br />Includes Xfull Tube N<br />Barrel Length In Inches 28.0000<br />Internal Choke Tubes Yn Y<br />Overall Length In Inches 45.5000</p><p>MPN#: 22179<br />UPC#: 113562217974</p>Browse for more <a href=""/category/shotguns?caliber=79&brand=103"">16 GA Savage Arms</a>.</p></div></div>",2341,2,0,"16 GA","Savage Arms",113562217974,22179,3,"2020-07-12 12:25:39",Shotguns
153,"2020-07-12 12:25:39","Escort SDX12 AR12 Shotgun Flat Dark Earth 12 GA 18"" Barrel 3"" Chamber 5-Rounds Adjustable Flip-Up Sights - $599.99 ($7.99 S/H on firearms)",$599.99,Shotguns,,,,,,,,,3,"2020-07-12 12:25:39",Shotguns
154,"2020-08-16 11:20:18","Benelli Legacy 12GA 28″ Walnut Shotgun - $1399","$1,399.00",Shotguns,"<p><p>Condition: New<br /> Brand: Benelli<br /> Action: Semi-Automatic<br /> Gauge: 12 Gauge<br /> Max Shell Length: 3″<br /> Weight: 7.4 lbs<br /> Magazine Capacity: 4+1<br /> Barrel Length: 28″<br /> Overall Length: 49.3″<br /> Choke: C,IC,M,IM, & F<br /> Stock: Satin Walnut, Nickel/Blue etched<br /> Handedness: Right Hand<br /> UPC: 650350104004</p>Explore more <a href=""/category/shotguns?caliber=6&brand=92"">12 GA Benelli</a> deals.</p></div></div>",1779,1,1,"12 GA",Benelli,650350104004,10400,3,"2020-07-12 12:25:39",Shotguns
155,"2020-08-16 11:20:28","Benelli Montefeltro 20 Gauge Shotgun with Satin Walnut Stock - $919.99 (e-mail price) (Free S/H on Firearms)",$919.99,Shotguns,"<p><p>Item Number: 10865<br />Barrel Length: 26""<br />Finish/Stock: Satin Walnut<br />Overall Length: 47.5""<br />Average Weight: 5.6 lbs.<br /><b>Additional Specifications: </b><br />Magazine Capacity: 4+1<br />Chokes: Crio® IC, Crio® M, Crio® F<br />Type of Sights: Red-Bar Front<br />Length of Pull: 14-3/8""<br />Drop at Heel: 2-1/4""<br />Drop at Comb: 1-1/2""<br />Minimum Recommended Load: 2-1/2 dram, 7/8 oz. loads</p>Browse for more <a href=""/category/shotguns?caliber=7&brand=92"">20 GA Benelli</a>.</p></div></div>",440,1,0,"20 GA",Benelli,650350108651,10865,3,"2020-07-12 12:25:39",Shotguns
156,"2020-08-16 11:20:43","Benelli SBE 3 Turkey 12ga 3-1/2"" 24"" Bottomland 3+1 Semi-Auto w/ Pistol Grip - $2467.99 (e-mail price) (Free S/H on Firearms)","$2,467.99",Shotguns,"<p><p>- Choke Tubes: Crio® Choke Tubes C, IC, M, IM, F and Wrench<br />- Extended Extra Full Turkey Choke<br />- Over-Sized Bolt Handle<br />- Over-Sized Bolt Release Button<br />- Burris Fast Fire II™ Sight<br />- Ported Crio® Barrel<br />- Standard Hard Case<br /><b>Specifications:</b><br />- Action: Semi-Auotomatic<br />- Gauge: 12 Gauge<br />- Max Shell Length: 3.5""<br />- Length of Pull: 14.375""<br />- Weiht: 6.8Lbs<br />- Magazine Capacity: 3+1<br />- Barrel Length: 24""<br />- Overall Length: 43.75""<br />- Sights: Burris Fast Fire II™<br />- Stock: Mossy Oak® Bottomland™ SteadyGrip™<br />- Drop at Heel: 2-1/4""<br />- Drop at Comb: 1-3/8""<br />MPN#: 11352</p>Explore more <a href=""/category/shotguns?caliber=6&brand=92"">Benelli 12 GA shotguns</a>.</p></div></div>",372,2,0,"12 GA",Benelli,650350113525,11352,3,"2020-07-12 12:25:39",Shotguns
157,"2020-08-16 11:20:48","Beretta 686 Silver Pigeon I 410 GA - $1998 (Free S/H over $450)","$1,998.00",Shotguns,"<p><p>UPC 082442181417<br />Gauge 410 GA<br />Action OVER/UNDER<br />Capacity 2 ROUNDS<br />Barrel Length 28 BARREL<br />Weight 6.8</p>Find more <a href=""/category/shotguns?caliber=8&brand=81"">410 Beretta for sale</a> shotguns.</p></div></div>",415,1,0,410,Beretta,082442181417,J6863N8,3,"2020-07-12 12:25:39",Shotguns
158,"2020-08-16 11:20:50","Benelli SUPERSPORT 12ga 28"" 4RD CARBO - $1784.99 (e-mail price) (Free S/H on Firearms)","$1,784.99",Shotguns,"<p><p>The sleek SuperSport shotgun is a race gun suited for any clays course.<br />- Ultra-reliable Inertia Driven® system<br />- ComforTech® recoil reduction system<br />- Ported Crio® barrel with extended Crio® chokes<br />- Unique carbon fiber finish<br />- Vinci SuperSport with SpeedBolt® configuration features the In-Line Inertia Driven® system and ComforTech® Plus recoil reduction system<br /><b> Specifications: </b><br />Item Number: 10630<br />Barrel Length: 28""<br />Finish/Stock: Carbon Fiber Finish, ComforTech<br />Overall Length: 49.6""<br />Average Weight: 7.2 lbs.<br /><b>Additional Specifications: </b><br />Magazine Capacity: 4+1<br />Chokes: Extended Crio® C (Chrome), Extended Crio® IC (Chrome), Extended Crio® M (Chrome), Extended Crio® IM (Chrome), Extended Crio® F (Chrome)<br />Type of Sights: Red-Bar Front and Metal Bead Mid-Sight<br />Length of Pull: 14-3/8""<br />Drop at Heel: 2""<br />Drop at Comb: 1-3/8""<br />Minimum Recommended Load: 3-dram, 1-1/8 oz. loads</p>Explore more <a href=""/category/shotguns?caliber=6&brand=92"">12 GA Benelli</a> deals.</p></div></div>",424,1,0,"12 GA",Benelli,650350106305,10630,3,"2020-07-12 12:25:39",Shotguns
159,"2020-08-16 11:20:58","Benelli M2 Field 20 GA 26 ComforTech Stock APG Camo - $1276.99 (e-mail price) (Free S/H on Firearms)","$1,276.99",Shotguns,"<p><p>The M2 Field shotgun is light, ruggedly built, and fast handling. It is the backbone of the Benelli semi-auto line that cycles everything from target loads to the heaviest 3-inch magnums.<br />Ultra-reliable Inertia Driven® system<br />ComforTech® recoil reduction system<br />Crio® barrel and choke tubes<br />Left hand configurations<br />Compact configurations<br />Lightweight and well balanced<br /><b> Specifications: </b><br />Item Number: 11088<br />Barrel Length: 26""<br />Finish/Stock: Realtree APG, ComforTech®<br />Overall Length: 47.3""<br />Average Weight: 5.8 lbs.<br /><b>Additional Specifications: </b><br />Magazine Capacity: 3+1<br />Chokes: Crio® C, Crio® IC, Crio® M, Crio® IM, Crio® F<br />Type of Sights: Red-Bar Front<br />Length of Pull: 14-3/8""<br />Drop at Heel: 2-1/4""<br />Drop at Comb: 1-1/2""<br />Minimum Recommended Load: 2-1/2 dram, 7/8 oz. loads</p>Browse more <a href=""/category/shotguns?caliber=7&brand=92"">Benelli 20 GA for sale</a> shotguns.</p></div></div>",567,0,0,"20 GA",Benelli,650350110883,11088,3,"2020-07-12 12:25:39",Shotguns
160,"2020-08-16 11:21:17","Benelli Ethos BE.S.T 12 Ga 26"" Black 4+1 Rnd - $1828.99 (e-mail price) (Free S/H on Firearms)","$1,828.99",Shotguns,"<p><p>After 10 years of research and testing, Benelli solved the number one issue with waterfowl shotguns – rust and corrosion. The revolutionary Benelli Surface Treatment (BE.S.T.) – a new proprietary finishing technology – prevents rust, corrosion and abrasions.<br /><b>Features: </b><br />ITEM NUMBER: 12111<br />STOCK FINISH: Black Synthetic<br />RECEIVER FINISH: Anodized, Black<br />BARREL FINISH: BE.S.T. Treatment<br />GAUGE: 12-Gauge<br />BARREL LENGTH: 26""<br />GRIP: Standard<br />MSRP: $2,199<br />STOCK CONFIGURATION: Comfort Tech® 3<br />SIZE: Standard Shotguns<br />HAND-DOMINANCE: Right Handed Shotguns<br />CHOKES: Crio® - C, IC, M, IM, F<br />CHAMBERED FOR: 2-3/4"", 3""<br />MIN. RECOMMENDED LOAD: 3-dram, 1-1/8-oz. loads<br />MAGAZINE CAPACITY: 4+1<br />SIGHT: Interchangeable fiber-optic front<br />ACTION: Semi-auto<br />DRILLED & TAPPED: No<br />LENGTH OF PULL: 14-3/8""<br />DROP AT HEEL: 2-1/4""<br />DROP AT COMB: 1-1/2""<br />OVERALL LENGTH: 47.5""<br />AVG. WEIGHT: 6.6 lbs</p>Find more <a href=""/category/shotguns?caliber=6&brand=92"">12 GA Benelli for sale</a> shotguns.</p></div></div>",464,0,0,"12 GA",Benelli,650350121117,12111,3,"2020-07-12 12:25:39",Shotguns
161,"2020-08-16 11:21:37","TR Imports TAC PRO 12 GA Bronze TACPROB PW Arms Panzer - $799",$799.00,Shotguns,"<p><p>Tac Pro Tactical shotgun is engineered for high-volume shooting and extra durability. The Tac Pro features all-metal construction; quick 2-pin take down; rear-mounted buffer spring for reliable cycling at high temperatures; hybrid gas/inertial action for reliable cycling with a wide range of loads and under heavy use; fiber optic adjustable front sight, fully adjustable and removable rear sight; quad Picatinny rail; barrel is threaded for Beretta Mobile Choke; adjustable comb and sling attachment points. Includes hard case with two 5rd magazines (interchangeable with the FR98/99 and BR-99) and ships Improved Cylinder tube installed. *Note in accordance with ATF import restrictions, butt stock is fixed-position.</p><p>Action : Semi-Auto<br />Gauge : 12 Gauge<br />Barrel Length : 18.50""<br />Capacity : 5+1<br />Chamber : 3""<br />OAL : 40.25""<br />Weight : 8.50 lbs<br />Choke Configuration : MobilChoke<br />Sights : Adjustable Fiber Optic<br />Barrel Description : Threaded<br />Chokes Included : IC<br />Barrel Length Range : 18"" to 18.99""<br />Weight Range : 8 lbs to 8.99 lbs</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=3731"">12 GA Panzer Arms</a>.</p></div></div>",1330,4,1,"12 GA","Panzer Arms",812052024664,TACPROB,3,"2020-07-12 12:25:39",Shotguns
162,"2020-08-16 11:21:45","Stevens/savage 301 Turkey .410 GA Mossy Oak Bottomland - $174.99 (Free S/H on Firearms)",$174.99,Shotguns,"<p><p><b>Stevens 301 Turkey Mossy Oak Bottomland Camo</b><br />HEAVYWEIGHT® TSS turkey loads have transformed the .410 into a serious gobbler gun, with powerful patterns and minimal recoil through light, fast-handing shotguns like the new Stevens 301 Turkey. Its single-shot, break action is simple and incredibly reliable, and the 26-inch barrel is optimized for new HEAVYWEIGHT TSS payloads. The removable one-piece rail makes it easy to equip the 301 with an optic, and Mossy Oak® Bottomland camouflage.<br />- Single-shot, break-action shotgun<br />- Synthetic stock and fore-end with Mossy Oak Bottomland camo<br />- 26-inch barrel optimized for Federal Premium® HEAVYWEIGHT TSS turkey loads<br />- 3-inch chamber<br />- Swivel studs on stock and fore-end<br />- Removable one-piece rail for optional optic or red dot<br />- Bead sight compatible with TruGlo® sight systems<br />- Extra-full choke included (Win. choke pattern ½-32UN)<br />- Manual hammer blocking safety<br />- Recoil pad<br />Specifications<br />SKU Number 19252<br />MSRP $199.00<br />Action Break Open<br />Barrel Color Black<br />Barrel Finish Matte<br />Barrel Length 26""<br />Magazine Capacity 1 Round<br />Gauge 410 GA<br />Hand Ambidextrous<br />Length of Pull In 13.75""<br />Magazine Single Shot<br />Overall Length 41.5""<br />Receiver Color Black<br />Receiver Finish Matte<br />Receiver Material Carbon Steel<br />Type Shotgun<br />Stock Color Camouflage<br />Stock Finish Matte<br />Stock Material Synthetic<br />Stock Type Sporter<br />Weight Lb 5.07<br />MPN#: STV-19252</p>Explore more <a href=""/category/shotguns?caliber=8&brand=343"">410 Stevens</a> deals.</p></div></div>",1544,3,0,410,Stevens,011356192523,19252,3,"2020-07-12 12:25:39",Shotguns
163,"2020-08-16 11:21:52","Mossberg 935 Magnum Turkey 12GA 3.5"" Chamber 22"" 5Rds - $539.99 ($7.99 S/H on firearms)",$539.99,Shotguns,"<p><p>Mossberg 935 Magnum Turkey 12GA 3.5-inch-Chamber 22-inch 5Rds Mossy-Oak-Bottomlands Features: Easy to operate with 3.5 stopping power, Dual Gas Vent System, Overbored Barrels, Quick-Empty Magazine Release Button, Stock Drop Spacer System, and Drilled and Tapped Receiver. Mossberg 935 Magnum Turkey 12GA 3.5-inch-Chamber 22-inch 5Rds Mossy-Oak-Bottomlands Specifications: MODEL:935 Magnum Turkey  TYPE:Shotgun  ACTION:Semi-Auto  FINISH:Mossy Oak Bottomland  STOCK/FRAME:Camo Stock  STOCK/GRIPS:Mossy Oak Bottomland CALIBER/GAUGE:12 Gauge  CAPACITY:5  BARREL:22""  CHAMBER:3.5""  CHOKE TUBES:X-Factor Ported Turkey Tube SIGHTS:Front & Rear Fiber Optic  ADDL INFO:Vent Rib  ADDL INFO:Padded Sling  ADDL INFO:Overbored Barrel        <br />MPN#: 81046<br />UPC#: 015813810463</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=215"">12 GA Mossberg</a>.</p></div></div>",909,2,0,"12 GA",Mossberg,015813810463,81046,3,"2020-07-12 12:25:39",Shotguns
164,"2020-08-16 11:22:02","Beretta 686 Silver Pigeon I 20-Gauge 30"" Barrels 2 RDs 3"" Chamber Optima Bore HP Chokes - $1686.99 ($7.99 S/H on firearms)","$1,686.99",Shotguns,"<p><p>Beretta Item Number: J686FK0<br /> Over/Under Shotgun<br /> 20 Gauge<br /> 3"" Chamber<br /> 30"" Steelium Barrel<br /> 2 Rounds<br /> Optima Bore HP Choke Tubes<br /> Tradtional Steel Front Bead<br /> 6x6 Vented Top Rib<br /> Selected, oil finished walnut wood stock/forend<br /> Schnabel forend<br /> Microcore recoil pad<br /> Tang mounted safety/barrel selector<br /> Laser floral engraved receiver<br /> Gold-coloured single trigger<br /> Ejectors<br /> Overall Length: 47""<br /> Blued Barrels<br /> Engraved receiver</p>Browse for more <a href=""/category/shotguns?caliber=7&brand=81"">20 GA Beretta</a>.</p></div></div>",422,0,0,"20 GA",Beretta,082442915074,J686FK0,3,"2020-07-12 12:25:39",Shotguns
165,"2020-08-16 11:22:15","FN America SLP 12 Gauge, Semi-Automatic - $1199","$1,199.00",Shotguns,"<p><p>12 Gauge, Semi-Automatic, , Black Matte, FT: Red Fiber Optic RR: Adj Folding Blade, Synthetic/ Black, 22, 43</p><p>Leveraging more than 100 years of autoloading shotgun engineering, the FN SLP™ was introduced in 2008 and was instantly recognized for performance and ingenuity as the 2009 Shotgun of the Year by The American Rifleman magazine. Capable of firing eight rounds in less than one second, the FN SLP™ features ultra-reliable gas operation, a durable matte black aircraft-grade alloy receiver, synthetic stock, an extended magazine tube and fully adjustable rifle sights.</p><p>Categories: Semi Auto Shotguns<br />Condition: New<br />Manufacturer: FN America<br />Model: SLP<br />Caliber: 12 GA<br />SKU: 818513009782<br />MPN: 3088929022<br />UPC: 818513009782<br />Vendor: Approved FFL Dealer</p>Find more <a href=""/category/shotguns?caliber=6&brand=141"">12 GA Fn Herstal for sale</a> shotguns.</p></div></div>",5502,10,0,"12 GA","Fn Herstal",818513009782,3088929022,3,"2020-07-12 12:25:39",Shotguns
166,"2020-08-16 11:22:36","Browning BPS Field 12 Gauge 28"" 4 3-Inch Wood Fixed Checkered Stock - $539.99 ($7.99 S/H on firearms)",$539.99,Shotguns,"<p><p>Barrel Length 28<br />Caliber 12 GA<br />Capacity 4<br />Condition New in Box<br />Finish Per Color Black / Wood<br />Manufacturer Part Number 012286304<br />Model BPS Field<br />Type Pump Shotguns<br />UPC 023614737919</p>Explore more <a href=""/category/shotguns?caliber=6&brand=126"">12 GA Browning</a> deals.</p></div></div>",861,0,0,"12 GA",Browning,023614737919,012286304,3,"2020-07-12 12:25:39",Shotguns
167,"2020-08-16 11:22:52","FN 3088929022 SLP (Self Loading Police) Mark I Matte Black 12 Gauge 22"" 3"" 8+1 - $889.99 (Free S/H on Firearms)",$889.99,Shotguns,"<p><p>Details<br />The FN SLP (Self-Loading Police) shotgun is the world's fastest cycling tactical shotgun. The smooth gas-operated action offers exceptional reliability and substantially reduced felt recoil for the fastest possible follow-up shots; it makes the FN SLP ideal for 3-gun practical competition. The Mark I model has a matte black finish on all metal surfaces, an active valve gas system, and a two-piece bolt. Its receiver is constructed of aircraft-grade aluminum alloy with a top-mounted Cantilever Weaver-rail. The hard-chromed bore barrel features standard Invector interchangeable choke tubes. The synthetic stock utilizes a non-slip recoil pad and two steel sling swivel studs, while the forearm and grip has checkered gripping panels. The Mark I also features a crossbolt safety, extended magazine tube with aluminum tube cover, and low-profile, adjustable folding rear blade and red fiber-optic front sights. Included is a Cylinder and Improved Cylinder choke tubes. This 12 gauge model has a 22"" barrel.<br />Brand FN<br />Category Tactical Shotguns<br />Model SLP<br />Series Mark I<br />Gauge 12 Gauge<br />Stock Finish Black<br />Action Semi-Auto<br />Barrel Length Range 22"" to 22.99""<br />Sights Fiber Optic Front, Adjustable Low Rear<br />Capacity 8+1<br />Chamber 3""<br />Choke Configuration Invector<br />Chokes Included 1<br />Hand Right<br />OAL 43""<br />Receiver Finish Matte Black<br />Recoil Pad Type Non-Slip Rubber<br />Stock Finish Group Black<br />Stock Material Synthetic<br />Weight 8.20 lbs<br />Barrel Finish Matte Black<br />MPN#: 3088929022<br />UPC#: 818513009782</p>Explore more <a href=""/category/shotguns?caliber=6&brand=141"">Fn Herstal 12 GA shotguns</a>.</p></div></div>",5272,14,0,"12 GA","Fn Herstal",818513009782,3088929022,3,"2020-07-12 12:25:39",Shotguns
168,"2020-08-16 11:23:05","Benelli M4 12 GA 18.5"" Pistol Grip Standard Shotgun 11707 - Shipment Arriving Soon - Accepting Backorders Now - Limited Quantity","$1,999.00",Shotguns,"<p><h2>Introduction</h2><p>Benelli M4 12 GA 18.5"" Pistol Grip Standard Shotgun 11707 Limited Quantity Available at Scopelist. Buy Now at only $1,999.00 - Shipment Arriving Soon & we are Accepting Backorders Now.</p><h1>About Benelli M4 12 gauge 18.5"" Pistol Grip Standard Shotgun 11707</h1><p>The <strong>M4 Tactical</strong> from Benelli is a reliable shotgun that the U.S. Marine Corps trust. With its Picatinny rail and pistol-grip stock, the M4 Tactical comes through when it matters most. Other features include a fully-adjustable ring aperture rear sight and windage-adjustable front sight.</p><p>What separates Benelli from the competition is the ultra-reliability and quality built into every gun based on superior technology and craftsmanship.</p><h3><strong>Specifications</strong></h3><table><tr><td><p>Action:</p></td><td><p>Semi-Automatic</p></td></tr><tr><td><p>Gauge:</p></td><td><p>12 Gauge</p></td></tr><tr><td><p>Max Shell Length:</p></td><td><p>3""</p></td></tr><tr><td><p>Length of Pull (LOP):</p></td><td><p>14.375""</p></td></tr><tr><td><p>Weight:</p></td><td><p>7.8 lbs</p></td></tr><tr><td><p>Magazine Capacity:</p></td><td><p>5+1</p></td></tr><tr><td><p>Barrel Length:</p></td><td><p>18.5""</p></td></tr><tr><td><p>Overall Length:</p></td><td><p>40""</p></td></tr><tr><td><p>Choke:</p></td><td><p>M</p></td></tr><tr><td><p>Type of Sights:</p></td><td><p>Ghost Ring</p></td></tr><tr><td><p>Stock:</p></td><td><p>Synthetic pistol grip</p></td></tr><tr><td><p>Caliber or Gauge:</p></td><td><p>12ga</p></td></tr><tr><td><p>Handedness</p></td><td><p>Right Hand</p></td></tr><tr><td><p>Drop at Heel:</p></td><td><p>2-1/4""</p></td></tr><tr><td><p>Drop at Comb:</p></td><td><p>1-1/2""</p></td></tr><tr><td><p>Product Type</p></td><td><p>Shotguns</p></td></tr><tr><td><p>Item Condition</p></td><td><p>New</p></td></tr><tr><td><p>UPC</p></td><td><p>650350117073</p></td></tr><tr><td><p>MPN</p></td><td><p>11707</p></td></tr></table><p>Browse for more Shotguns at Scopelist <a rel=""nofollow"" href=""https://www.scopelist.com/shotguns.aspx?affid=gundeals-15-June-2020"" target=""_blank"" target=""_blank""><strong>All Shotguns</strong></a></p>Explore more <a href=""/category/shotguns?caliber=6&brand=92"">Benelli 12 GA shotguns</a>.</p></div></div>",2587,2,6,"12 GA",Benelli,650350117073,11707,3,"2020-07-12 12:25:39",Shotguns
169,"2020-08-16 11:23:15","Beretta 691 20 ga 28"" Over/Under Shotgun J691N28 - $1695","$1,695.00",Shotguns,"<p><p><b>691: Dedicated to the most distinguished hunters in the field</b><br />A state of the art ballistics, with Steelium OCHP barrel, meets an elegant and unique design, embellished by the finest engraving and woods. You won’t find anything performing better on so many terrain than the over and under Beretta 690 family. A new timeless classic to hand over to the next generation.<br /><b>Steelium OptimaBore HP Barrels</b><br />Every Beretta over and under shotgun is unique to its owner, but there’s something that makes it even more special: the quality of its Steelium barrels. Owning a shotgun with the unrivaled Steelium ballistics means being able to get the best of precision and durability, without any compromise.<br /><b>691 receiver with floral engraving</b><br />Together with the slim profile, which made the Beretta over and under famous worldwide, the receiver of the 691 features a double-fenced top and a wonderful floral engraving. Distinguish yourself will be easy with 691.<br /><b>High-quality wood</b><br />The 691 features the best wood in its category, giving an extraordinary look. Every stock is carefully crafted, oil finished and checked by the master Beretta stock makers to meet the highest quality standards.</p><p>MPN#: J691N28<br />UPC#: 082442893952</p>Explore more <a href=""/category/shotguns?caliber=7&brand=81"">Beretta 20 GA shotguns</a>.</p></div></div>",689,2,0,"20 GA",Beretta,082442893952,J691N28,3,"2020-07-12 12:25:39",Shotguns
170,"2020-08-16 11:23:19","Stoeger Model 3000 12 Ga, 28"" Barrel, Realtree Max-5 Camo Finish - $541.79 w/code ""WELCOME20""",$541.79,Shotguns,"<p><p>The Stoeger Model 3000 is a 3-inch 12-gauge Inertia Driven semi-automatic shotgun that handles loads up to 3-inch magnums without adjustment -- the perfect choice for waterfowl, wild turkey, or upland game birds. The heart of the M3000 is the proven Intertia Driven operating system: simple and efficient with only three moving parts in the bolt for lightning-fast reliable operation. Unlike older gas system guns, the M3000's Inertia Driven action is contained primarily within the receiver, giving the M3000 a better more centered balance and swing. With no propellant gas venting into the action, the M3000 shoots clean and stays clean longer.</p><p>The M3000 comes with either a 26- or 28-inch barrel, fitted with a ventilated, stepped rib and Fiber-optic front sight for quick target acquisition, even under low-light hunting conditions. The allow receiver is drilled and tapped to accommodate a Weaver-style scope base. All M3000's come supplied with three choke tubes (Extra-full turkey, Modified, and Improved-Cylinder), and a shim kit for drop and cast adjustment.</p><p>The M3000 is a rugged, solidly constructed and practical firearm that has been drilled and tapped to accomodate Weaver-style scope bases. For reliability and performance, no other semi-auto in its price range compares to the M3000, which will more than fulfill your hunting needs.</p><p>Specifications:<br />Gauge: 12<br />Barrel Length: 26 in<br />Capacity: 4+1<br />Chamber: 3 in<br />Overall Length: 47.75 in<br />Weight: 7.5 lbs.<br />Sight: Red-bar<br />Stock: Synthetic<br />Finish: Black<br />Length of Pull: 14 3/8 in<br />Drop at hell: 2.5 in<br />Drop at Comb: 1.5 in</p><p>MPN#: 31838<br />UPC#: 037084318387</p>Explore more <a href=""/category/shotguns?caliber=6&brand=94"">12 GA Stoeger</a> deals.</p></div></div>",2087,4,1,"12 GA",Stoeger,037084318387,31838,3,"2020-07-12 12:25:39",Shotguns
