chaodai_x_shici_daquan.id,chaodai.id,chaodai.ts,chaodai.title,shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
45,1,"2018-10-22 01:59:06",先秦,45,"2018-10-22 03:43:25",《采绿》,诗经作品，选自诗经·小雅·都人士之什,"诗经（先秦）的《采绿》选自诗经·小雅·都人士之什。 妇人思夫，期逝不至之作。绿：植物名。又名王芻。花色深绿，古时用它的汁作黛色着画。匊（音掬）：两手合捧。局：卷。蓝：染草。襜（音搀）：系在衣服前面的围裙。詹：至。韔（音唱）：弓袋。作动词用。鱮（音叙）：一种大头鲢。观：通贯。引申为多。一说看。引自《轻松学诗经》",终朝采绿，不盈一匊，予发曲局，薄言归沐。终朝采绿，不盈一襜，五日为期，六日不詹。之子于狩，言韔其弓，之子于钓，言纶之绳。其钓维何，维鲂及鱮，维鲂及鱮，薄言观者。,"zhōng zhāo cǎi lǜ ， bù yíng yī jū ， yú fā qū jú ， báo yán guī mù 。 zhōng zhāo cǎi lǜ ， bù yíng yī chān ， wǔ rì wéi qī ， liù rì bù zhān 。 zhī zǐ yú shòu ， yán chàng qí gōng ， zhī zǐ yú diào ， yán lún zhī shéng 。 qí diào wéi hé ， wéi fáng jí xù ， wéi fáng jí xù ， báo yán guān zhě 。"
46,1,"2018-10-22 01:59:06",先秦,46,"2018-10-22 03:43:26",《采蘋》,先秦诗经作品，选自诗经·国风·召南,"诗经（先秦）的《采蘋》选自诗经·国风·召南。 【注释】：[1]：水草名行潦：水流。潦：音涝[2]：音举，圆形的筐湘：烹煮供祭祀用的牛羊等[3]：音奇，有足锅。釜：无足锅尸：主持祭祀之事。齐：音斋，斋之省借采苹。大夫妻能循法度也。能循法度。则可以承先祖共祭祀矣。",于以采蘋[1]？南涧之滨；于以采藻？于彼行潦。于以盛之？维筐及筥[2]；于以湘之？维锜[3]及釜。于以奠之？宗室牖下；谁其尸之？有齐季女。,"yú yǐ cǎi pín [1]？ nán jiàn zhī bīn ?? yú yǐ cǎi zǎo ？ yú bǐ xíng lǎo ， yú yǐ shèng zhī ？ wéi kuāng jí jǔ [2]?? yú yǐ xiāng zhī ？ wéi qí [3] jí fǔ ， yú yǐ diàn zhī ？ zōng shì yǒu xià ?? shuí qí shī zhī ？ yǒu qí jì nǚ ，"
47,1,"2018-10-22 01:59:06",先秦,47,"2018-10-22 03:43:29",《采芑》,诗经全集，选自诗经·小雅·彤弓之什,"诗经（先秦）的《采芑》选自诗经·小雅·彤弓之什。 赞美周宣王卿士方叔率军出征，克狄致胜。芑（音起）：苦菜。新田：开垦两年的田地。菑（音资）：开垦一年的田地。其车三千：兵车一乘，有甲士三人，步卒七十二人，载辎重车二十五人，共百人；三千乘，应有三十万之众。一说非实数，夸张说法，以壮军威。师干之试：士卒皆有佐师捍敌之用。翼翼：顺序貌。奭（音势）：赤色。簟茀：以方文竹簟（席）为车蔽。鱼服：以鲛鱼皮为矢服（箭囊）。钩膺：马胸腹上的带饰。膺，马带。乡：一说乡党的乡；一说在开垦一年的新田当中。约軝（音其）：以皮革缠束兵车之毂。错衡：车上横木的花纹。八鸾：铃在镳上叫鸾。马口两鸾，四马八鸾。玱玱（音枪）：玉声。葱珩：青色佩玉。戾：至。钲：古时号令士众进退的一种乐器。陈师：整列队伍。鞠旅：告戒士众。允：作语助。渊渊：鼓声。振旅：一说休整军队；一说停止操练军队。阗阗（音田）：象声词。击鼓声。蠢：不恭。猷：谋。啴啴（音滩）：众多。焞焞（音吞）：盛貌。指朱红的车子闪闪发光。霆：霹雷。引自《轻松学诗经》",薄言采芑，于彼新田，于此菑亩。方叔涖止，其车三千，师干之试。方叔率止，乘其四骐，四骐翼翼。路车有奭，簟茀鱼服，钩膺鞗革。薄言采芑，于彼新田，于此中乡。方叔涖止，其车三千，旂旐中央。方叔率止，约軝错衡，八鸾玱玱。服其命服，朱芾斯皇，有玱葱珩。鴥彼飞隼，其飞戾天，亦集爰止。方叔涖止，其车三千，师干之试。方叔率止，钲人伐鼓，陈师鞠旅。显允方叔，伐鼓渊渊，振旅阗阗。蠢尔蛮荆，大邦为讎。方叔元老，克壮其犹。方叔率止，执讯获丑。戎车啴啴，啴啴焞焞，如霆如雷。显允方叔，征伐玁狁，蛮荆来威。,"báo yán cǎi qǐ ， yú bǐ xīn tián ， yú cǐ zī mǔ 。 fāng shū lì zhǐ ， qí chē sān qiān ， shī gān zhī shì 。 fāng shū shuài zhǐ ， chéng qí sì qí ， sì qí yì yì 。 lù chē yǒu shì ， diàn fú yú fú ， gōu yīng tiáo gé 。 báo yán cǎi qǐ ， yú bǐ xīn tián ， yú cǐ zhōng xiāng 。 fāng shū lì zhǐ ， qí chē sān qiān ， qí zhào zhōng yāng 。 fāng shū shuài zhǐ ， yuē qí cuò héng ， bā luán qiāng qiāng 。 fú qí mìng fú ， zhū fèi sī huáng ， yǒu qiāng cōng héng 。 yù bǐ fēi sǔn ， qí fēi lì tiān ， yì jí yuán zhǐ 。 fāng shū lì zhǐ ， qí chē sān qiān ， shī gān zhī shì 。 fāng shū shuài zhǐ ， zhēng rén fá gǔ ， chén shī jū lǚ 。 xiǎn yǔn fāng shū ， fá gǔ yuān yuān ， zhèn lǚ tián tián 。 chǔn ěr mán jīng ， dà bāng wéi chóu 。 fāng shū yuán lǎo ， kè zhuàng qí yóu 。 fāng shū shuài zhǐ ， zhí xùn huò chǒu 。 róng chē tān tān ， tān tān tūn tūn ， rú tíng rú léi 。 xiǎn yǔn fāng shū ， zhēng fá xiǎn yǔn ， mán jīng lái wēi 。"
48,1,"2018-10-22 01:59:06",先秦,48,"2018-10-22 03:43:30",《采菽》,先秦诗经全集，选自诗经·小雅·桑扈之什,"诗经（先秦）的《采菽》选自诗经·小雅·桑扈之什。 赞美诸侯来朝以刺周幽王无理无信于诸侯。玄衮：卷龙。黼（音甫）：黑与白谓之黼。觱（音必）：水响声。沸：形容泉水冒出，如同沸水。槛泉：正出也。淠淠（音佩又音必）：动也。嘒嘒（音会）：有节奏。届：至。芾：蔽膝。邪幅：形如今之裹腿。纾：缓；怠慢。申：重。殿：镇定。平平：辩治不绝之貌。一说闲雅之貌。绋（音弗）：大索。纚（音梨）：拴。葵：揆。指量才使用。膍（音皮）：厚赐。戾：至。引自《轻松学诗经》",采菽采菽，筐之筥之，君子来朝，何锡予之。虽无予之，路车乘马，又何予之，玄衮及黼。觱沸槛泉，言采其芹，君子来朝，言观其旂。其旂淠淠，鸾声嘒嘒，载骖载驷，君子所届。赤芾在股，邪幅在下，彼交匪纡，天子所予。乐只君子，天子命之，乐只君子，福禄申之。维柞之枝，其叶蓬蓬，乐只君子，殿天子之邦。乐只君子，万福攸同，平平左右，亦是率从。汎汎杨舟，绋纚维之，乐只君子，天子葵之。乐只君子，福禄膍之，优哉游哉，亦是戾矣。,"cǎi shū cǎi shū ， kuāng zhī jǔ zhī ， jūn zǐ lái zhāo ， hé xī yú zhī 。 suī wú yú zhī ， lù chē chéng mǎ ， yòu hé yú zhī ， xuán gǔn jí fǔ 。 bì fèi jiàn quán ， yán cǎi qí qín ， jūn zǐ lái zhāo ， yán guān qí qí 。 qí qí pì pì ， luán shēng huì huì ， zài cān zài sì ， jūn zǐ suǒ jiè 。 chì fèi zài gǔ ， xié fú zài xià ， bǐ jiāo fěi yū ， tiān zǐ suǒ yú 。 lè zhī jūn zǐ ， tiān zǐ mìng zhī ， lè zhī jūn zǐ ， fú lù shēn zhī 。 wéi zuò zhī zhī ， qí yè péng péng ， lè zhī jūn zǐ ， diàn tiān zǐ zhī bāng 。 lè zhī jūn zǐ ， wàn fú yōu tóng ， píng píng zuǒ yòu ， yì shì shuài cóng 。 fàn fàn yáng zhōu ， fú lí wéi zhī ， lè zhī jūn zǐ ， tiān zǐ kuí zhī 。 lè zhī jūn zǐ ， fú lù pí zhī ， yōu zāi yóu zāi ， yì shì lì yǐ 。"
49,1,"2018-10-22 01:59:06",先秦,49,"2018-10-22 03:43:33",《采薇》,诗经作品，选自诗经·小雅·鹿鸣之什,"诗经（先秦）的《采薇》选自诗经·小雅·鹿鸣之什。 【注释】：薇，野豌豆苗，可食。作，生，指初生。止，语末助词。曰，言、说。一说为语首助词，无实意。莫，即今“暮”字。靡室靡家，无有家室生活。意指男旷女怨。猃（xian，上声）狁（yun，上声），即北狄，匈奴。不遑，不暇。启，跪、危坐。居，安坐、安居。古人席地而坐，故有危坐、安坐的分别。无论危坐和安坐都是两膝着席，危坐（跪）时腰部伸直，臀部同足离开；安坐时则将臀部贴在足跟上。柔，柔嫩。“柔”比“作”更进一步生长。烈烈，犹炽烈。载饥载渴，则饥则渴；即又饥又渴。戍，防守。定，止。聘，问，谓问候。刚，坚硬。阳，十月为阳。今犹言“十月小阳春”。靡（gu，上声），王引之释为无止息。启处，犹言启居。孔，甚，很。疚，病，苦痛。尔，假作“”。，花盛貌。常，常棣，既扶移，植物名。路，假作“辂”，大车。斯何，犹言维何。君子，指将帅。戎车，兵车。牡，雄马。业业，壮大貌。定居，犹言安居。捷，接。谓接战、交战。一说，捷，邪出，指改道行军。此句意谓，一月多次行军。騤（kui，阳平），雄强，威武。腓（fei，阳平），庇，掩护。翼翼，安闲貌。谓马训练有素。弭（mi，上声），弓的一种，其两端饰以骨角。象弭，以象牙装饰弓端的弭。鱼服，鱼皮制的箭袋。日戒，日日警惕戒备。棘，急。孔棘，很紧急。昔，指出征时。依依，茂盛貌。一说，依恋貌。思，语末助词。霏霏，雪大貌。迟迟，迟缓。【鉴赏】 “昔我往矣，杨柳依依。今我来思，雨雪霏霏。”依依杨柳，美好春色留人沉醉，却是黯然离别之际；霏霏雨雪，冰天坼地的寒冷，竟是征夫回乡之时！以乐景写哀情或以哀景写乐情，可以起到一倍增其哀乐的效果。",采薇采薇，薇亦作止。曰归曰归，岁亦莫止。靡家靡室，猃狁之故。不遑启居，猃狁之故。采薇采薇，薇亦柔止。曰归曰归，心亦忧止。忧心烈烈，载饥载渴。我戍未定，靡使归聘。采薇采薇，薇亦刚止。曰归曰归，岁亦阳止。王事靡盬，不遑启处。忧心孔疚，我行不来。彼尔维何，维常之华。彼路斯何，君子之车。戎车既驾，四牡业业。岂敢定居，一月三捷。驾彼四牡，四牡騤騤。君子所依，小人所腓。四牡翼翼，象弭鱼服。岂不日戒，猃狁孔棘。昔我往矣，杨柳依依。今我来思，雨雪霏霏。行道迟迟，载饥载渴。我心伤悲，莫知我哀。,"cǎi wēi cǎi wēi ， wēi yì zuò zhǐ 。 yuē guī yuē guī ， suì yì mò zhǐ 。 mí jiā mí shì ， xiǎn yǔn zhī gù 。 bù huáng qǐ jū ， xiǎn yǔn zhī gù 。 cǎi wēi cǎi wēi ， wēi yì róu zhǐ 。 yuē guī yuē guī ， xīn yì yōu zhǐ 。 yōu xīn liè liè ， zài jī zài kě 。 wǒ shù wèi dìng ， mí shǐ guī pìn 。 cǎi wēi cǎi wēi ， wēi yì gāng zhǐ 。 yuē guī yuē guī ， suì yì yáng zhǐ 。 wáng shì mí gǔ ， bù huáng qǐ chǔ 。 yōu xīn kǒng jiù ， wǒ xíng bù lái 。 bǐ ěr wéi hé ， wéi cháng zhī huá 。 bǐ lù sī hé ， jūn zǐ zhī chē 。 róng chē jì jià ， sì mǔ yè yè 。 qǐ gǎn dìng jū ， yī yuè sān jié 。 jià bǐ sì mǔ ， sì mǔ kuí kuí 。 jūn zǐ suǒ yī ， xiǎo rén suǒ féi 。 sì mǔ yì yì ， xiàng mǐ yú fú 。 qǐ bù rì jiè ， xiǎn yǔn kǒng jí 。 xī wǒ wǎng yǐ ， yáng liǔ yī yī 。 jīn wǒ lái sī ， yǔ xuě fēi fēi 。 xíng dào chí chí ， zài jī zài kě 。 wǒ xīn shāng bēi ， mò zhī wǒ āi 。"
50,1,"2018-10-22 01:59:06",先秦,50,"2018-10-22 03:43:35",《草虫》,先秦诗经作品，选自诗经·国风·召南,"诗经（先秦）的《草虫》选自诗经·国风·召南。 【注释】：[1]：音要，虫鸣。草虫：一种能叫蝗虫[2]：音梯，昆虫跳跃之状仲春采蕨，正是男女求爱季节[3]：音戳，愁苦的样子草虫。大夫妻能以礼自防也。",喓喓[1]草虫，趯趯[2]阜螽；未见君子，忧心忡忡。亦既见止，亦既觏止，我心则降。陟彼南山，言采其蕨；未见君子，忧心惙惙[3]。亦既见止，亦既觏止，我心则说。陟彼南山，言采其薇；未见君子，我心伤悲。亦既见止，亦既觏止，我心则夷。,"yāo yāo [1] cǎo chóng ， tì tì [2] fù zhōng ?? wèi jiàn jūn zǐ ， yōu xīn chōng chōng 。 yì jì jiàn zhǐ ， yì jì gòu zhǐ ， wǒ xīn zé jiàng 。 zhì bǐ nán shān ， yán cǎi qí jué ?? wèi jiàn jūn zǐ ， yōu xīn chuò chuò [3]。 yì jì jiàn zhǐ ， yì jì gòu zhǐ ， wǒ xīn zé shuō 。 zhì bǐ nán shān ， yán cǎi qí wēi ?? wèi jiàn jūn zǐ ， wǒ xīn shāng bēi 。 yì jì jiàn zhǐ ， yì jì gòu zhǐ ， wǒ xīn zé yí 。"
751,1,"2018-10-22 01:59:06",先秦,751,"2018-10-22 04:13:35",《长发》,诗经全集，选自诗经·颂·商颂,"诗经（先秦）的《长发》选自诗经·颂·商颂。 殷高宗时祭天。一说叙述殷商的起源。濬（音俊）哲：明哲。外大国是疆：以外国为中国之境。幅陨：幅员。广均。有娀：国名。一说契母。将：大。长大。玄王：契。桓：大。拨：治。履：礼。遂：遍。视：巡视。发：行。相土：商王契孙。烈烈：威武貌。截；整齐。跻（音积）：升。祗（音其）：敬。九围：九州。球：俅，法也。缀旒：表率。休：美誉。絿（音求）：急。一说指松缓。优优：平和貌。遒：聚。共：拱，法也。骏厖：庇护。一说良马。戁（音难，三声）：恐惧。竦（音耸）：恐惧。武王：商汤。虔：牢固。曷：遏的假借。苞：本指夏桀。三蘖：指韦、顾及昆吾。有震且业：有威且大。一说指发生动乱真是危急。阿衡：伊尹的官名。指伊尹。左右：助。引自《轻松学诗经》",濬哲维商，长发其祥，洪水芒芒，禹敷下土方。外大国是疆，幅陨既长，有娀方将，帝立子生商。玄王桓拨，受小国是达，受大国是达。率履不越，遂视既发，相土烈烈，海外有截。帝命不违，至于汤齐，汤降不迟，圣敬日跻。昭假迟迟，上帝是祗，帝命式于九围。受小球大球，为下国缀旒，何天之休。不竞不絿，不刚不柔，敷政优优，百禄是遒。受小共大共，为下国骏厖，何天之龙。敷奏其勇，不震不动，不戁不竦，百禄是总。武王载旆，有虔秉钺，如火烈烈，则莫我敢曷。苞有三蘖，莫遂莫达，九有有截。韦顾既伐，昆吾夏桀。昔在中叶，有震且业，允也天子，降予卿士。实维阿衡，实左右商王。,"jùn zhé wéi shāng ， cháng fā qí xiáng ， hóng shuǐ máng máng ， yǔ fū xià tǔ fāng 。 wài dà guó shì jiāng ， fú yǔn jì cháng ， yǒu sōng fāng jiāng ， dì lì zǐ shēng shāng 。 xuán wáng huán bō ， shòu xiǎo guó shì dá ， shòu dà guó shì dá 。 shuài lǚ bù yuè ， suì shì jì fā ， xiāng tǔ liè liè ， hǎi wài yǒu jié 。 dì mìng bù wéi ， zhì yú tāng qí ， tāng jiàng bù chí ， shèng jìng rì jī 。 zhāo jiǎ chí chí ， shàng dì shì zhī ， dì mìng shì yú jiǔ wéi 。 shòu xiǎo qiú dà qiú ， wéi xià guó zhuì liú ， hé tiān zhī xiū 。 bù jìng bù qiú ， bù gāng bù róu ， fū zhèng yōu yōu ， bǎi lù shì qiú 。 shòu xiǎo gòng dà gòng ， wéi xià guó jùn máng ， hé tiān zhī lóng 。 fū zòu qí yǒng ， bù zhèn bù dòng ， bù nǎn bù sǒng ， bǎi lù shì zǒng 。 wǔ wáng zài pèi ， yǒu qián bǐng yuè ， rú huǒ liè liè ， zé mò wǒ gǎn hé 。 bāo yǒu sān niè ， mò suì mò dá ， jiǔ yǒu yǒu jié 。 wéi gù jì fá ， kūn wú xià jié 。 xī zài zhōng yè ， yǒu zhèn qiě yè ， yǔn yě tiān zǐ ， jiàng yú qīng shì 。 shí wéi ā héng ， shí zuǒ yòu shāng wáng 。"
752,1,"2018-10-22 01:59:06",先秦,752,"2018-10-22 04:13:36",《常武》,先秦诗经全集，选自诗经·大雅·荡之什,"诗经（先秦）的《常武》选自诗经·大雅·荡之什。 周宣王亲率师伐徐，而命皇父统六军以平之。赫赫：盛貌。明明：明察；明智。南仲大祖：言王于大祖庙命南仲为卿士。既敬既戒：警戒。尹氏：尹吉甫。一说官名。程伯休父：一说程伯休父当时担任大司马。浦：水滨。省：查看。不留不处：诛其君，吊其民。不，语词。留，同刘，杀。处，吊。三事：指立三卿。业业：动貌。指行军前进。王舒保作：王师缓慢安全行进。绍：缓。绎骚：扰动；震动。阚（音罕）：虎怒貌。虓（音肖）：虎叫。铺：一说大；一说止。敦：屯。陈列。濆（音坟）：大堤；沿河高地。仍：就。截：切断。引申为整治。翰：赤羽的山鸡；高飞。苞：本。比喻不可动也。绵绵：长。翼翼：盛。濯（音浊）：大。犹：谋。来：同勑。顺服。同：会同。来庭：来朝见。不回：不违。不背信。引自《轻松学诗经》",赫赫明明，王命卿士，南仲大祖，大师皇父。整我六师，以修我戎，既敬既戒，惠此南国。王谓尹氏，命程伯休父，左右陈行，戒我师旅。率彼淮浦，省此徐土，不留不处，三事就绪。赫赫业业，有严天子，王舒保作，匪绍匪游。徐方绎骚，震惊徐方，如雷如霆，徐方震惊。王奋厥武，如震如怒，进厥虎臣，阚如虓虎。铺敦淮濆，仍执丑虏，截彼淮浦，王师之所。王旅啴啴，如飞如翰，如江如汉，如山之苞。如川之流，绵绵翼翼，不测不克，濯征徐国。王犹允塞，徐方既来，徐方既同，天子之功。四方既平，徐方来庭，徐方不回，王曰还归。,"hè hè míng míng ， wáng mìng qīng shì ， nán zhòng dà zǔ ， dà shī huáng fù 。 zhěng wǒ liù shī ， yǐ xiū wǒ róng ， jì jìng jì jiè ， huì cǐ nán guó 。 wáng wèi yǐn shì ， mìng chéng bó xiū fù ， zuǒ yòu chén xíng ， jiè wǒ shī lǚ 。 shuài bǐ huái pǔ ， shěng cǐ xú tǔ ， bù liú bù chǔ ， sān shì jiù xù 。 hè hè yè yè ， yǒu yán tiān zǐ ， wáng shū bǎo zuò ， fěi shào fěi yóu 。 xú fāng yì sāo ， zhèn jīng xú fāng ， rú léi rú tíng ， xú fāng zhèn jīng 。 wáng fèn jué wǔ ， rú zhèn rú nù ， jìn jué hǔ chén ， kàn rú xiāo hǔ 。 pū dūn huái fén ， réng zhí chǒu lǔ ， jié bǐ huái pǔ ， wáng shī zhī suǒ 。 wáng lǚ tān tān ， rú fēi rú hàn ， rú jiāng rú hàn ， rú shān zhī bāo 。 rú chuān zhī liú ， mián mián yì yì ， bù cè bù kè ， zhuó zhēng xú guó 。 wáng yóu yǔn sāi ， xú fāng jì lái ， xú fāng jì tóng ， tiān zǐ zhī gōng 。 sì fāng jì píng ， xú fāng lái tíng ， xú fāng bù huí ， wáng yuē huán guī 。"
753,1,"2018-10-22 01:59:06",先秦,753,"2018-10-22 04:13:40",《车攻》,诗经作品，选自诗经·小雅·彤弓之什,"诗经（先秦）的《车攻》选自诗经·小雅·彤弓之什。 贵族出猎。攻：坚。同：聚。庞庞（音龙）：强壮。徂东：往东。阜：壮大。甫草：甫田之草。一说地名；一说大草泽。苗：夏猎曰苗。选：通算。嚣嚣（音敖）：喧嚣。敖：郑国地名。会同：诸侯朝见天子的通称。这里指聚集。绎：络绎不断。决、拾：射者所用工具。决以钩弦，拾以护臂。即扳指护臂衣。佽（音次）：用手指相比次调弓矢。调：指调弓矢。同：协同。柴（音字）：积。举积禽也。不失其驰：言御者不失其驰驱之法。舍矢如破：发失命中，如锥破物。徒：士卒。御：驾车之人。不警：警戒。不，助句之词。允：信。展：诚。引自《轻松学诗经》",我车既攻，我马既同，四牡庞庞，驾言徂东。田车既好，四牡孔阜，东有甫草，驾言行狩。之子于苗，选徒嚣嚣，建旐设旄，搏兽于敖。驾彼四牡，四牡奕奕，赤芾金舄，会同有绎。决拾既佽，弓矢既调，射夫既同，助我举柴。四黄既驾，两骖不猗，不施其驰，舍矢如破。萧萧马鸣，悠悠旆旌，徒御不惊，大庖不盈。之子于征，有闻无声，允矣君子，展也大成。,"wǒ chē jì gōng ， wǒ mǎ jì tóng ， sì mǔ páng páng ， jià yán cú dōng 。 tián chē jì hǎo ， sì mǔ kǒng fù ， dōng yǒu fǔ cǎo ， jià yán xíng shòu 。 zhī zǐ yú miáo ， xuǎn tú xiāo xiāo ， jiàn zhào shè máo ， bó shòu yú áo 。 jià bǐ sì mǔ ， sì mǔ yì yì ， chì fèi jīn xì ， huì tóng yǒu yì 。 jué shí jì cì ， gōng shǐ jì diào ， shè fū jì tóng ， zhù wǒ jǔ chái 。 sì huáng jì jià ， liǎng cān bù yǐ ， bù shī qí chí ， shè shǐ rú pò 。 xiāo xiāo mǎ míng ， yōu yōu pèi jīng ， tú yù bù jīng ， dà páo bù yíng 。 zhī zǐ yú zhēng ， yǒu wén wú shēng ， yǔn yǐ jūn zǐ ， zhǎn yě dà chéng 。"
754,1,"2018-10-22 01:59:06",先秦,754,"2018-10-22 04:13:43",《车邻》,先秦诗经作品，选自诗经·国风·秦风,"诗经（先秦）的《车邻》选自诗经·国风·秦风。 【注释】：邻邻：象声词白颠：白额，一种良马耋：音迭，八十老人",有车邻邻，有马白颠。未见君子，寺人之令。阪有漆，隰有栗。既见君子，并坐鼓瑟。今者不乐，逝者其耋。阪有桑，隰有杨。既见君子，并坐鼓簧。今者不乐，逝者其亡。,"yǒu chē lín lín ， yǒu mǎ bái diān 。 wèi jiàn jūn zǐ ， sì rén zhī líng 。 bǎn yǒu qī ， xí yǒu lì 。 jì jiàn jūn zǐ ， bìng zuò gǔ sè 。 jīn zhě bù lè ， shì zhě qí dié 。 bǎn yǒu sāng ， xí yǒu yáng 。 jì jiàn jūn zǐ ， bìng zuò gǔ huáng 。 jīn zhě bù lè ， shì zhě qí wáng 。"
755,1,"2018-10-22 01:59:06",先秦,755,"2018-10-22 04:13:46",《车舝》,诗经全集，选自诗经·小雅·桑扈之什,"诗经（先秦）的《车舝》选自诗经·小雅·桑扈之什。 新婚宴饮。间关：象声词。车的摩擦声。一说辗转。舝（音辖）：通辖。车轴铁头；车轴的键。括：会也。虽无好友：反意说法。一说友指女方。式：作语助。依：茂木貌。平林：林木在平地者。鷮（音骄）：雉。射（音义）：厌。柞：木名。湑：盛也。鲜（音险）：善。觏：见。高山仰止，景行行之：高山仰视得见，远路行走得到。指有高德者而慕仰之，有明行者而行之引自《轻松学诗经》",间关车之舝兮，思娈季女逝兮。匪饥匪渴，德音来括，虽无好友，式燕且喜。依彼平林，有集维鷮，辰彼硕女，令德来教。式燕且誉，好尔无射。虽无旨酒，式饮庶几，虽无佳殽，式食庶几。虽无德与女，式歌且舞。陴彼高冈，析其柞薪，析其柞薪，其叶湑兮。鲜我觏尔，我心写兮。高山仰止，景行行之，四牡騑騑，六辔如琴。觏尔新昏，以慰我心。,"jiān guān chē zhī xiá xī ， sī luán jì nǚ shì xī 。 fěi jī fěi kě ， dé yīn lái kuò ， suī wú hǎo yǒu ， shì yàn qiě xǐ 。 yī bǐ píng lín ， yǒu jí wéi jiāo ， chén bǐ shuò nǚ ， líng dé lái jiào 。 shì yàn qiě yù ， hǎo ěr wú shè 。 suī wú zhǐ jiǔ ， shì yǐn shù jī ， suī wú jiā xiáo ， shì shí shù jī 。 suī wú dé yǔ nǚ ， shì gē qiě wǔ 。 pī bǐ gāo gāng ， xī qí zuò xīn ， xī qí zuò xīn ， qí yè xǔ xī 。 xiān wǒ gòu ěr ， wǒ xīn xiě xī 。 gāo shān yǎng zhǐ ， jǐng xíng xíng zhī ， sì mǔ fēi fēi ， liù pèi rú qín 。 gòu ěr xīn hūn ， yǐ wèi wǒ xīn 。"
756,1,"2018-10-22 01:59:06",先秦,756,"2018-10-22 04:13:47",《臣工》,先秦诗经全集，选自诗经·颂·臣工之什,"诗经（先秦）的《臣工》选自诗经·颂·臣工之什。 周公成王庙祭后，诫诸侯农官即时治田以备丰收。臣工：诸臣官。一说管田的官。王：往。釐：禧之假借。告吉。成：谷熟为成。咨：谋。茹：度。保介：保护田界之人。农官。又：有。皇：美。明：成，熟。庤（音至）：储备。钱（音剪）：农具名。类似铁铲。镈（音博）：锄田去草的农具。铚（音至）：农具名。一种短小的镰刀。艾：一种镰刀。引自《轻松学诗经》",嗟嗟臣工，敬尔在公。王釐尔成，来咨来茄。嗟嗟保介，维莫之春。亦又何求，如何新畬。於皇来牟，将受厥明。明昭上帝，迄用康年。命我众人，庤乃钱镈，奄观铚艾。,"jiē jiē chén gōng ， jìng ěr zài gōng 。 wáng lí ěr chéng ， lái zī lái qié 。 jiē jiē bǎo jiè ， wéi mò zhī chūn 。 yì yòu hé qiú ， rú hé xīn shē 。 yū huáng lái móu ， jiāng shòu jué míng 。 míng zhāo shàng dì ， qì yòng kāng nián 。 mìng wǒ zhòng rén ， zhì nǎi qián bó ， yǎn guān zhì ài 。"
757,1,"2018-10-22 01:59:06",先秦,757,"2018-10-22 04:13:51",《晨风》,诗经作品，选自诗经·国风·秦风,"诗经（先秦）的《晨风》选自诗经·国风·秦风。 【注释】：[1]：音玉，鸟轻飞的样子[2]：音遂，山梨",鴥[1]彼晨风，郁彼北林。未见君子，忧心钦钦。如何如何？忘我实多！山有苞栎，隰有六驳。未见君子，忧心靡乐。如何如何？忘我实多！山有苞棣，隰有树檖[2]。未见君子，忧心如醉。如何如何？忘我实多！,"yù [1] bǐ chén fēng ， yù bǐ běi lín 。 wèi jiàn jūn zǐ ， yōu xīn qīn qīn 。 rú hé rú hé ？ wàng wǒ shí duō ！ shān yǒu bāo lì ， xí yǒu liù bó 。 wèi jiàn jūn zǐ ， yōu xīn mí lè 。 rú hé rú hé ？ wàng wǒ shí duō ！ shān yǒu bāo dì ， xí yǒu shù suì [2]。 wèi jiàn jūn zǐ ， yōu xīn rú zuì 。 rú hé rú hé ？ wàng wǒ shí duō ！"
758,1,"2018-10-22 01:59:06",先秦,758,"2018-10-22 04:13:54",《鸱枭》,先秦诗经作品，选自诗经·国风·豳风,"诗经（先秦）的《鸱枭》选自诗经·国风·豳风。 【注释】：鸱枭：音吃消，猫头鹰鬻：音玉，养育。闵：音敏，同悯迨：趁着[1]：音涂，病苦哓：音消，凄苦的叫声",鸱枭鸱枭，既取我子，无毁我室。恩斯勤斯，鬻子之闵斯！迨天之未阴雨，彻彼桑土，绸缪牖户。今此下民，或敢侮予？予手拮据，予所捋荼，予所畜租，予口卒瘏[1]，曰予未有室家！予羽谯谯，予尾修修，予室翘翘，风雨所漂摇，予维音哓哓！,"chī xiāo chī xiāo ， jì qǔ wǒ zǐ ， wú huǐ wǒ shì 。 ēn sī qín sī ， yù zǐ zhī mǐn sī ！ dài tiān zhī wèi yīn yǔ ， chè bǐ sāng tǔ ， chóu móu yǒu hù 。 jīn cǐ xià mín ， huò gǎn wǔ yú ？ yú shǒu jié jù ， yú suǒ luō tú ， yú suǒ xù zū ， yú kǒu zú tú [1]， yuē yú wèi yǒu shì jiā ！ yú yǔ qiáo qiáo ， yú wěi xiū xiū ， yú shì qiáo qiáo ， fēng yǔ suǒ piāo yáo ， yú wéi yīn xiāo xiāo ！"
