company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
17,17,"2018-02-24 00:24:28",韦博国际英语,,17,"2018-04-10 03:12:09",青少产品全国销售经理,"<p> 工作职责：<br/>1、完成青少产品培训体系的搭建及标准化培训内容的开发。<br/>2、定期调研一线各部门的培训需求，结合一线反馈更新、丰富、完善培训内容。<br/>3、对行业竞品保持持续的关注与分析，总结、提炼自身产品与竞品之间的差异。<br/>4、建立内、外部培训人员与资源的储备。<br/>5、完成青少产品总监交付的其他培训工作。<br/><br/>任职要求：<br/>1、大学英语本科或以上学历<br/>2、青少年英语培训领域3年以上中心销售或教学管理经验<br/>3、文字表达与演讲、表述能力强<br/>4、有培训经验者优先<br/>5、熟练使用PPT等培训工具 </p>",上海,3-5年,大专,全职,￥10000-20000,10000,20000
46,17,"2018-02-24 00:24:28",韦博国际英语,,46,"2018-04-10 03:18:00",招生顾问,"<p> 有这样的一份工作，在繁华的商业街区，上班不用挤拥堵的公交车，不用穿梭在车水马龙的街道，地铁直达，宽敞明亮的办公环境、和谐幽默的团队在等待着你的加入，还在犹豫什么呢？赶快加入我们吧！<br/>【任职资格】<br/>口齿清晰，说话流畅 ，有亲和力，积极上进 、学历大专以上 、有良好的服务意识、综合素质<br/>【岗位职责】<br/>负责我们韦博的招生工作，在韦博英语在商场买的商铺里面，如果有人来咨询给与解答，引导一个报名工作<br/>【岗位待遇】<br/>1、享受国家规定的五险一金以及带薪休假、病假、年假；<br/>2、收入空间：底薪 + 绩效 + 奖金,月收入至少5000+.；<br/>3、固定上班时间：做五休二，8小时工作制，工作稳定，无加班；<br/>4、良好的住宿条件，三室一厅，环境优美，家电齐全；<br/>5、享有优厚的员工福利待遇:节日礼品、餐补、员工宿舍等福利；<br/>6、完善的入职培训+系统的市场部在职培训（市场营销、团队管理、网络营销、leader技能……），能让你在同类岗位上更有竞争力； 还在等什么，只要你有热情，只要你敢开口，愿意挑战高薪的你，赶快加入韦博国际英语，工作的同时还可免费享受全外教授课的英语课程，韦博英语开启你的完美职业生涯，赶快来加入我们吧！ </p>",杭州,工作经验不限,学历不限,全职,￥3000-6000,3000,6000
85,17,"2018-02-24 00:24:28",韦博国际英语,,85,"2018-04-10 03:24:47",招生顾问and市场推广,"<p> We Offer我们提供：<br/>Highly competitive salary有竞争力的薪资（平均月薪6k-8k）<br/>Full social welfare and complimentary medical insurance完备的五险一金及补充商业保险<br/>Highly professional training for the position完善的带薪培训机制<br/>Free Wbe English training course & management Course 免费韦博英语培训&管理类课程<br/>5days paid annual vacation 7天带薪年假<br/><br/>职业发展：<br/>路线1： 市场推广->资深推广->储备督导->市场督导->市场主管->市场经理<br/>路径2： 市场推广->资深推广->课程顾问->课程顾问主管->中心副校长->中心校长<br/><br/>岗位要求：<br/>1、协助上级领导的日常工作，并能独立处理和解决所负责的任务；<br/>2、按公司要求开展各种形式的推广活动，并达到预期效果，后期进行分析总结；<br/>3、负责对公司的品牌文化及特色进行宣传，提高公司的知名度；<br/>4、采集客户信息，维护好客户关系；<br/>5、自主开拓新的推广渠道。<br/>职业要求：<br/>1、良好的职业素养、责任心及拼搏向上热爱学习的进取心；<br/>2、普通话标准，乐于助人，善于沟通，擅长团队合作；<br/>3、高度的责任感！逆境时的抗压能力及自我调节能力。<br/> 薪资福利：<br/>1、试用期保底底薪2600起+绩效奖金+补贴=综合薪资5000-8000<br/>2、提供免费住宿<br/>3. 五险一金、带薪年假、国家法定节假日、个人生日礼券、节日礼券及月团队活动等福利<br/>4. 完善的管理及技能培训，广阔的晋升平台，每二个月一次考评晋升<br/>5.一经公司录用，可享受价值16800元的韦博英语口语课程免费学习机会，工作的同时也能提升自我<br/>作为求职者，您一定会问以下问题：<br/>1. 您公司规模大吗？<br/>答：公司1998年成立，总部在上海，韦博英语在全国60个城市拥有151所培训机构，全体小伙伴加起来近万名！目前南京有五家分中心，都说“选择大于努力”，您在一家平台大、经营规范的知名公司工作，绝对为您今后的职业道路添砖加瓦！<br/><br/>2. 您公司有五险一金吗？<br/>答：有！入职即办理五险、公积金！我们知道有很多公司无法按法律法规给大家提供完整合规的社保，更有很多公司无法提供公积金，但您要知道：入职即享五险一金，这是您本该有的权利！作为以“尊重人才、诚实守信”为核心价值观的公司，我们坚决保障员工福利！<br/><br/>3.您公司休息时间怎样？<br/>答：公司根据岗位性质，执行双休及大小周休息模式，上午11：00至下午19:00 ，一天8小时？当然！中间是有一小时休息的呢。<br/><br/>4.您公司薪资多少？<br/>答：具体还是面谈吧，招生顾问/市场督导/咨询顾问岗位薪资结构：岗位工资+绩效奖金+阶梯式提成，在职优秀员工月均收入8K-10K。<br/><br/>5.您公司还有其他福利吗？<br/>答：那就多啦：<br/> 1）入职即享：16800元免费英语课程！<br/> 2）有机会可享受年终一次性奖金！<br/> 3）最高15天带薪年假！<br/> 4）年度旅游！<br/> 5）年度高端体检！<br/> 6）丰富的业余集体活动:美味的下午茶+员工聚会+生日会+节日礼物+年会.....<br/><br/>6.您公司工作氛围怎样？<br/>答：我们的团队以朝气蓬勃、幽默风趣的80后、90后帅哥美女为主！我们带你一起嗨一起飞，哈哈....<br/>韦！博！高薪诚聘优秀人才，打造一流的团队！期待您的加入！ </p>",南京,工作经验不限,学历不限,全职,￥5000-8000,5000,8000
102,17,"2018-02-24 00:24:28",韦博国际英语,,102,"2018-04-10 03:27:54",课程顾问经理（CCM）,"<p> 负责接待到访客户<br/>1. 根据公司培训要求，热情有礼接待到访客户。<br/>2.介绍韦博的学习理念和方法，展示韦博的品牌定位和影响力，让客户接受和认同韦博。<br/>负责向客户销售学校课程<br/>1 根据客户的英语水平和学习需求，制定个性化的学习方案，推荐适合的课程，签订销售合同<br/>2 完成个人销售指标。<br/>负责中心销售部门管理<br/>1 带教销售新员工，使其尽快熟悉岗位工作。<br/>2 管理销售团队，合理分解指标，布置销售任务。<br/>3 完成中心团体销售指标。<br/>客户关系维护<br/>1时时了解学员在韦博的感受和对韦博的意见，反馈给相关部门，并及时跟踪协调解决。<br/>2当发生投诉时，立刻与相关部门和人员协调，及时解决矛盾。<br/>完成上级安排的其他工作<br/>1 参与公司安排的各类会议和培训。<br/>2 完成中心主任安排的其他工作。<br/><br/>任职要求<br/>1.至少2年同行销售经验<br/>2.大专以上学历<br/>3.英文良好<br/>4.优秀的沟通能力<br/>5.负责、耐心、积极、热情<br/>6.有客户服务或教学经验者优先考虑<br/>7.会使用基本的办公自动化软件（如Excel, Word, 收发E-mail<br/><br/>工作地点：<br/>苏州圆融中心：吴中区圆融时代广场天幕西街区21栋106号<br/>苏州平江中心：姑苏区干将东路695号地铁1号线临顿路站<br/>苏州宝带中心：吴中区宝带东路399号丽丰购物中心<br/>苏州金鹰中心：昆山市珠江中路199号金鹰国际购物中心F6层 </p>",苏州,工作经验不限,大专,全职,￥10000-20000,10000,20000
343109,17,"2018-02-24 00:24:28",韦博国际英语,,343109,"2018-04-10 04:06:15",实习生,"<p> 1、协助上级领导的日常工作，并能独立处理和解决所负责的任务；<br/>2、按公司要求开 展一些活动，学习如何管理培养新人，并且学习一些管理经验；<br/>3、负责对公司的品牌 文化及特色进行宣传，提高公司的知名度；<br/>4、要有一定的工作能力，对职业人生有所 规划；<br/>岗位要求：<br/>1、大专以上学历，应届生亦可；<br/>2、有一定的工作抗压能力及自我 调节能力；<br/>3、良好的职业道德及责任心；<br/>4、有上进心，想发展并能接受从基层做起 。<br/>?薪资福利：<br/>1、试用期保底底薪3000-4000起+绩效奖金+补贴=综合薪资5000-8000<br/>2 、提供免费住宿<br/>3. 五险一金、带薪年假、国家法定节假日、个人生日礼券、节日礼券 及月团队活动等福利<br/>4. 完善的管理及技能培训，广阔的晋升平台，每二个月一次考评 晋升<br/>5.一经公司录用，可享受价值16800元的韦博英语口语课程免费学习机会，工作的 同时也能提升自我（21家中心，就近安排） </p>",上海,1年以内,大专,实习,￥5000-8000,5000,8000
20,20,"2018-02-14 16:24:03",上海微创软件,,20,"2018-04-10 03:12:36",日语运营（IBM）,"<p> 工作内容：<br/>Support日本IBM内部Operation。主要工作内容是和日本IBM内部的OP team进行沟通，做一些management还有部分analysis的工作。会涉及公司内部的training，运营，和文档处理。对技术要求不高。<br/><br/>岗位要求：<br/>1、 熟练日语，日语1级（N1），读写日文没有问题，口语可以基本交流。<br/>2、 工作经验：不限，有日企工作经验的人员优先。<br/>3、 要求有较强的沟通能力和语言表达能力。 </p>",上海,1-3年,本科,全职,￥8000-10000,8000,10000
106,20,"2018-02-14 16:24:03",上海微创软件,,106,"2018-04-10 03:28:30",配置管理专员(赴飞利浦),"<p> Responsibilities：<br/>医疗器械产品零部件的产品配置管理，管理产品零部件<br/>　 <br/>Requirements：<br/>1、3年以上相关配置管理工作经验；<br/>3、本科及以上学历，信息管理、信息系统等相关专业优先；<br/>3、熟悉配置管理工具， 熟悉SAP系统操作；<br/>4、熟悉文件配置管理和产品生命周期管理；<br/>5、工作认真负责，沟通能力良好。 </p>",苏州,3-5年,本科,全职,￥10000-20000,10000,20000
343105,20,"2018-02-14 16:24:03",上海微创软件,,343105,"2018-04-10 04:05:25",敏捷开发产品负责人（车联网应用平台）,"<p> Scrum Product Owner (CarCloud Platform)<br/>敏捷开发产品负责人（车联网应用平台）<br/><br/>---Introduction---<br/>微创软件与BMW宝马合作进行车联网相关的数字应用和前瞻性创新。BMW作为享誉世界的豪华汽车品牌，其产品在设计美学、动感和动力性能、技术含量和整体品质等方面都具有丰富的产品内涵。<br/>随着技术的不断发展和对驾乘体验的更高要求，BMW提出了数字化就是未来的预测和展望，在创新的数字化科技应用的方向上，构架于业界领先的云物大智技术平台之上(云计算、物联网、大数据、人工智能)，扩大人、车辆服务之间的数字化连接，不断推动BMW和新技术新体验的高度融合。<br/><br/>----- Responsibilities -----<br/> Develops the product roadmap, and shapes product designs aligning with user data analysis, market trend and agreed business strategy<br/> Defines User Stories, the acceptance criteria as well as appropriate priorities; makes decision on increment request<br/> Demonstrate backlog clarifying and re-prioritizing when applicable, as well as scheduled reporting<br/> Maintains customer satisfaction in agreed degree by collaboration with development and management teams<br/><br/><br/>----- Requirements -----<br/>-Bachelor's degree or higher in Computer, Software Engineering or relevant major<br/>-4 years+ working experience, with 2 years+ acting as Product Owner or Product Manager, while demonstrating not less than 2 projects record in the integrity<br/>-Solid skills in Office applications (e.g. Visio) and JIRA<br/><br/>-Strong understanding of product requirements and proven product management skills<br/>-Ability to think logically, document in format and communicate verbally in both of English and Chinese<br/>-Positive working; effective communicator and coordinator<br/><br/>-Understanding of Scrum practice. CSPO or SAFe certifications is highly desirable<br/>-Experience in IoT, CarCloud or mobile App is preferred<br/><br/>---Office---<br/><br/>车联网应用平台开发本部<br/>上海市虹口区 东长治路701号 长治大楼（邻近 地铁12号线 国际客运中心站） </p>",上海,5-10年,本科,全职,￥25000-35000,25000,35000
23,23,"2018-02-09 04:30:46",亚马逊,,23,"2018-04-10 03:13:21","Diag SDE","<p> The Role:<br/>· Responsible for the development and maintenance of Amazon Devices diagnostic system and PC tools.<br/>· Will work with BSP/EE/Operation teams to design the factory test.<br/>· Will engage to the factory software/hardware failure analysis with cross functional team. <br/><br/>Basic Qualifications：<br/>· Bachelor's degree in Computer Science or related field<br/>· 7+ years of experience in embedded software development and testing<br/>· Experienced in C/C++, c#, python, Linux shell<br/>· Well understanding of factory process<br/>· Knowledge of test methodology and tools, software testing standards, methods and conventions, build systems<br/>· Excellent communication, collaboration, reporting, analytical and problem solving skills<br/><br/>Preferred Qualifications：<br/>· Strong verbal and written English skills<br/>· Experience on Android application/framework/ROM development<br/>· Experience with code management tools like Git, Perforce<br/>. Experience with Python web server programing </p>",深圳,5-10年,本科,全职,￥15000-30000,15000,30000
149,23,"2018-02-09 04:30:46",亚马逊,,149,"2018-04-10 03:33:45","Software Dev Engineer Test","<p> The Role<br/>The Fire TV team is looking for a passionate, hard-working, and talented Software Development Engineer in Test who has experience testing consumer products such as set-top boxes, Tablet Computers etc built on Android operating system. You will have an enormous opportunity to make a large impact and work on cutting edge products used every day, by people you know. In this role, you will engage with an experienced cross-disciplinary staff to conceive and design innovative consumer products.<br/><br/>You will need to be able to work efficiently and effectively in a fun, fast-paced dynamic team environment. As a Software Development Test Engineer, you will develop, execute and maintain software to test the product. You are expected to have industry-leading technical abilities that enable them to significantly improve product quality. You should have a combination of solid in-depth knowledge of Quality Assurance, solid understanding of the operating system software, as well as knowledge of object oriented design principles. The test software you will build should expose API defects in production level code as well as defects at the component and feature integration prospective. You should command the skill to communicate clearly and effectively. Candidates will need to define test plans, test specifications, test suites, test cases as well as design tools for unit, functional and performance testing in a programmatic manner.<br/><br/>Basic Qualifications：<br/><br/> Bachelor’s degree in Computer Science, Computer Engineering or similar technical field<br/> 5+ years of experience as a developer, QA Engineer, or as an SDET<br/> Experience in Java or C development, or white box testing<br/> Proficient in C, Python, Shell, and Java<br/> Knowledge on the Android operating system<br/> Ability to programmatically test the product, measure test coverage, develop the best automation, drive testability and diagnostic ability into the product, while promoting best practices in quality areas<br/> Knowledge and applicable work experience in creating automated test cases and improving test frameworks<br/> Experience writing code to test the Linux operating system<br/> Experience with open source test tools<br/> API automation testing including working experience with unit test automation frameworks<br/> Fluent in written and verbal English<br/><br/>Preferred Qualifications：<br/><br/> Master’s degree in Computer Science, Computer Engineering or similar technical field<br/> Ability to triage issues, react well to changes, work with teams and ability to multi-task on multiple products and projects<br/> Set top box OR consumer device industry experience preferred.<br/> Deep understanding on Android operating system preferred<br/> Excellent communication, collaboration, reporting, analytical and problem-solving skill<br/> Experience testing the kernel, kernel subsystems, and user space applications<br/> In-depth understanding of the real time kernel, power management, scheduler, memory management, inter-process communication, and driver models<br/> Familiar with the Eclipse IDE and Subversion </p>",北京,5-10年,本科,全职,￥20000-35000,20000,35000
10916,23,"2018-02-09 04:30:46",亚马逊,,10916,"2018-04-10 03:49:40",SDM,"<p> The Amazon Devices team designs and engineer’s high-profile consumer electronics, including the best-selling Kindle family of products. We have also produced groundbreaking devices like Fire tablets, Fire TV, Amazon Dash, and Amazon Echo. What will you help us create?<br/><br/>Along with leading in web services and e-commerce, Amazon.com is an inventive research and development company that designs and engineer’s high-profile consumer electronics including our best-selling e-readers and tablets, and Fire TV.<br/><br/>Fire TV client software and services technologies are enjoyed by millions of customers the world over. You will drive key engineering and business decisions that impact Amazon’s long-term vision, which includes rapid expansion into new geographies and innovation in the delivery and consumption of media and entertainment. We leverage cutting edge technology in client-app frameworks, big data, machine learning, optimization techniques and high availability services. Here on the Fire TV team, we are dedicated to creating the most engaging entertainment platform for the whole family, worldwide. What will you help us create?<br/><br/> Develop software for product initiatives.<br/> Investigate, prototype, and deliver new and innovative software applications.<br/> Deliver high quality software through working in a dynamic, team-focused Agile/Scrum environment.<br/><br/>We are looking for passionate, hard-working, and talented software engineers who have experience building innovative, mission critical, high volume applications that customers love. You will have an enormous opportunity to make a large impact on the design, architecture, and implementation of cutting edge products used every day, by people you know. This is a high visibility team where you will get a chance to make a positive impact on customer experience.<br/>Basic Qualifications：<br/><br/> Bachelor’s Degree in Computer Science or related field<br/> 5+ years professional experience in software development<br/> 2+ years of people management<br/> Computer Science fundamentals in object-oriented design<br/> Strong analytical skills and ability to design scalable systems.<br/> Experience in managing Quality Assurance teams<br/> Fluent in written and verbal English <br/><br/>Preferred Qualifications：<br/><br/> Experience working with remote teams<br/> Experience building complex software systems that have been successfully delivered to customers<br/> Knowledge of professional software engineering practices & best practices for the full software development life cycle, including coding standards, code reviews, source control management, build processes, testing, and operations<br/> Ability to take a project from scoping requirements through actual launch of the project<br/> Experience in communicating with users, other technical teams, and management to collect requirements, describe software product features, and technical designs.<br/> Computer Science fundamentals in object-oriented design<br/> Computer Science fundamentals in data structures<br/> Computer Science fundamentals in algorithm design, problem solving, and complexity analysis<br/> Proficiency in, at least, one modern programming language such as C, C++, Java, or Perl </p>",北京,10年以上,本科,全职,￥30000-60000,30000,60000
24,24,"2018-02-09 04:30:46",博雅互动,,24,"2018-04-10 03:13:29",C++高级开发工程师,"<p> 岗位职责：<br/>1.开发游戏服务器端C++程序；<br/>2.优化服务器框架, 功能算法，维护线上服务器；<br/>3.组织团队完成整个项目的开发上线；<br/><br/>岗位要求：<br/>1.精通C/C++，熟练使用STL, 熟悉linux系统命令, 熟悉Shell语法；<br/>2.熟悉计算机网络编程，熟悉tcp/ip协议；<br/>3.良好的学习能力，沟通能力，有良好的执行能力，工作责任心强；<br/>4.熟练运用lua、python等其中一门脚本语言者优先；<br/>5.有过大型网游开发项目经验者优先 </p>",深圳,3-5年,本科,全职,￥15000-30000,15000,30000
584364,24,"2018-02-09 04:30:46",博雅互动,,584364,"2018-04-10 04:22:19",培训经理,"<p> 岗位职责：<br/>1. 构建公司员工培训与开发管理体系；<br/><br/>2. 构建公司讲师库与课程库，建立公司培训与开发资料库；<br/><br/>3. 负责搭建公司培训管理制度，促进培训与开发工作高效开展与落地；<br/><br/>4. 负责制定培训与开发各项计划，并开展培训与开发的组织、跟踪、评估与改进相关工作；<br/><br/>5. 对接外部供应商，引进适合公司的高品质外部培训课程与讲师；<br/><br/>岗位要求：<br/>1. 本科以上学历，培训相关经验5年以上；<br/><br/>2. 具有培训部/企业大学/领导力学院相关培训工作管理、课程开发、授课、学习项目设计、运营等经验；<br/><br/>3. 思维开放，个性开朗，具有创新、创业精神；<br/><br/>4. 热爱管理教育与培训事业，对新技术下的人才培养和组织发展充满兴趣。<br/><br/>5. 精通PPT制作、多媒体编辑以及其他新媒体技术的运用，引进适合公司的高品质外部培训课程与讲师 </p>",深圳,工作经验不限,本科,全职,￥15000-30000,15000,30000
584394,24,"2018-02-09 04:30:46",博雅互动,,584394,"2018-04-10 04:28:12",cocos2d-x,"<p> 岗位职责：<br/>1. 负责游戏功能开发，确保项目进度按时进行；<br/>2. 负责游戏模块技术方案的制定、预研，实施；<br/>3. 负责优化项目流程，开发周边工具，提高开发效率；<br/><br/>4. 负责平台sdk接入，系统兼容性适配。<br/><br/>5. 负责新兴技术预研。<br/><br/>岗位要求：<br/>1、大专以上学历，计算机专业或者自学计算机爱好者；<br/>2、1年以上开发经验, 应届生本科以上学历<br/>3、熟悉C/C++,java，Object-c，lua等其中一门语言；<br/>4、有基于cocos2d-x或其他游戏引擎开发经验者优先；<br/>5、熟悉opengl/opengles开发者优先 </p>",深圳,1-3年,大专,全职,￥10000-20000,10000,20000
584421,24,"2018-02-09 04:30:46",博雅互动,,584421,"2018-04-10 04:32:26",Go语言开发工程师,"<p> 岗位描述：<br/><br/>构建分布式开发框架，从宏观角度重构现有的技术架构，以简单，轻便，快捷，易维护为目标对现有的技术框架进行重新设计开发。<br/><br/> <br/><br/>岗位要求：<br/><br/> 1、精通Go语言，至少一到两年以上实际Go开发经验 熟悉主流Go语言下常用的RPC框架，深入了解Go语言内部运行机制，最好对Go源码有一定的了解，<br/><br/>2、了解框架设计和实现原理 - 熟悉分布式系统的设计和开发，对系统高可用有一定经验 - 熟悉Redis、MySQL等数据库 - 熟悉Shell脚本编写、Linux系统及常用命令<br/><br/>3、 了解Docker周边相关开源系统； 熟悉Docker 源码、Docker Registry、Docker Auth、Mesos DNS、K8s 等 Go 源码 的优先考虑 </p>",深圳,3-5年,大专,全职,￥20000-40000,20000,40000
25,25,"2018-02-09 04:30:46",中信网科,,25,"2018-04-10 03:13:40",数据开发,"<p> 岗位职责<br/>1、进行业务数据模型的调研、评估、开发、测试及上线等<br/>2、协助进行业务需求收集、整理<br/>3、其他交办项目或事项<br/>任职要求<br/>1、大学本科以上学历，计算机及相关专业<br/>2、具有2年以上的底层数据开发经验，熟悉数据模型设计与开发流程<br/>3、精通SQL语言，熟悉shell或python、perl等脚本语言，具备良好的应用开发技术能力和开发规范意识<br/>4、具有2年以上的需求评估、需求分析经验，能独立的开展项目管理工作和需求评估工作<br/>5、具备良好的沟通、理解及表达能力<br/>6、能根据文档独立完成开发、测试或支持工作<br/>7、了解Greenplum数据库；或者熟悉hadoop大数据平台，有构建hadoop环境以及围绕hadoop实施数据开发的成功经验优先考虑。 </p>",深圳,3-5年,大专,全职,￥10000-15000,10000,15000
27,27,"2018-02-09 04:30:46",泽林信息,,27,"2018-04-10 03:13:59",高级python,"<p> 1、至少3年以上Python编程经验；<br/><br/>2、精通Python全栈开发，精通Django Web框架；<br/><br/>3、深刻理解计算机原理，有良好的数据结构和算法基础；<br/><br/>4、熟悉面向对象程序设计方法；<br/><br/>5、熟练数据库表设计、SQL语法，熟练MySQL数据库；<br/><br/>6、熟练web前端技能, 包括html/css/javascript/jquery/boostrap；<br/><br/>7、熟练Linux环境开发，熟练使用SHELL命令和脚本语言；<br/><br/>8、熟练基于Linux应用程序的管理和配置，如Docker、Redis、GitLab、Ansible、Nginx、Zabbix、Jenkins等；<br/><br/>9、有Python网络爬虫相关开发经验优先；<br/><br/>10、具备大型网站或高并发系统开发、设计工作经验者优先。 </p>",深圳,3-5年,学历不限,全职,￥15000-25000,15000,25000
584357,27,"2018-02-09 04:30:46",泽林信息,,584357,"2018-04-10 04:21:17",UI讲师,"<p> 岗位职责：<br/>1、完成UI类课程（教学大纲、教学PPT、备课）的开发工作；<br/>2、能够独立完成课程所需的相关设计；<br/>3、严格按照教学规范和教学大纲规定的内容授课，对教学中出现的问题及时总结、归纳，对授课效果做出及时反馈和优化；<br/>4、根据反馈，改进教学方法，完善教学体系；<br/>5、完成所授课程的辅导工作，解决学员相关课程疑问，保证学员的学习质量；<br/><br/>任职要求：<br/>1、UI、网页、平面设计类相关专业，本科及以上学历，有3年以上工作经验；<br/>2、精通Photoshop、Illustrator、Axure、Fireworks等常用设计软件，对UI设计有良好的认知与理解；<br/>3、熟悉UI设计实战流程，参与过大型网站设计、移动端UI设计或APP的设计；<br/>4、能够独立完成PC端与移动端各类网站、专题、H5页面、APP的视觉设计，有成熟的上线作品；<br/>5、对界面视觉与用户研究有一定经验和见解，对手机软件可用性有一定的认识；<br/>6、富有激情，较强的亲和力和感染力、良好的文字和语言表达能力、沟通能力，思维敏捷；<br/>7、热爱教育事业、普通话良好，善于交流，诚信稳重；<br/>8、有设计教学经验者优先； </p>",深圳,3-5年,大专,全职,￥15000-25000,15000,25000
584380,27,"2018-02-09 04:30:46",泽林信息,,584380,"2018-04-10 04:25:37",Java兼职/全职讲师,"<p> 岗位职责：<br/>1、负责JAVA产品线教研教学相关工作，包括但不局限于授课、课程体系优化等。<br/>2、配合相关就业、招生部分相关工作，包括但不局限于就业辅导、公开课宣讲等。<br/>技能要求：<br/>1、熟练的Java编程技能，5年左右的J2EE平台开发经验，有系统分析及设计经验至少2年；<br/>2、精通SSH，SpringMVC，MyBatis等开源框架，掌握WebService技术，了解SOA，ESB等技术架构，对开发框架有较深刻的理解；<br/>3、具有至少3年对它们的实际项目使用经验；<br/>4、具有数据库相关SQL的使用，对存储过程、定时器、触发器等有所了解；<br/>5、熟悉MySQL、Oracle、等其中一款主流数据库；<br/>6、熟悉IBM WebSphere，WebLogic，Tomcat等应用服务器的使用和性能优化配置，同时熟悉Linux、Unix环境搭建； <br/>7、熟悉熟悉主流分布式服务框架，如spring cloud、dubbo等；<br/>8、熟悉相关前端技术，如HTML5、jQuery、CSS3；<br/>9、熟悉Hadoop等大数据相关技术，有相关实战经验者优先。<br/>软素质要求：<br/>1、热爱教育行业，并有高度的责任心；<br/>2、良好的沟通表达能力，并具备正面影响他人的能力；<br/>3、良好的学习和组织能力；<br/>4、良好的抗压能力和解决问题能力；<br/>性格：性格开朗、温和、有耐心；<br/>外表：气质好、落落大方者尤佳 </p>",深圳,3-5年,大专,全职,￥15000-25000,15000,25000
584410,27,"2018-02-09 04:30:46",泽林信息,,584410,"2018-04-10 04:30:41",系统运维兼职/全职讲师,"<p> 工作职责：<br/>1、负责Python产品线教研教学相关工作，包括但不局限于授课、课程体系优化等。<br/>2、配合相关就业、招生部分相关工作，包括但不局限于就业辅导、公开课宣讲等。<br/>任职要求：<br/>1、至少3年以上Python编程经验<br/>2、精通Python全栈开发，精通Django Web框架<br/>3、深刻理解计算机原理，有良好的数据结构和算法基础<br/>4、熟悉面向对象程序设计方法<br/>5、熟练数据库表设计、SQL语法，熟练MySQL数据库<br/>6、熟练web前端技能, 包括html/css/javascript/jquery/boostrap<br/>7、熟练Linux环境开发，熟练使用SHELL命令和脚本语言<br/>8、熟练基于Linux应用程序的管理和配置，如Docker、Redis、GitLab、Ansible、Nginx、Zabbix、Jenkins等<br/>9、有Python网络爬虫相关开发经验优先<br/>10、具备大型网站或高并发系统开发、设计工作经验者优先 </p>",深圳,3-5年,大专,全职,￥15000-25000,15000,25000
28,28,"2018-02-09 04:30:46",云之讯,,28,"2018-04-10 03:14:10",实习生（招聘）,"<p> 岗位职责：<br/>1、负责简历筛选、招聘需求的更新及职位发布；<br/>2、协助收集、分析简历和分类简历；<br/>3、负责电话邀约和基础岗位面试，对职位候选者做初步把控；<br/>4、协助人事、行政的其它事务性工作。<br/><br/>任职要求：<br/>1、本科以上学历，人力资源管理等相关专业优先；<br/>2、沟通表达能力优秀，有意向往人力资源领域发展；<br/>3、耐心、细致、有责任心，有良好的团队合作精神；<br/>4、性格开朗，积极主动，有一定的抗压性，喜欢有挑战的工作。 </p>",深圳,应届生,学历不限,实习,￥3000-5000,3000,5000
584368,28,"2018-02-09 04:30:46",云之讯,,584368,"2018-04-10 04:23:01",web前端工程师（中高级）,"<p> <br/>岗位职责：<br/>1、负责公司产品前端功能开发；<br/>2、产品页面性能提升及用户体验优化；<br/>3、主动发现和解决项目中存在隐患。<br/><br/>任职资格：<br/>1、本科学历，3年以上Web前端开发经验；<br/>2、熟悉html/js/css等前端技术，熟练使用常见javascript框架但不依赖框架；<br/>3、熟悉HTTP协议，了解TCP/IP的基本工作原理，熟悉各种Web标准规范；<br/>4、对前端工程化与模块化开发有一定了解，熟悉常见的前端优化技巧并有实践经验；<br/>5、有vue+vuex+vue-router项目经验者优先;<br/>6、有良好的团队协作精神，勇于接受挑战并能够承受压力，能主动和团队分享，主动提高自身在团队的影响力。<br/>加分项：<br/>1、熟悉ES6/ES7 新特性<br/>2、熟悉nodejs<br/>3、有开源作品者优先 </p>",深圳,3-5年,学历不限,全职,￥13000-18000,13000,18000
29,29,"2018-02-09 04:30:46",IBM,,29,"2018-04-10 03:15:26",Java开发工程师,"<p> 职位描述：<br/>1、负责功能模块设计，开发及单元测试；<br/>2、协助并快速定位及解决开发及运行过程中的技术问题；<br/>3、能按计划有效且高质量的完成分配的任务；<br/>4、能与其他部门进行有效的沟通；<br/>5、积极了解公司业务，并参与相应的会议提供建议。<br/><br/>任职资格：<br/>1、3年以上JAVA开发工作经验；<br/>2、精通JAVA/JavaScript，熟悉Jave多线程，SOCKET等；<br/>3、熟悉Spring/SpringMVC/MyBatis/easyui/netty等主流开发框架；<br/>4、熟悉Oracle，Memcached, Redis, MySQL等主流数据库中的至少一种；<br/>5、熟悉Tomcat/weblogicinx等应用服务器中的至少一种；<br/>6、熟悉设计模式并能运用至项目；<br/>7、熟悉消息队列，缓存等相关技术并应用；<br/>8、有较强的学习能力及分析、解决问题的能力，有良好的工作主动性与责任心；<br/>9、有大型互联网电子商务系统或者其他大型企业应用系统开发相关经验。 </p>",深圳,3-5年,本科,全职,￥10000-20000,10000,20000
