category_2_x_jichuang_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jichuang_chanpin.id,jichuang_chanpin.ts,jichuang_chanpin.title,jichuang_chanpin.gongsi,jichuang_chanpin.chanpin_xiangqing,jichuang_chanpin.gonghuoliang,jichuang_chanpin.jiage,jichuang_chanpin.suozaidi,jichuang_chanpin.lianxiren,jichuang_chanpin.youxiaoqi,jichuang_chanpin.xinghao,jichuang_chanpin.pinpai,jichuang_chanpin.dianhua,jichuang_chanpin.yidong_dianhua,jichuang_chanpin.chuanzhen,jichuang_chanpin.dizhi,jichuang_chanpin.youbian
9251,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9251,"2018-10-24 13:32:54","台湾荣田精密数控加工中心 线轨加工电脑锣",东莞市荣田精密机械有限公司,"荣田精机系列立式加工中心采用国际先进的机床设计理念、注重应用高科技分析，使用国际一线品牌中最新、最先进、最稳定可靠的功能配件，聘用国际知名专家及经验丰富工程师进行组装和调试，无论是精密零件加工或者一般模具加工，荣田精机系列加工中心将为您提供无懈可击的优异性能，满足高效率、高精度、高稳定性的加工要求。 机械优势—人字型立柱：加工中心的立柱主要是对主轴箱起到支撑作用，满足主轴的Z向运动。采用人字 型结构形式的立柱，显著增强了机床的刚性与切削稳定性。适合强力铣削，负荷重 量能力提升，无工作台悬垂等毛病。 A、该机构采用特殊材料，经过精密加工，再加之独特热处理，使换刀快速、准确可靠、且平滑无噪音。 C、大容量的刀库机构，可存放24把刀，并采用最新的凸轮式换刀系统，刀库管 理采用随意记忆式，使得刀具交换迅速，安全可靠。(选配) 机械优势—高精度精密滚珠丝杠在：X、Y、Z三轴传动丝杠全部采用台湾上银或银泰著名品牌，精度为P3级，直径φ40mm，导程12mm，在速度、精度等方面参数上在行业中处于领先地位。丝杠的支撑采用两端固定支撑并施加预拉伸以提高丝杠传动的刚性。三轴丝杠前后端支撑轴承均采用日本原装NSK产品，其产品在负荷、刚性、运动性能等方面都优于目前其它生产商的同类产品。丝杠与电机间的联轴器选用美国产梅花形夹紧式结构，传动效率高，刚性好，传递扭矩大。 机械优势—单轴三滑块结构：单轴三滑块结构使轴向负荷能力增加30%左右，提高机床的承载能力，抗冲击能力强。 1、公司配有专业的教员、专用场地及设备，提供专门为客户编制的培训计划； 3、培训地点：在卖方培训部、车间现场进行，有实际操作经验者可于客户交货现场进行； ②机床的基本操作及注意事项，确保机床的最佳使用效果；",2台,"￥ 250000 元/台","中国 广东 东莞",林立中,2018年10月24日-2019年04月22日,RT-850精密款,荣田,"86 0769 81871911",18925751911,"86 0769 81501911","广东 东莞 长安镇厦岗复兴路33号金铭国际工业模具城19栋",523850
9252,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9252,"2018-10-24 13:33:00",供应半防护数控端面车床,青岛铭泰重型机床制造有限公司,"一、概述： CK64200数控端面车床主要可承担各种车削工作，能够车削各种零件的外圆、端面、内孔、锥度、圆弧、内外螺纹等工艺。机床主轴采用三支承结构，具有很好的刚度；机床采用下排屑方式，排屑方便。机床还具有单独油泵，强制润滑，以及快速移动、终端保险等功能。转速、进给量和功率特性等设计合理，均能很好地满足粗精加工需要。机床具有刚性强、效率高、节能、安全可靠、操作方便和造型美观等特点。 二、主要技术参数 床身上最大工件回转直径 Φ2000mm 刀架上最大工件回转直径 Φ1600 mm 床身导轨宽度 1350mm 单根导轨截面宽度 180mm 卡盘最大工件重量 3000 kg 卡盘直径 Φ1800mm 主轴前端锥孔 莫氏6 主轴通孔直径 Φ100 mm 主轴转速 10～200r/min 机械变档 2档（档内无极） 系统厂家 西门子808D 滚珠丝杠 台湾TBI 刀架最大移动 横向 1005mm 纵向 750mm 刀具截面尺寸 20×20 mm 主电机功率 18.5KW 三、机床各部性能简介 1、床身 床身采用整体结构，树脂砂造型，导轨采用高频淬火磨削工艺，使得机床具有良好的耐磨性及精度保持性。床身导轨宽度为1350mm，Π型加强筋使床身具有优良的刚度、抗振性和抗断面畸变能力。床身导轨采用伸缩式钢板防护罩全封闭处理，有效的保护了导轨的使用寿命。溜板采用贴塑工艺，减小与导轨的摩擦力。侧倾斜后排屑方式，排屑方便。为了提高床身整体的抗震能力，床身采用了封砂结构。该床身经过先进的有限元力学分析，从理论上证实了结构的合理性、优良的刚性、抗震性和抗断面畸变能力。 2、主轴箱 主轴采用三点支承形式，以前后支承为主，中间支承为辅，合理的轴承配置及跨距设计，配以高精度主轴轴承，使得机床具有很好的旋转精度及很高的主轴刚性和承载能力。优化设计的传动系统和经过高频淬火磨削工艺处理的齿轮，使主轴箱具有噪声低、传动精度高、输出扭矩大等特点。主传动机构所有高精度齿轮均经淬硬处理、磨削和必要的修缘加工，具有足够的传动强度、精度和运动平稳性。 3.刀架 刀架由纵拖板、横滑板、卧式八工位刀架等组成，在每层刀架上设有消除间隙，提高接触刚性的锁紧机构，因此保证刀架有足够的刚性，在车削过程中可以有足够的背吃刀量和抗冲击性，可以满足多种材料、不同硬度的工件加工需求。 4、电气系统 电气系统主要实现强电和弱电控制，使机电有效地融为一体，可很方便地实现机床的控制和操纵，所有电气元件均选用通过CE欧洲安全认证产品。电控箱采用国产名优全封闭电柜，造形美观，各缝隙经特别处理，可以防尘。柜内主要低压电器元件均国产专业厂家产品，各种接线夹采用端头冷压处理。所以该电控箱具有良好的稳定性和可靠性。元件布线排列整齐、编号齐全无误。移动电缆全部是塑封坦克链，悬挂电缆采用编织软管。 5、集中润滑 采用日本技术的永嘉流遍集中润滑系统来实现各导轨副，滚珠丝杠和轴承的润滑。润滑泵具有工作状态显示等功能。并可随时调整注油周期。主轴箱设有润滑装置运行状态观察孔，随时直观地观察润滑油的油位、运行状态，避免因润滑不畅造成机械损伤。 6、冷却系统 机床配备冷却装置，可通过操作面板方便控制。切削液经冷却泵打出，可通过刀架输至工作刀具上，进行冷却。该系统流量大，扬程高。 7.照明装置 机床照明采用24V LED机床专用照明灯，照明灯布局合理，光线柔和充足，充分满足操作者的观察、测量需求。 8.机床防护 机床的横向纵向导轨，均采用不锈钢可伸缩防护罩进行保护，铁屑、润滑油、切削液等杂质均不能与导轨的滑动表面接触，有效保护导轨的精度和使用寿命。导轨防护罩厚度适中，具有较强的刚性，操作者可以在上面行走。",20台,"￥ 5888 元/台","中国 山东 青岛",胡,2018年10月24日-2019年04月22日,CK64200,铭泰机床,"86 5320 83205888",15966801555,"86 5320 87907565","山东 青岛 流亭工业园富强路78号",266100
9254,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9254,"2018-10-24 13:33:01",供应沈阳重型卧式车床—要求质量请进来,青岛铭泰重型机床制造有限公司,"铭泰(青岛)重型机床制造有限公司主营：【重型卧式车床】、【大型卧式车床】、重型落地车床、卧式车床、重型卧式车床、普通卧式车床、大型卧式车床、重型数控卧式车床、端面车床、数控端面车床、大型数控端面车床、重型数控端面车床、大头车床、大型大头车床、重型大头车床、数控大头车床、法兰车床、大型法兰车床、法兰专用车床、数控法兰车床、专用车床 重型卧式车床的特点： 1.重型卧式车床采用最先进PRO-E、3D设计软件、动态模拟及结构分析，除可确保刚性及稳定性外也不造成过多的设计浪费。 2.DL系列主机可与各国生产的数控系统相匹配（标准配置SIEMENS-840D系统）。 3.可进行锥面、曲面、台阶轴、槽和螺纹的数控自动加工。 4.配上不同的附件可进行磨削、铣削和曲面轴的加工。 5.该系列机床具有承载量大、精度高、结构合理、适应范围广、操作方便等优点。 6.该系列数控重型车床采用模块化设计。",20台,"￥ 57777 元/台","中国 山东 青岛",胡经理,2018年10月24日-2019年04月22日,61200,青岛铭泰,"86 0532 83205888",15966801555,"86 0532 83205777","山东 青岛 青岛市城阳区流亭工业园富强路78号",266000
9255,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9255,"2018-10-24 13:33:02","供应大头车床 专业大头车床生产厂家",青岛铭泰重型机床制造有限公司,"青岛铭泰机床制造有限公司专业生产落地车床、大型落地车床、重型落地车床、普通落地车床、数控落地车床、普通落地车床，是专业的落地车床生产厂家。 大头车床又称端面车床、落地车床、卡盘车床或地坑车床。它适用于车削直径为800-4000毫米的直径大，长度短、重量较轻的盘形、环形工件或薄壁筒形等工件。",20台,"￥ 57777 元/台","中国 山东 青岛",胡经理,2018年10月24日-2019年04月22日,6018,青岛铭泰,"86 0532 83205888",15966801555,"86 0532 83205777","山东 青岛 青岛市城阳区流亭工业园富强路78号",266000
9256,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9256,"2018-10-24 13:33:07","供应重型卧式车床 数控端面车床 大型大头车床",青岛铭泰重型机床制造有限公司,"重型卧式车床 铭泰（青岛）重型机床制造有限公司专业生产(供应)重型卧式车床系列产品,公司具有良好的市场信誉, 专业的销售和技术服务团队,凭着经营重型卧式车床系列机床设备的多年经验,熟悉并了解客户的需求，擅长 根据客户需求订购各种异型非标机床设备。 铭泰机床厂标准配置落地车床型号分为C6010(回转1米）、C6016(回转1米6）、C6018(回转1 米8）、C6020(回转2米）、C6025（回转2.5米）、C6030（回转3米）、C6035（回转3.5米）、 C6040（回转4米） 数控落地车床型号分为：CK6010,CK6016,CK6018,CK6020,CK6025,CK6030 标准卧式车床型号分为：CW61125(可根据客户工件需求加长），CW61160,CW61200,CW61250, CW61300, 重型卧式车床型号分为：CK61125,CK61160,CK61200,CK61250,CK61300等均可根据客户 工件不同要求更改配置，加工长度可以达到1米-15米，也可以加装数显，我公司设备在全国各地均有销售 现公司推出的重型卧式车床，质量好，精度高，配置高，吃刀量大，稳定性好，钢性强， 结构合理，质优价廉。 公司常年备有标准重型卧式车床、车床库存及现货，均可现场试车。",20台,"￥ 5777 元/台","中国 山东 青岛",胡经理,2018年10月24日-2019年04月22日,61220,青岛铭泰,"86 0532 83205888",15966801555,"86 0532 83205777","山东 青岛 青岛市城阳区流亭工业园富强路78号",266000
9258,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9258,"2018-10-24 13:33:10",供应数控重型卧式车床,青岛铭泰机床制造有限公司,"青岛铭泰机床制造有限公司是国内优秀的车床生产制造商，是一家集设计研发、生产、销售、售后服务为一体的专业生产厂家，拥有多年生产数控重型卧式车床、重型卧式车床、大型卧式车床、端面车床、落地车床、大头车床、轧辊车床和法兰专用车床的丰富实际操作经验，铭泰机床是吸收、消化国内外先进技术，瞄准世界先进水平而设计开发的。 数控卧式车床适用于各行业的机械加工，可用于内外圆柱面、内外圆锥面、端面、切槽等粗、精加工。工作台主轴采用了高精度可调径向间隙双列短圆柱滚子轴承定心。轴向采用恒流静压导轨，使工作台具有旋转精度高、承载能力大、热变形小的特点。底座、工作台、床体、横梁等大件采用强度高、耐磨性能好。灰口铸铁并回火处理，消除内应力、不变形。床体、横梁、滑枕等导轨面采用人工刮研，接触面好、精度高。横梁带液压两点锁紧，吃刀量大，不发颤。垂直刀架装有五角刀台、侧刀架装有四方刀台，两刀架均采用液压平衡。数控卧式车床的主轴传动由交流电机驱动，经16级主轴变速机构，实现了工作台转速范围。 技术特点： 机床的主传动由直流电机驱动，经机械两档变速，实现主轴的转速范围。 数控系统为西门子或法那克系统，并可由用户选择其他数控系统。 根据用户需求，可提供铣镗功能及主轴分度与进给功能、磨削切能、冷却液装置、机内对刀装置、工件尺寸自动检测装置、静压中心架、机订铁屑输送器等。 本数控重型卧式车床选用北京凯恩帝数控系统及全数字交流伺服系统。车削主运动直流调速系统驱动直流主电机实现自动无级变速； X轴、Z轴进给机构采用台湾上银精密滚珠丝杠副传动，并采用半闭环控制；使机床具有很好的定位精度和重复定位精度。数控刀架选用新墅立式四工位数控刀架，具有极高的重复定位精度，性能稳定。 公司本着“精于思，诚于行，臻于品”的经营理念，以“开放、科学、创新、协作”的企业精神，为客户提供卓越的机床产品。我们视产品的质量如企业的生命，放心的品质、更优质的服务，是铭泰机床对每个客户的承诺.",30台,"￥ 58888 元/台","中国 山东 青岛",胡保涛,2018年10月24日-2019年04月22日,,青岛铭泰机床,"86 0532 83205888",15966801555,"86 0532 87907565","山东 青岛 流亭工业园富强路78号",266111
9259,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9259,"2018-10-24 13:33:15",供应小数控车床cjk0632,无锡沈工精机数控机床有限公司,"无锡沈工精机数控机床有限公司，是专业从事各类数控车床生产的现代化企业。本公司专业生产数控车床系列产品，各种斜床身数控车床。另外提供专用数控机床设计方案及生产；各种自动送料机设计与制造，各类普通机床数控化改造等相关服务。产品主要性能指标均已达到国内先进水平。本公司设计人员都是具有中高级职称、专业资深的机电一体化技术精英，将本公司专有技术与国际国内最新技术融入产品。技术服务，技术成熟服务用心，得到广大客户的认可。 服务项目： 1、本公司专业生产CJK6136、CJK6140、CJK6150等数控车床，技术成熟，技术人员有着丰富的经验，国家精度标准，受到广大用户的好评。 数控仪表车床cjk0630、cjk0640、cjk650、cjk0660等。 2、斜床身数控车床：XJ6130，XJ6132，XJ06136等， 普通车床数控化改造、各类机床如，大型立车、钻床铣床、磨床数控化改造。 3、专业的数控专用机床（专机）设计研发团队。 4、自动送料设计制造，提供自动送料解决方案。 5、另本公司凭借多年的机床生产服务经验为广大客户挑选、提供性价比高的数控机床配件；机床数控系统、变频器、电机、滚珠丝杠、PLC、数控车床电动刀架等。 技术实力：公司汇集了一批长期从事设备设计、改造和维修的技术专家及有丰富经验的优秀维修技术人员，具备良好的职业素质，可以为客户提供良好的维修维护改造服务、技术咨询及培训服务 。 团队理念:公司秉承“用户至上、质量第一、精益求精、全员参与”的经营理论。 一、主要技术参数 项目 技术参数 主轴通孔 φ40mm 床身最大回转直径 φ245mm X向工作台最大回转直径 φ180mm Z轴最大加工长度 280mm X轴最大移动行程 650mm X轴快速移动速度 6000mm/min Z轴快速定位速度 8000 mm/min X轴进给速度 1~2000mm/min Z轴进给速度 1~1800mm/min 主轴转速（无级） 50~2500/mmmin 螺纹加工范围（公制） 0.25~12mm 螺纹加工范围（英制） 28~3 1/2牙/寸 刀架工作形式 4工位电动刀架/排刀 主电机功率 3KW 机床外形尺寸（长×宽×高） 1520×1000×1420 机床净重 约950 kg 二、主要特点： 机床的底座宽，床身导轨结构合理，床头箱采用散热型结构设计，更有效的提高了机床的稳定性和主轴的平稳性。 机床主轴前后轴承均采用高精密的滚珠配对角接触轴承，工作时稳定性好，承载负荷大。 导轨采用耐磨铸铁铸造，并经超音频淬火及精磨，以保证长期稳定的机床加工精度及使用寿命 X轴采用四点一线式/Z轴丝杆采用中置三点一线式的结构设计，保证导轨在工作中更加平稳且不受侧力影响 Z向导轨采用全封闭式设计，在机床工作时能更好地对导轨进行防护 主轴法兰连接盘采用国际通用标准设计，液压卡盘安装更加方便快捷 导轨宽度280mm 三、主要用途： 本机床可广泛用于阀门/水暖/汽车零配件及其它五金零件的精加工，可实现多种产品的外圆/端面/内孔/切槽/任意锥面/球面和各种公英制螺纹的自动切削。",100台,"￥ 32000 元/台","中国 江苏 无锡",董女士,2018年10月22日-2019年04月20日,cjk0632,沈工精机,"86 0510 88255025",15306195798,"86 0510 88154161","江苏 无锡 无锡梅村锡达路580号",214112
9260,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9260,"2018-10-24 13:33:18",供应高精小型CK6140车床,无锡沈工精机数控机床有限公司,"床身上最大件回转直径 Φ420mm 拖板上最大件直径 Φ220mm 最大工件长度 750mm 主轴转速范围 12级，30-3000rpm 主轴通孔直径 Φ52mm 主轴内孔锥度 MT6 刀架刀位数 4/6/8/或排刀 电机最小设定单位 (Z) 纵向 0.001mm，(X) 横向 0.001mm 刀杆快进速度 (Z) 纵向 8 m/min，(X) 横向 6 m/min 尾座套筒内孔锥度 MT4 尾座套筒最大移动距离 120mm 主电机功率 5.5KW 车床外形尺寸（长×宽×高） 2050 mm×1250 mm×1600mm 车床净重 1700kg 3、数控车床ck6140主要配置 ⑴ 控制系统可选：广数GSK，华兴，德国西门子，日本发那科等。 ⑵ 卡盘可选：手动、气动或液压卡盘等。 ⑶ 尾座可选：手动、气动、液压等。 ⑷ 电动刀架可选：立式四工位、卧式六工位、八工位、排刀等。 ⑸ 润滑配置：自动机油润滑系统。 4、数控车床ck6140用途 本机床可广泛用于阀门/水暖/汽车零配件及其它五金零件的精加工，可实现多种产品的外圆/端面/内孔/切槽/任意锥面/球面和各种公英制螺纹的自动切削。 5.数控车床ck6140优势 独立主轴：主轴独立安装，箱体厚实，振动，噪音，发热减少，主轴整体刚性，精度较同型号机床大为提高。 精度保持性好：加工粗糙度高的零件时，选配高精度主轴专用轴承及进口专用轴承润滑脂，主轴单元热变形小。精度保持性好。",10台,"￥ 54500 元/台","中国 江苏 无锡",董女士,2018年10月22日-2019年04月20日,CK6140,沈工精机,"86 0510 88255025",15306195798,"86 0510 88154161","江苏 无锡 无锡梅村锡达路580号",214112
9261,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9261,"2018-10-24 13:33:21",供应连云港数控车床CJK6150快速高效导轨耐磨,无锡沈工精机数控机床有限公司,"型号 | 参数 CJK6150 1.最大切削直径（mm) 500 2.滑板上最大回转直径（mm) 280 3.最大工件长度（mm) 1000 4.最大切削长度（mm) 930 5.卡盘尺寸(inch) 10 6.主轴型式 A2-8 7.主轴内孔直径（mm) Φ82 8.尾座套筒行程（mm) 150 9.尾座套筒直径（mm) Φ75 10.主轴转速（rpm) 2000 11.快移速度X/Z(m/min) 4/8 12.X轴最大行程（mm) 280 13.Z轴最大行程（mm) 935 14.工位数 4 15.换刀时间（单工位）s 3 16.刀柄尺寸（mm) 25×25 17.主轴电机功率KW 7.5 18.伺服电机扭矩 X/ZNm 5/7 19.机床重量（kg) 2600",35台,"￥ 69800 元/台","中国 江苏 无锡",董女士,2018年10月22日-2019年04月20日,CJK6150,沈工精机,"86 0510 88255025",15306195798,"86 0510 88154161","江苏 无锡 无锡梅村锡达路580号",214112
9262,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9262,"2018-10-24 13:33:27",供应沈阳数控车床HTC16-6，大连车床,深圳市友信机械有限公司,"一. 机床的主要技术参数： 项目 单位 规格 备注 最大回转直径 床身 mm φ300 滑板 mm φ130 最大加工直径（卡盘） mm 轴类φ130/盘类φ230 最大切削长度 mm 排刀210/刀塔120 主轴端部型式及代号 A2-5 主轴前端孔锥度 MT6# 主轴孔直径 mm φ56 最大通过棒料直径 mm φ45 主轴转速范围/最大输出扭矩 r/min/Nm 40～4500/45 主电机 输出功率 30分钟/连续 kW 7.5/5.5 卡盘 台湾6寸中空 X轴快移速度 m/min 30 Z轴快移速度 m/min 30 X轴行程 mm 420 Z轴行程 mm 300 标准刀架形式 排刀 刀具尺寸 外圆刀 mm 20×20 镗刀杆直径 mm f25 机床重量 总重 kg 2600 机床外型（长×宽×高） mm 2200X1500X1730 二．机床精度标准： 机床精度贯彻GB/T16462-1996《数控卧式车床 精度检测》标准. 检 验 项 目 工厂标准 加工精度 IT6 加工工件圆度 0.002/Ф70 加工工件圆柱度 0.008/Ф70×150 加工工件平面度 0.006/Ф100 加工工件表面粗糙度 Ra1.6μm/（有色金属Ra0.6μm） 定位精度 X轴 ±0.006 Z轴 ±0.008 重复定位 精 度 X轴 ±0.0025 Z轴 ±0.003 三、机床标准配置： 配套件名称 规格型号 生产厂家 备 注 数控系统 GSK988T 广州数控 主 电 机 ZJY208-5.5BH-B3（主伺服） 广州数控 X轴电机(带刹车) 130SJT-MZ075D 广州数控 Z轴电机 130SJT-M075D 广州数控 X轴直线导轨 30规格滚珠 台湾 Z轴直线导轨 30规格滚珠 台湾 X轴丝杠 2510 台湾 Z轴丝杠 3210 台湾 丝杠轴承 进口 液压卡盘 6寸中空 台湾 液压油缸 中空 国产 刀 架 排刀 自制 四、机床标准附件： 序号 附件名称 型号规格 数量 备注 1 地脚垫铁及螺栓 1套 本厂 2 车削刀夹 端面正刀夹20X20 1套 本厂 端面反刀夹20X20 1套 本厂 外圆刀夹20X20 1套 本厂 镗孔刀夹φ25 2套 本厂 刀套φ20、φ16、φ12、φ10 各1件 本厂 3 接屑冷却箱 1套 本厂 其它按机床标准配置执行。 五、技术资料： 1. 机床使用说明书（机械、电气） 各一份 2. 合格证 一份 3. 装箱单 一份 4. 系统使用手册 一份 5. 驱动单元使用手册 一份 6. 电路图册 一份 7. 机床控制参数表 一份 8. 卡套（卡盘）、油缸使用说明书（或维护手册） 各一份",122台,"￥ 125000 元/台","中国 广东 深圳",蔡清鹏,2018年10月19日-2019年04月17日,HTC16-6,沈阳,"86 0755 33552729",13652388501,"86 0755 28108890","广东 深圳 龙华布龙路赤岭头段21号",518109
9263,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9263,"2018-10-24 13:33:31",供应CK84125数控轧辊车床技术参数,青岛铭泰机床制造有限公司,"一、 CK84125数控轧辊车床技术参数： 床身上最大回转直径：1600 刀架上最大回转直径：1250 最大工件长度： 5500 主轴通孔直径： 100 主轴转速范围: 12-94 主轴转速级数： 无极 卡盘直径： 1250 主电机功率： 37 二、概述：CK84125数控轧辊车磨组合车床主要可承担各种车削工作，能够车削各种零件的端面、外圆、锥面等工艺。机床主轴采用三支承结构，具有很好的刚度；采用侧排屑方式，排屑方便。机床还具有单独油泵，强制润滑，以及快速移动、终端保险等功能。尾座移动采用机动移动装置。转速、进给量和功率特性等设计合理，均能很好地满足粗精加工需要。机床具有刚性强、效率高、节能、安全可靠、操作方便和造型美观等特点。 三：轧辊车床分类： 公司生产的轧辊车床按轧机类型可分为以下三类： （1）平面轧辊 即板带轧机轧辊，其辊身呈圆柱形。一般热轧钢板轧机轧辊做成微凹形，受热膨胀时，可获得较好的板形，冷轧钢板轧机轧辊做成微凸形，在轧制时，轧辊产生弯曲，以获得良好的板形。 （2）带槽轧辊 它用于轧制大、中、小各种型钢、线材及初轧开坯。在辊面上刻有轧槽使轧件成形。 （3）特殊轧辊 它用于钢管轧机、车轮轧机、钢球轧机及穿孔机等专用轧机上。这种轧机的轧辊具有各种不同的形状，如钢管轧制中采用斜轧原理轧制的轧辊有圆锥形、腰鼓形或盘形。 四：产品包装： 公司的产品采用防锈纸和塑料薄膜包装，保证了运输途中才安全。 五、售后服务 我们公司设有专门的售后服务团队，在产品使用周期中，出现问题，我们24小时内解决处理。 公司在以“质量最好、价格最低、服务最优”的承诺下，愿与您真诚合作，衷心地希望广大用户了解和使用我公司的产品，开展更加广泛的合作。客户的发展与成功，是铭泰机床永恒的动力之源，我们愿以精良的产品和优质的服务为您的企业发展做贡献！",30台,"￥ 58888 元/台","中国 山东 青岛",胡保涛,2018年10月24日-2019年04月22日,CK84125,青岛铭泰机床,"86 0532 83205888",15966801555,"86 0532 87907565","山东 青岛 流亭工业园富强路78号",266111
9264,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9264,"2018-10-24 13:33:33",供应宝鸡数控车床TK36S，深圳买宝鸡数控找友信，,深圳市友信机械有限公司,"项目 单位 TK36 加工范围 床身上最大回转直径 mm Φ360 床鞍上最大回转直径 mm Φ180 床身最大车削直径 mm Φ320 顶尖距 mm 750 最大车削长度 mm 650 主轴 主轴通孔直径 mm Φ57 主轴头型式 / D型No.6 主轴转速 r/min 140-3000（无级） 卡盘直径 mm Φ200 主电机功率 kw 5.5（变频） 尾座 套筒直径/行程 mm Φ55/120 顶尖锥度 / MT No.4 床鞍 移动距离X/Z mm 200/660 快速移动速度X/Z m/min 10/12 刀架 工位数/型式 / 4/立式 刀具尺寸 mm 20X20 电源 kVA 12 体积（长X宽X高） mm 2305X1258X1655 总重量 kg 1700",100台,"￥ 69000 元/台","中国 广东 深圳",蔡清鹏,2018年10月19日-2019年04月17日,TK36S,宝鸡,"86 0755 33552729",13652388501,"86 0755 28108890","广东 深圳 龙华布龙路赤岭头段21号",518109
9265,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9265,"2018-10-24 13:33:34","沈工精机厂家直供ck0660小型数控机床 数控仪表机床",无锡沈工精机数控机床有限公司,本款ck0660拥有独特美观的造型，具有高速、精密、高效、车削各种形状复杂零件的特点。适用于汽配、摩配、阀门等零件的大批量加工,100台,"￥ 34000 元/台","中国 江苏 无锡",董女士,2018年10月22日-2019年04月20日,ck0660,沈工精机,"86 0510 88255025",15306195798,"86 0510 88154161","江苏 无锡 无锡梅村锡达路580号",214112
9266,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9266,"2018-10-24 13:33:41",供应CK64250数控端面车床销售厂家,青岛铭泰机床制造有限公司,"青岛铭泰机床制造有限公司是一家专业生产制造CK64250数控端面车床的销售厂家， 公司生产的数控端面车床床主要适用于风电机械、纺织机械、矿山机械、化工机械、铸造机械、橡胶机械、轮胎模具、锅炉压力容器、各种法兰、管件、阀门及盘状类、大直径工件的切削加工，能够车削各种大型零件的内外圆柱面、圆锥面、端面及曲面圆弧等成型表面。 CK64250数控端面车床结构性能特点： 机床主轴采用双列圆柱磙子轴承结构，使主轴系统具有高刚性和良好的精度保持性。主轴转速由变频电机驱动，可实现档内无级调速，传动扭矩大。 床身导轨采用三轨矩形结构，跨距大、刚性好，适宜于低速重载切削，床身X轴Z轴双向导轨采用伸缩式钢板防护罩全封闭防护，有效的防护了导轨精度，提高了设备的使用寿命。间歇式集中润滑系统使机床维护更加方便。 数控系统采用先进可靠的国内外名优品牌。本机床采用机电一体化设计，加工柔性好，可用于各种轮胎模具及大平面盘类、环类零件的车削，能够车削各种零件的内外圆柱面、端面、圆弧等成型表面。本机床承载能力大、刚性强、外形美观、操作方便，使用寿命长。是加工各种轮胎模具及大平面盘类、环类零件的理想设备。 产品包装：公司采用的是防锈纸和塑料薄膜包装，既保证了安全，又节约了成本。 产品售后：公司设有专门的售后服务团队，出现问题，24小时内赶到现场为客户处理解决。 公司本着“精于思，诚于行，臻于品”的经营理念，以“开放、科学、创新、协作”的企业精神，为客户提供卓越的机床产品。我们视产品的质量如企业的生命，放心的品质、更优质的服务，是铭泰机床对每个客户的承诺.",30台,"￥ 58888 元/台","中国 山东 青岛",胡保涛,2018年10月24日-2019年04月22日,CK64250,青岛铭泰机床,"86 0532 83205888",15966801555,"86 0532 87907565","山东 青岛 流亭工业园富强路78号",266111
