job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
421,421,"2018-02-17 03:51:14",客户代表,"6000～8000 元/月",大专及以上,10人,"薪资福利： 1、2800-4000无责任底薪+高提成+业绩奖励（月综合工资可达10000元以上）； 2、享有交通补助及话费补助； 3、公司内部组织员工旅游； 4、提供五险一金，定期体检，每天提供下午茶点。 工作职责： 1.通过网络、电话和上门拜访的方式了解客户需求, 引导客户需要挖掘销售机会并达成销售业绩； 2.开发新客户，拓展与老客户的业务，建立和维护更新新老客户档案； 3.管理维护客户关系以及客户间长期战略合作计划； 4、维护好部门内部资源，提高客户满意度； 5、接受优秀应届毕业生。（没有经验不要紧，我们提供专业的岗前带薪培训，全力培养你成为优秀的销售管理人才！） 任职资格： 1、20-35岁，大专以上学历； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度。",全职,不限,不限,不限,不限,"2017-06-08 ～ 2018-06-08",5,"2018-01-30 03:42:30",广东-深圳市
422,422,"2018-02-17 03:51:31",在线客服,"4500～5999 元/月",不限,1人,"岗位职责： 1、负责童趣星球亲子游活动的解答、跟进及和客户沟通； 2、给客户提供热情、专业、耐心的优质服务，引导、促进销售目标达成； 3、微信群管理维护，保持与客户进行经常性的有效沟通，维护稳定的客户关系； 3、客户投诉的处理，解决家长孩子的问题； 4、传达童趣星球陪伴孩子成长，发掘孩子梦想的理念。 职位要求： 1、有OTA旅游公司客服工作经验优先； 2、高中或以上学历，语言表达、沟通能力强； 3、熟练使用office系列办公软件； 4、具有较强的沟通能力和处理复杂事务的能力，学习能力强，反应灵敏。",全职,一年以上,不限,不限,不限,"2017-05-15 ～ 2018-05-15",5,"2018-01-30 03:42:30",广东-深圳市
423,423,"2018-02-17 03:51:51",电商销售专员,"3000～4499 元/月",大专,2人,"工作职责： 1、负责与合作各大电商旅游平台的对接工作； 2、负责合作旅游电子商务平台的产品上线、价格更新、订单处理及跟进； 3、全面解答客户对旅游线路的咨询，将旅游线路的详细信息及特色正确传达给客户； 4、为客户安排旅游行程，并落实相关事宜 任职条件： 1、年龄：25-35岁，性别不限 2、大学专科（统招）以上学历，有海外留学或工作经历优先 3、2年以上网络/电商相关销售经验 4、计算机应用熟练，有一定的网络知识基础 5、较强团队协作意识，善于沟通，为人正直、思想敏捷、性格稳重",全职,二年以上,无,不限,不限,"2017-03-28 ～ 2018-03-28",6,"2018-01-30 03:42:30",北京-朝阳区
424,424,"2018-02-17 03:52:08",产品线路销售主管,"3000～4499 元/月",大专,5人,"工作职责： 1、通过电话QQ以及拜访等有效方式，开发及维护所辖区域内同行旅行社客户； 2、面向旅行社同行，推广、宣传公司品牌，并为其提供旅游产品咨询服务； 3、定期向同行旅行社发放散拼产品计划，完成散客收客任务。 任职条件： 1、年龄：25-35岁，性别不限 2、大学专科（统招）以上学历，有海外留学或工作经历优先 3、2年以上销售经验 4、良好的沟通和表达能力，工作责任心强，积极上进 5、较强团队协作意识，善于沟通，为人正直、思想敏捷、性格稳重",全职,二年以上,无,不限,不限,"2017-03-28 ～ 2018-03-28",6,"2018-01-30 03:42:30",北京-朝阳区
427,427,"2018-02-17 03:52:24",旅游区副总经理,"10000～15000 元/月",本科及以上,1人,"1.具有良好的语言表达能力，热爱营销管理工作，吃苦耐劳，爱岗敬业，乐于挑战，有团队精神，有带队能力，有在同行业及保险业从业经验者优先录用。 2.具有敏锐的市场洞察力，应变能力，创造性的思维能力及稳健的管理能力。 3.具有极强的工作责任感，忠诚度及坚韧不拔的毅力和耐心，严守机密。 4.具备果断的决策风格，优秀的沟通协调能力和挑战能力，敢于承担风险的意识。 5.从事旅游业务推广或相关业务管理工作5年以上经历，具备3年以上营销管理和领导经验。 任职资格: 1、5年以上工作经验，有大中型国际旅行社及相关行业经验者优先 2、有一定的市场洞察力和分析能力，较强的逻辑感 3、熟练使用windows及office等软件 ，有较强的口头和文字表达能力 4、富有进取心和激情，具有钻研精神，抗压力强 5、团队管理经验 工作地点：南宁、防城港、北海 待遇：底薪5000+提成",全职,三年以上,不限,不限,不限,"2017-07-18 ～ 2018-07-18",427,"2018-01-30 03:49:36",广西-北海市
472,427,"2018-02-17 03:52:24",旅游区副总经理,"10000～15000 元/月",本科及以上,1人,"1.具有良好的语言表达能力，热爱营销管理工作，吃苦耐劳，爱岗敬业，乐于挑战，有团队精神，有带队能力，有在同行业及保险业从业经验者优先录用。 2.具有敏锐的市场洞察力，应变能力，创造性的思维能力及稳健的管理能力。 3.具有极强的工作责任感，忠诚度及坚韧不拔的毅力和耐心，严守机密。 4.具备果断的决策风格，优秀的沟通协调能力和挑战能力，敢于承担风险的意识。 5.从事旅游业务推广或相关业务管理工作5年以上经历，具备3年以上营销管理和领导经验。 任职资格: 1、5年以上工作经验，有大中型国际旅行社及相关行业经验者优先 2、有一定的市场洞察力和分析能力，较强的逻辑感 3、熟练使用windows及office等软件 ，有较强的口头和文字表达能力 4、富有进取心和激情，具有钻研精神，抗压力强 5、团队管理经验 工作地点：南宁、防城港、北海 待遇：底薪5000+提成",全职,三年以上,不限,不限,不限,"2017-07-18 ～ 2018-07-18",429,"2018-01-30 03:49:36",广西-防城港市
428,428,"2018-02-17 03:52:41",旅游业务经理,"5000～8000 元/月",大专,3人,"1.具有良好的语言表达能力，热爱营销管理工作，吃苦耐劳，爱岗敬业，乐于挑战，有团队精神，有带队能力，有在同行业及保险业从业经验者优先录用。 2.具有敏锐的市场洞察力，应变能力，创造性的思维能力及稳健的管理能力。 3.具有极强的工作责任感，忠诚度及坚韧不拔的毅力和耐心，严守机密。 4.具备果断的决策风格，优秀的沟通协调能力和挑战能力，敢于承担风险的意识。 5.从事旅游业务推广或相关业务管理工作5年以上经历，具备3年以上营销管理和领导经验。 任职资格: 1、5年以上工作经验，有大中型国际旅行社及相关行业经验者优先 2、有一定的市场洞察力和分析能力，较强的逻辑感 3、熟练使用windows及office等软件 ，有较强的口头和文字表达能力 4、富有进取心和激情，具有钻研精神，抗压力强 5、团队管理经验 工作地点：南宁、防城港、北海 待遇：底薪5000+提成",全职,三年以上,不限,不限,不限,"2017-07-18 ～ 2018-07-18",428,"2018-01-30 03:49:36",广西-南宁市
429,429,"2018-02-17 03:52:59",旅游业务经理,"5000～8000 元/月",大专,3人,"1.具有良好的语言表达能力，热爱营销管理工作，吃苦耐劳，爱岗敬业，乐于挑战，有团队精神，有带队能力，有在同行业及保险业从业经验者优先录用。 2.具有敏锐的市场洞察力，应变能力，创造性的思维能力及稳健的管理能力。 3.具有极强的工作责任感，忠诚度及坚韧不拔的毅力和耐心，严守机密。 4.具备果断的决策风格，优秀的沟通协调能力和挑战能力，敢于承担风险的意识。 5.从事旅游业务推广或相关业务管理工作5年以上经历，具备3年以上营销管理和领导经验。 任职资格: 1、5年以上工作经验，有大中型国际旅行社及相关行业经验者优先 2、有一定的市场洞察力和分析能力，较强的逻辑感 3、熟练使用windows及office等软件 ，有较强的口头和文字表达能力 4、富有进取心和激情，具有钻研精神，抗压力强 5、团队管理经验 工作地点：南宁、防城港、北海 待遇：底薪5000+提成",全职,三年以上,不限,不限,不限,"2017-07-18 ～ 2018-07-18",429,"2018-01-30 03:49:36",广西-防城港市
430,430,"2018-02-17 03:53:13",市场拓展经理,面议,大专,2人,"工作职责 1、负责独立拓展学校、教育培训机构、银行金融机构、同行等的渠道客户； 2、负责合作业务洽谈、活动方案和产品开发需求的提出； 3、搜集市场行情及竞争对手动态，及时反馈指导产品及销售工作； 4、负责对市场活动的效果的跟踪、分析和总结。 5、协助或组织市场活动，扩大公司的品牌影响力，促进用户数增长及收入。 任职要求 1、2年以上市场拓展经验，熟悉教育／亲子／户外／旅游行业优先； 2、有教育机构、学校和同行的相关资源优先； 3、优秀的业务拓展能力，善于商务谈判、有商业逻辑思维和客户需求分析能力； 4、有激情和有创造力，对市场营销有浓厚兴趣，可以承受一定的压力； 5、有良好的沟通、协调、组织能力，较强的执行能力，有团队合作精神。",全职,二年以上,不限,不限,不限,"2017-05-15 ～ 2018-05-15",5,"2018-01-30 03:42:30",广东-深圳市
431,431,"2018-02-17 03:53:27",市场部经理,"8000～9999 元/月",大专,1人,"职责：根据公园的发展战略，策划、制定及组织实施史努比公园的销售及市场推广计划，与旅游相关的政府部门及企事业单位、各类媒体、广告公司建立良好的合作关系，落实计划的预算和成本控制，加强计划实施流程中的监督，与其他部门紧密联系，了解公园自身产品结构及各部门意见及建议，指导及协调方案优化工作，组织评估业务工作成效。 要求： 3年以上旅游市场管理工作经验，7年以上景区市场类或销售类工作经验；丰富的行业人脉资源，大专以上学历；较高的销售技巧与媒体应对能力。",全职,五年以上,旅游管理、营销管理,不限,不限,"2017-04-05 ～ 2018-04-05",45,"2018-01-30 03:43:18",广东-佛山市
432,432,"2018-02-17 03:53:43",酒店直签/旅游平台签约,面议,不限,若干,"岗位职责： 1、国内酒店/旅游平台的签约、维护以及产品的价格采购、配额采购等； 2、定期对产品提供商进行走访，通过走访过程既是了解及反馈市场信息； 3、总结并分析市场信息，对未来半年至一年产品结构搭配及分布给出有效建议； 4、对市场上同质竞争者的产品价格有比较清楚的了解和对比； 5、策划有效的推广方式，包括网站、杂志、点对点营销等方式，达到产品迅速赢得市场认可的目的； 6、完成上级领导临时交办的其它工作。 任职要求 1、性别不限，年龄25-35岁，2年以上星级酒店销售或旅游代理及旅行社相关经验； 2、熟悉了解酒店市场状况，掌握不同星级酒店的沟通方式；并对酒店日常操作有一定的了解； 3、思维敏捷，领悟能力强，能够严格执行直属上级下达的各种指令； 4、性格外向，亲和力强，有较强的沟通能力和谈判能力，可以独立完成与供应商的沟通工作； 5、具备高度的客户服务意识，对数字敏感； 6、较强的沟通协调能力和团队合作精神。",全职,一年以上,不限,不限,不限,"2017-02-16 ～ 2018-02-16",5,"2018-01-30 03:42:30",广东-深圳市
434,434,"2018-02-17 03:53:50",市场营销助理,"3500～5500 元/月",本科及以上,1人,"全日制大学本科及以上学历，市场营销、广告类、中文等相关专业，年龄35岁（含）以下，具有普通话二级甲等、英语CET-4资格证，1年（含）以上广告策划公司文案工作经验；具备较强的市场宣传、广告策划工作经验（报名时须提供案例）；具有较强的文字处理能力，擅长原创写作，思维缜密，文笔流畅；能熟练使用photoshop等图片处理软件者优先；能独立编写项目策划、可研报告等文档；善于发现网络新鲜事件、挖掘行业关键词。工作地点：贵州省毕节市七星关区碧阳大道贵阳银行10楼。 薪酬福利面议，按国家规定缴纳“五险一金”。",全职,一年以上,市场营销、广告类...,英语熟练,不限,"2017-08-10 ～ 2018-08-10",210,"2018-01-30 03:45:44",贵州-毕节市
446,446,"2018-02-17 03:54:08",销售代表,"2000～2999 元/月",大专及以上,5人,"岗位职责 1、销售人员职位，在上级的领导和监督下定期完成量化的工作要求； 2、管理客户关系，完成销售任务； 3、了解和发掘客户需求及购买愿望，介绍自己产品的优点和特色； 4、对客户提供专业的咨询； 5、收集潜在客户资料； 任职资格 1、专科及以上学历，旅游管理、市场营销等相关专业； 2、应届毕业生优先； 3、性格外向、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力； 4、具备一定的市场分析及判断能力，良好的客户服务意识； 5、有责任心，能承受较大的工作压力。 待遇 提供五险一金，基本工资+全勤奖+工龄工资+岗位工资，双休，享有国家规定的法定节假日。有意者，请发个人详细资料和近期寸照到邮箱,经公司初步审核合格后，我们会及时与你联系。",全职,不限,市场营销、旅游管理,不限,不限,"2017-04-11 ～ 2018-04-11",284,"2018-01-30 03:46:45",山东-济南市
450,450,"2018-02-17 03:54:22",新媒体运营,"6000～8000 元/月",大专,1人,"岗位职责： 1、负责更新及维护网站、微信公众号、app等平台的编辑运营工作，包括内容撰写、编辑及发布。 2、搜集、研究网络热点话题，结合新媒体特性，对各平台内容的实时调整和更新。 3、负责微博、微信大型活动方案的策划、创意、执行、运营以及汇报和总结。 4、策划组织线上大型合作活动以及定向专题活动的组织策划执行推广，并做相应的活动评估报告和总结报告，同时负责微博微信媒体资源拓展，渠道运营及管理。 5、分析同行业微博，微信内容结构及话题热点，调研目标用户群体喜好，在此基础上定位客户需求及喜好，增长粉丝量。 6、完成上级交代的其他工作。 任职要求： 1、具有旅行社相关经验者优先。 2、在微博、微信、网站、APP上有20万以上粉丝。 3、具有较好的文案撰写和宣传策划能力，丰富的品牌推广经验。 5、具有较强的执行力和创意思维能力。 6、具有较好的图片鉴赏能力，熟练掌握PS等图像处理软件。 请投递简历时附上本人的软文作品！",全职,二年以上,设计,不限,不限,"2017-08-21 ～ 2018-08-21",6,"2018-01-30 03:42:30",北京-朝阳区
463,463,"2018-02-17 03:54:35",亲子游产品策划,面议,大专,若干,"岗位职责： 1、负责公司亲子游的产品规划、开发，制定整体操作流程，资源采购； 2、根据市场动向对产品进行及时调整； 3、负责完成产品的内容创意、行程编排、上下游产品链整合和信息编辑整理工作； 4、了解客户的需求信息，并根据客户需求为客户提供定制亲子活动方案； 任职要求： 1、大专以上学历，工作2年以上，有市场营销意识，能快速有效捕捉客户需求； 2、热爱亲子游产业，武能踩点带娃游，文可提笔写文案。对孩子有发自内心的热爱，能设计产品，能提炼亮点、创意策划等； 3、具有较强的组织、策划、控制、协调能力，具有较高的谈判技巧及综合分析能力； 4、具有较强的责任心与团队管理能力，以及良好的沟通能力和一定的抗压能力。 5、有亲子活动课程策划方面的学习经验或者课程设计经验者优先 待遇： 1.薪金面谈，有能力者可晋级为项目合伙人",全职,不限,不限,不限,不限,"2017-05-15 ～ 2018-05-15",5,"2018-01-30 03:42:30",广东-深圳市
465,465,"2018-02-17 03:55:00",副总经理,"10000～15000 元/月",本科,1人,"岗位职责：1、负责景区年度经营目标的实现; 2、负责景区产品的提升、设计及实施; 3、负责营销计划的制定及协调实施; 4、负责对景区员工各工作岗位流程培训; 5、负责对景区公司外派员工的管理、指导与考评工作; 6、负责做好全体员工服务质量培训; 7、负责景区完善规章制度和工作流程; 8、完成总公司安排的其它任务。 任职要求：1、40岁以下，企业管理、旅游管理、酒店管理、市场营销等相关专业，本科以上学历，具备中级以上相关专业技术职称;(经验丰富且能力优秀者，可放宽学历要求) 2、5年以上景区管理经验，3年以上4A景区总经理管理经验，实践经验丰富，能独立开展景区管理工作; 3、口才好，善于与人打交道; 4、优秀的职业操守，较高的政治素质，强烈的事业心和责任感; 5、具备较强的领导用人才能，熟悉国家人事劳动政策，有效开展人力资源管理工作; 6、具备健康体魄，精力充沛，能适应出差。",全职,十年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",226,"2018-01-30 03:46:08",江西-南昌市
466,466,"2018-02-17 03:55:12",总经理,"15000～20000 元/月",本科,1人,"岗位职责：1、负责景区年度经营目标的实现; 2、负责景区产品的提升、设计及实施; 3、负责营销计划的制定及协调实施; 4、负责对景区员工各工作岗位流程培训; 5、负责对景区公司外派员工的管理、指导与考评工作; 6、负责做好全体员工服务质量培训; 7、负责景区完善规章制度和工作流程; 8、完成总公司安排的其它任务。 任职要求：1、40岁以下，企业管理、旅游管理、酒店管理、市场营销等相关专业，本科以上学历，具备中级以上相关专业技术职称;(经验丰富且能力优秀者，可放宽学历要求) 2、5年以上景区管理经验，3年以上4A景区总经理管理经验，实践经验丰富，能独立开展景区管理工作; 3、口才好，善于与人打交道; 4、优秀的职业操守，较高的政治素质，强烈的事业心和责任感; 5、具备较强的领导用人才能，熟悉国家人事劳动政策，有效开展人力资源管理工作; 6、具备健康体魄，精力充沛，能适应出差。",全职,十年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",185,"2018-01-30 03:45:23",福建-厦门市
467,467,"2018-02-17 03:55:23",总经理,"15000～20000 元/月",本科,1人,"岗位职责：1、负责景区年度经营目标的实现; 2、负责景区产品的提升、设计及实施; 3、负责营销计划的制定及协调实施; 4、负责对景区员工各工作岗位流程培训; 5、负责对景区公司外派员工的管理、指导与考评工作; 6、负责做好全体员工服务质量培训; 7、负责景区完善规章制度和工作流程; 8、完成总公司安排的其它任务。 任职要求：1、40岁以下，企业管理、旅游管理、酒店管理、市场营销等相关专业，本科以上学历，具备中级以上相关专业技术职称;(经验丰富且能力优秀者，可放宽学历要求) 2、5年以上景区管理经验，3年以上4A景区总经理管理经验，实践经验丰富，能独立开展景区管理工作; 3、口才好，善于与人打交道; 4、优秀的职业操守，较高的政治素质，强烈的事业心和责任感; 5、具备较强的领导用人才能，熟悉国家人事劳动政策，有效开展人力资源管理工作; 6、具备健康体魄，精力充沛，能适应出差。",全职,十年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",190,"2018-01-30 03:45:23",江西-九江市
468,468,"2018-02-17 03:55:41",总经理,"15000～20000 元/月",本科,1人,"岗位职责：1、负责景区年度经营目标的实现; 2、负责景区产品的提升、设计及实施; 3、负责营销计划的制定及协调实施; 4、负责对景区员工各工作岗位流程培训; 5、负责对景区公司外派员工的管理、指导与考评工作; 6、负责做好全体员工服务质量培训; 7、负责景区完善规章制度和工作流程; 8、完成总公司安排的其它任务。 任职要求：1、40岁以下，企业管理、旅游管理、酒店管理、市场营销等相关专业，本科以上学历，具备中级以上相关专业技术职称;(经验丰富且能力优秀者，可放宽学历要求) 2、5年以上景区管理经验，3年以上4A景区总经理管理经验，实践经验丰富，能独立开展景区管理工作; 3、口才好，善于与人打交道; 4、优秀的职业操守，较高的政治素质，强烈的事业心和责任感; 5、具备较强的领导用人才能，熟悉国家人事劳动政策，有效开展人力资源管理工作; 6、具备健康体魄，精力充沛，能适应出差。",全职,十年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",468,"2018-01-30 03:50:36",湖南-张家界市
469,469,"2018-02-17 03:55:56",境外分公司总经理（印尼/越南/柬埔寨）,"15000～20000 元/月",本科,3人,"本岗位驻境外分公司，无意者请勿投！ 岗位职责： 1、结合公司整体战略发展，负责当地分公司团队组建和全面管理工作； 2、旅游行业市场大渠道管理，通过不断的挖掘以及有效合作方案制定，达到资源深度合作，实现公司有效赢利； 3、管控分公司整体运营成本，实现费用合理化内控； 4、负责团队销售渠道的开发与维护，完成个人销售目标，并带领团队完成团队销售目标； 5、执行公司战略计划； 6、负责与潜在的客户简历联系，分析客户需求，提供可行性解决方案和实施计划； 7、优化各项工作流程与方法及领导交办的其他事宜。 任职要求： 1、35岁以上，旅游管理相关专业大学本科及以上学历，八年以上旅行社工作经验，并且有旅行社地接和管理工作经验； 2、熟悉相关国家政策法规和行业规范，了解旅游市场前沿动态和发展趋势，具备旅游相关课题研究能力，较强的策划报告的撰写、制作与提案文字驾驭能力； 3、较强的沟通协调能力，性格开朗、成熟稳重，人品端正，诚实守信，视野开阔，具有成熟大事业的胸怀和思想，在旅游行业人脉广泛。 4、熟练的英语沟通能力，能用当地语言（印尼、越南、柬埔寨）沟通者尤佳；",全职,八年以上,不限,英语精通,不限,"2017-11-17 ～ 2018-11-17",469,"2018-01-30 03:50:36",国外
470,470,"2018-02-17 03:56:14",国际旅行社总经理,"20000～25000 元/月",本科及以上,1人,"1、全面负责旅行社业务工作，负责旅行社业务开发和经营管理； 2、制定公司旅行社的发展战略规划，经营计划，组织监督各项规划和计划的实施； 3、全面负责旅行社的团队组建及质量管理工作，组织对所属职工进行考核，确定职工进行考核，确定职工待遇方案，确保旅行社各项工作安全、高效、运转正常； 4、根据公司的战略目标，确定旅行社的业务规划、经营方针和经营模式； 5、广泛收集信息，开发研学旅行相关的精品旅游线路； 6、负责整合其它旅行社及渠道资源建立平台。",全职,三年以上,不限,英语熟练,不限,"2017-10-31 ～ 2018-10-31",6,"2018-01-30 03:42:30",北京-朝阳区
471,471,"2018-02-17 03:56:35",旅游区副总经理,"10000～15000 元/月",本科及以上,1人,"1、要求具备旅游景区、度假村运营管理、前期策划规划定位； 2、筹建筹备管理经验，能独立完成各种方案， 有旅游类管理公司经验或有旅游项目开发管理经验的优先考虑， 3、年龄要求40岁以下，待遇丰厚可面谈，上班地点可选南宁或防城港。",全职,五年以上,旅游类,不限,不限,"2017-07-18 ～ 2018-07-18",428,"2018-01-30 03:49:36",广西-南宁市
473,473,"2018-02-17 03:56:49",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",168,"2018-01-30 03:45:17",湖南-长沙市
474,474,"2018-02-17 03:57:04",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",416,"2018-01-30 03:49:22",河南-新乡市
475,475,"2018-02-17 03:57:16",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",415,"2018-01-30 03:49:22",湖北-襄阳市
476,476,"2018-02-17 03:57:32",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",476,"2018-01-30 03:50:36",广西-钦州市
478,478,"2018-02-17 03:57:49",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",182,"2018-01-30 03:45:23",湖南-郴州市
479,479,"2018-02-17 03:58:02",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",351,"2018-01-30 03:48:25",贵州-黔西南州
480,480,"2018-02-17 03:58:23",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",480,"2018-01-30 03:50:36",新疆-克拉玛依
481,481,"2018-02-17 03:58:32",分公司副/总经理,"8000～11000 元/月",不限,10人,"任职要求： 1.本科以上学历，市场营销、工商管理等相关专业毕业，年龄27-33岁左右； 2.有5年以上工作经验，3年以上的大客户销售管理经验，1年以上的销售团队管理经验； 3.具备敏捷的思路，有敏锐的市场洞察力、谈判与协调能力和优秀的沟通表达能力； 4.具备优秀的大客户关系拓展、维护和提升的工作能力； 5.认同公司企业文化，有极强的责任心及上进心，品行端正，吃苦耐劳，有奉献精神； 6.从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",403,"2018-01-30 03:49:09",江西-上饶市
482,482,"2018-02-17 03:58:46",副总经理,"10000～15000 元/月",本科,1人,"岗位职责：1、负责景区的日常营运和各项工作的开展; 2、组织制订景区管理的各种规章制度和工作流程，并确保其科学性、合理性; 3、负责对下属员工的工作进行指导、监督和检查，解决工作中出现的争议; 4、负责对下属员工的考核、奖惩，并有责任帮助其不断提高工作能力; 5、负责景区管理各种资料和信息的保密和管理工作; 6、负责组织本部门的业务培训和人才培养工作; 7、协调本部门与其他部门的工作关系; 8、完成领导安排的其他工作。 任职要求：1、40岁以下，旅游管理相关专业，本科以上学历，旅游管理硕士优先; 2、了解旅游行业，5年以上旅游行业管理经验，实践经验丰富，能独立开展景区管理工作;对景区管理、景区营销等工作有良好的认知; 3、具有良好的人际交往能力、思维敏捷、领悟力、学习能力强; 4、工作积极主动，踏实认真，具备一定的承压能力;能适应短期外派及出差。",全职,十年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",185,"2018-01-30 03:45:23",福建-厦门市
