caipu_x_yingyang_chengfen.id,caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu,yingyang_chengfen.id,yingyang_chengfen.ts,yingyang_chengfen.key,yingyang_chengfen.value
80,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,80,"2018-06-22 01:47:41",膳食纤维,8.67克
81,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,81,"2018-06-22 01:47:41",维生素A,32.15微克
82,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,82,"2018-06-22 01:47:41",维生素B6,0.2毫克
83,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,83,"2018-06-22 01:47:41",维生素C,4.6毫克
84,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,84,"2018-06-22 01:47:41",维生素E,35.74毫克
85,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,85,"2018-06-22 01:47:41",胡萝卜素,195微克
86,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,86,"2018-06-22 01:47:41",核黄素,0.25毫克
87,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,87,"2018-06-22 01:47:41",硫胺素,0.33毫克
88,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,88,"2018-06-22 01:47:41",烟酸,5.6毫克
89,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,89,"2018-06-22 01:47:41",钙,495.01毫克
90,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,90,"2018-06-22 01:47:41",磷,405.03毫克
91,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,91,"2018-06-22 01:47:41",钾,817.8毫克
92,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,92,"2018-06-22 01:47:41",钠,2549.35毫克
93,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,93,"2018-06-22 01:47:41",碘,0.12微克
94,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,94,"2018-06-22 01:47:41",镁,182.05毫克
95,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,95,"2018-06-22 01:47:41",铁,9.09毫克
96,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,96,"2018-06-22 01:47:41",锌,2.4毫克
97,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,97,"2018-06-22 01:47:41",硒,7.52微克
98,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,98,"2018-06-22 01:47:41",铜,16.2毫克
99,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,99,"2018-06-22 01:47:41",锰,0.92毫克
100,5,"2018-06-22 01:47:45",蚝油芥兰牛肉,烧,咸鲜味,1.牛肉切片后加酱油、玉米粉、芡粉、油10克、清水50克拌匀，腌渍1.5小时，备用；2.芥兰切去头、尾、老茎、残叶部分，洗净备用；3.蒜头切碎；姜切末；胡萝卜切片；4.炒锅中倒入30克油烧热，放芥兰及糖、盐中火略炒；5.再加20克清水继续炒，待菜熟即盛起，沥去水分；6.炒锅中倒入50克油烧热，将牛肉放入摊开，至七分熟时，加芥兰菜、胡萝卜、姜、蒜茸及味精、酱油、蚝油、酒拌炒；7.最后勾芡，炒匀盛起；8.先铺芥兰，再摆上牛肉、胡萝卜、姜片，即可上桌。,,"中餐、晚餐主料 牛肉(肥瘦)225克 芥蓝600克",,"粤菜 补虚养身食谱 营养不良食谱 健脾开胃食谱 私家菜","牛肉(肥瘦)225克 芥蓝600克",胡萝卜25克,"姜3克 大蒜（白皮）3克 植物油90克 酱油50克 玉米面（黄）6克 芡粉5克 白砂糖2克 盐2克 味精1克 酱油10克 蚝油10克 料酒10克",7,0,8,6,3,0,2,100,"2018-06-22 01:47:45",能量,495.63千卡
