facility.id,facility.ts,facility.title,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
166,"2018-05-30 07:05:32",服务项目,41,"2018-05-30 07:05:32","159 Jalan Loyang Besar","　　乐活度假村坐落在新加坡东部临近白沙公园（Pasir Ris Park），距离新加坡樟宜机场（Singapore Changi Airport）、世博会（Expo）和樟宜渡船角码头（Changi Ferry Point Terminal）只有10分钟的车程，度假村北部临海，海水清洁，沙滩柔软，度假村周围到处都有各种各样的花草树木和成片的绿草地，是一个远离城市喧嚣、风光宜人的世外桃源。度假村内环境幽雅，景物优美，气候宜人，共有180间客房，并有多功能会议室、桌球、卡拉OK、等娱乐房间。此外度假村还有一个室外游泳池，并为客人提供水上游乐场。乐活度假村是一家集食、住、娱、游于一体的滨海旅游、商务、会议、聚会的度假胜地。",新加坡乐活度假村,"CherryLoft Resorts Singapore",1.37909256153167,103.958779980357,3.9,451,81,2015,180
167,"2018-05-30 07:05:45",网络连接,42,"2018-05-30 07:05:45","12 Circular Road","　　新加坡阔德室旅馆是坐落在新加坡河畔的时尚旅馆，旅馆附近有许多旅游胜地如鱼尾狮公园、莱佛士金融区、牛车水、政府大厦和克拉码头夜店酒吧等，均在10分钟左右的步行路程内。旅馆还临近克拉克码头地铁站(Clarke Quay MRT)，搭乘 3-4 站便可抵达圣淘沙缆车站，武吉士美食街，乌节路购物中心及小印度。　　旅馆希望每一位住客能有宾至如归的感觉，精心准备并提供舒适的床单、棉被和枕头，干净的卫浴间，友善的服务团队，温馨的休闲区，免费无线网络与早餐，国际插座，床头灯。",新加坡阔德室旅馆,"Quarters Hostel Singapore",1.28769858918991,103.848929068717,4.4,138,98,2014,3
168,"2018-05-30 07:05:45",通用设施,42,"2018-05-30 07:05:45","12 Circular Road","　　新加坡阔德室旅馆是坐落在新加坡河畔的时尚旅馆，旅馆附近有许多旅游胜地如鱼尾狮公园、莱佛士金融区、牛车水、政府大厦和克拉码头夜店酒吧等，均在10分钟左右的步行路程内。旅馆还临近克拉克码头地铁站(Clarke Quay MRT)，搭乘 3-4 站便可抵达圣淘沙缆车站，武吉士美食街，乌节路购物中心及小印度。　　旅馆希望每一位住客能有宾至如归的感觉，精心准备并提供舒适的床单、棉被和枕头，干净的卫浴间，友善的服务团队，温馨的休闲区，免费无线网络与早餐，国际插座，床头灯。",新加坡阔德室旅馆,"Quarters Hostel Singapore",1.28769858918991,103.848929068717,4.4,138,98,2014,3
169,"2018-05-30 07:05:45",服务项目,42,"2018-05-30 07:05:45","12 Circular Road","　　新加坡阔德室旅馆是坐落在新加坡河畔的时尚旅馆，旅馆附近有许多旅游胜地如鱼尾狮公园、莱佛士金融区、牛车水、政府大厦和克拉码头夜店酒吧等，均在10分钟左右的步行路程内。旅馆还临近克拉克码头地铁站(Clarke Quay MRT)，搭乘 3-4 站便可抵达圣淘沙缆车站，武吉士美食街，乌节路购物中心及小印度。　　旅馆希望每一位住客能有宾至如归的感觉，精心准备并提供舒适的床单、棉被和枕头，干净的卫浴间，友善的服务团队，温馨的休闲区，免费无线网络与早餐，国际插座，床头灯。",新加坡阔德室旅馆,"Quarters Hostel Singapore",1.28769858918991,103.848929068717,4.4,138,98,2014,3
170,"2018-05-30 07:05:54",网络连接,43,"2018-05-30 07:05:54","151, Tyrwhitt Road, 200m from Lavender MRT","　　新加坡白阁便捷旅馆坐落在新加波市中心的角落，距离勞明達地铁站和花拉公园地铁站(Lavender MRT，Farrer MRT)大约5分钟的步行路程。　　酒店离文化区小印度（Little India）和哈之巷（Haji Lane）约15分钟的步行路程，距离乌节路（OrchardRoad）约10分钟的地铁车程。　　从新加坡樟宜机场直接乘坐地铁列車到Lavender地铁站约25分钟 ，再从Lavender地铁站，步行5分钟即可到达旅館。　　這里有多間龕房阁间，是一家高档背包旅馆，提供免费WIFI。客房搭配以象牙色色调以及欧洲味道风格的家具陈设。　　每個大套房里有4个阁间，入口安裝有內门锁，晚间睡觉可上锁，屋内提供个人橱柜和密码保险箱，可上锁私人贵重物件，挺为隐私。每个大套房外都设有电子数字密码受控门。　　旅馆不用多人膠囊或双层上下铺床，旅馆提供客人舒适的单层床和更多的隐私空间和舒适的环境。旅馆在一楼，没有带着行李攀登楼梯之累。　　全馆为非吸烟区，旅馆设施包括清洁白床单、白枕头和白被单、个人阅读灯、电源、当天免费行李寄存服务（直到当天晚上11.59 pm）、私人保险箱、镜子、天花板/墙壁风扇、空调、24小时闭路电视和储物柜。　　浴室为清洁公用沐浴室，提供免费洗发水/沐浴露。旅馆的休息区内配备了一台公共电视、舒适的沙发，阅读书籍和免费冷/热水和咖啡/茶。",新加坡白阁便捷旅馆,"Blanc Inn Singapore",1.31172700546873,103.860237300396,4.2,278,94,2017,17
171,"2018-05-30 07:05:54",通用设施,43,"2018-05-30 07:05:54","151, Tyrwhitt Road, 200m from Lavender MRT","　　新加坡白阁便捷旅馆坐落在新加波市中心的角落，距离勞明達地铁站和花拉公园地铁站(Lavender MRT，Farrer MRT)大约5分钟的步行路程。　　酒店离文化区小印度（Little India）和哈之巷（Haji Lane）约15分钟的步行路程，距离乌节路（OrchardRoad）约10分钟的地铁车程。　　从新加坡樟宜机场直接乘坐地铁列車到Lavender地铁站约25分钟 ，再从Lavender地铁站，步行5分钟即可到达旅館。　　這里有多間龕房阁间，是一家高档背包旅馆，提供免费WIFI。客房搭配以象牙色色调以及欧洲味道风格的家具陈设。　　每個大套房里有4个阁间，入口安裝有內门锁，晚间睡觉可上锁，屋内提供个人橱柜和密码保险箱，可上锁私人贵重物件，挺为隐私。每个大套房外都设有电子数字密码受控门。　　旅馆不用多人膠囊或双层上下铺床，旅馆提供客人舒适的单层床和更多的隐私空间和舒适的环境。旅馆在一楼，没有带着行李攀登楼梯之累。　　全馆为非吸烟区，旅馆设施包括清洁白床单、白枕头和白被单、个人阅读灯、电源、当天免费行李寄存服务（直到当天晚上11.59 pm）、私人保险箱、镜子、天花板/墙壁风扇、空调、24小时闭路电视和储物柜。　　浴室为清洁公用沐浴室，提供免费洗发水/沐浴露。旅馆的休息区内配备了一台公共电视、舒适的沙发，阅读书籍和免费冷/热水和咖啡/茶。",新加坡白阁便捷旅馆,"Blanc Inn Singapore",1.31172700546873,103.860237300396,4.2,278,94,2017,17
172,"2018-05-30 07:05:54",服务项目,43,"2018-05-30 07:05:54","151, Tyrwhitt Road, 200m from Lavender MRT","　　新加坡白阁便捷旅馆坐落在新加波市中心的角落，距离勞明達地铁站和花拉公园地铁站(Lavender MRT，Farrer MRT)大约5分钟的步行路程。　　酒店离文化区小印度（Little India）和哈之巷（Haji Lane）约15分钟的步行路程，距离乌节路（OrchardRoad）约10分钟的地铁车程。　　从新加坡樟宜机场直接乘坐地铁列車到Lavender地铁站约25分钟 ，再从Lavender地铁站，步行5分钟即可到达旅館。　　這里有多間龕房阁间，是一家高档背包旅馆，提供免费WIFI。客房搭配以象牙色色调以及欧洲味道风格的家具陈设。　　每個大套房里有4个阁间，入口安裝有內门锁，晚间睡觉可上锁，屋内提供个人橱柜和密码保险箱，可上锁私人贵重物件，挺为隐私。每个大套房外都设有电子数字密码受控门。　　旅馆不用多人膠囊或双层上下铺床，旅馆提供客人舒适的单层床和更多的隐私空间和舒适的环境。旅馆在一楼，没有带着行李攀登楼梯之累。　　全馆为非吸烟区，旅馆设施包括清洁白床单、白枕头和白被单、个人阅读灯、电源、当天免费行李寄存服务（直到当天晚上11.59 pm）、私人保险箱、镜子、天花板/墙壁风扇、空调、24小时闭路电视和储物柜。　　浴室为清洁公用沐浴室，提供免费洗发水/沐浴露。旅馆的休息区内配备了一台公共电视、舒适的沙发，阅读书籍和免费冷/热水和咖啡/茶。",新加坡白阁便捷旅馆,"Blanc Inn Singapore",1.31172700546873,103.860237300396,4.2,278,94,2017,17
173,"2018-05-30 07:06:04",网络连接,44,"2018-05-30 07:06:04","41 Lorong 16 Geylang","　　位于芽笼，新加坡41旅馆是游览新加坡时的完美住宿选择。 酒店内设施齐全，可为住客提供舒适的住宿条件。 吸烟区, 所有房间设有免费无线网络, 客房服务, 家庭房, 无线网络（公共区域）等设施都已配备，可供住客使用。 客房内必需品一应俱全，部分客房还配有淋浴设施, 无线上网（免费）, 电视, 空调等，保证您住得舒适。 酒店内设多种娱乐设施。 热情友好的工作人员、完善的设施、优越的地理位置、便于游客前往新加坡的各大景点，这些都是众多游客选择新加坡41旅馆的原因。",新加坡41旅馆,"Lodge 41 Singapore",1.31149479382315,103.879965438196,3.8,144,100,2017,20
174,"2018-05-30 07:06:04",通用设施,44,"2018-05-30 07:06:04","41 Lorong 16 Geylang","　　位于芽笼，新加坡41旅馆是游览新加坡时的完美住宿选择。 酒店内设施齐全，可为住客提供舒适的住宿条件。 吸烟区, 所有房间设有免费无线网络, 客房服务, 家庭房, 无线网络（公共区域）等设施都已配备，可供住客使用。 客房内必需品一应俱全，部分客房还配有淋浴设施, 无线上网（免费）, 电视, 空调等，保证您住得舒适。 酒店内设多种娱乐设施。 热情友好的工作人员、完善的设施、优越的地理位置、便于游客前往新加坡的各大景点，这些都是众多游客选择新加坡41旅馆的原因。",新加坡41旅馆,"Lodge 41 Singapore",1.31149479382315,103.879965438196,3.8,144,100,2017,20
175,"2018-05-30 07:06:04",活动设施,44,"2018-05-30 07:06:04","41 Lorong 16 Geylang","　　位于芽笼，新加坡41旅馆是游览新加坡时的完美住宿选择。 酒店内设施齐全，可为住客提供舒适的住宿条件。 吸烟区, 所有房间设有免费无线网络, 客房服务, 家庭房, 无线网络（公共区域）等设施都已配备，可供住客使用。 客房内必需品一应俱全，部分客房还配有淋浴设施, 无线上网（免费）, 电视, 空调等，保证您住得舒适。 酒店内设多种娱乐设施。 热情友好的工作人员、完善的设施、优越的地理位置、便于游客前往新加坡的各大景点，这些都是众多游客选择新加坡41旅馆的原因。",新加坡41旅馆,"Lodge 41 Singapore",1.31149479382315,103.879965438196,3.8,144,100,2017,20
176,"2018-05-30 07:06:04",服务项目,44,"2018-05-30 07:06:04","41 Lorong 16 Geylang","　　位于芽笼，新加坡41旅馆是游览新加坡时的完美住宿选择。 酒店内设施齐全，可为住客提供舒适的住宿条件。 吸烟区, 所有房间设有免费无线网络, 客房服务, 家庭房, 无线网络（公共区域）等设施都已配备，可供住客使用。 客房内必需品一应俱全，部分客房还配有淋浴设施, 无线上网（免费）, 电视, 空调等，保证您住得舒适。 酒店内设多种娱乐设施。 热情友好的工作人员、完善的设施、优越的地理位置、便于游客前往新加坡的各大景点，这些都是众多游客选择新加坡41旅馆的原因。",新加坡41旅馆,"Lodge 41 Singapore",1.31149479382315,103.879965438196,3.8,144,100,2017,20
177,"2018-05-30 07:06:15",网络连接,45,"2018-05-30 07:06:15","13 Mosque Street","　　坐落在牛车水，忧美睡香酒店(Chic Capsule Otel)在新加坡占尽地理之宜。只需步行至牛车水地铁站，可以很便捷的到达城市的各个角落。包括牛车水原貌馆、新加坡钱币博物馆和牛车水都在短距离内，入住酒店的旅客在该地区游览会很方便。　　您可以在咖啡厅点上一杯，在优雅的氛围中小酌一番。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，松发肉骨茶（唐城坊店）（东南亚菜）也是不容错过的美味。　　旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。为了方便旅客，酒店会提供接机服务。",新加坡忧美睡香酒店,"Chic Capsule Otel Singapore",1.2839254,103.8444272,4.7,144,97,2014,4
178,"2018-05-30 07:06:15",停车场,45,"2018-05-30 07:06:15","13 Mosque Street","　　坐落在牛车水，忧美睡香酒店(Chic Capsule Otel)在新加坡占尽地理之宜。只需步行至牛车水地铁站，可以很便捷的到达城市的各个角落。包括牛车水原貌馆、新加坡钱币博物馆和牛车水都在短距离内，入住酒店的旅客在该地区游览会很方便。　　您可以在咖啡厅点上一杯，在优雅的氛围中小酌一番。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，松发肉骨茶（唐城坊店）（东南亚菜）也是不容错过的美味。　　旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。为了方便旅客，酒店会提供接机服务。",新加坡忧美睡香酒店,"Chic Capsule Otel Singapore",1.2839254,103.8444272,4.7,144,97,2014,4
179,"2018-05-30 07:06:15",通用设施,45,"2018-05-30 07:06:15","13 Mosque Street","　　坐落在牛车水，忧美睡香酒店(Chic Capsule Otel)在新加坡占尽地理之宜。只需步行至牛车水地铁站，可以很便捷的到达城市的各个角落。包括牛车水原貌馆、新加坡钱币博物馆和牛车水都在短距离内，入住酒店的旅客在该地区游览会很方便。　　您可以在咖啡厅点上一杯，在优雅的氛围中小酌一番。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，松发肉骨茶（唐城坊店）（东南亚菜）也是不容错过的美味。　　旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。为了方便旅客，酒店会提供接机服务。",新加坡忧美睡香酒店,"Chic Capsule Otel Singapore",1.2839254,103.8444272,4.7,144,97,2014,4
180,"2018-05-30 07:06:15",活动设施,45,"2018-05-30 07:06:15","13 Mosque Street","　　坐落在牛车水，忧美睡香酒店(Chic Capsule Otel)在新加坡占尽地理之宜。只需步行至牛车水地铁站，可以很便捷的到达城市的各个角落。包括牛车水原貌馆、新加坡钱币博物馆和牛车水都在短距离内，入住酒店的旅客在该地区游览会很方便。　　您可以在咖啡厅点上一杯，在优雅的氛围中小酌一番。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，松发肉骨茶（唐城坊店）（东南亚菜）也是不容错过的美味。　　旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。为了方便旅客，酒店会提供接机服务。",新加坡忧美睡香酒店,"Chic Capsule Otel Singapore",1.2839254,103.8444272,4.7,144,97,2014,4
181,"2018-05-30 07:06:15",服务项目,45,"2018-05-30 07:06:15","13 Mosque Street","　　坐落在牛车水，忧美睡香酒店(Chic Capsule Otel)在新加坡占尽地理之宜。只需步行至牛车水地铁站，可以很便捷的到达城市的各个角落。包括牛车水原貌馆、新加坡钱币博物馆和牛车水都在短距离内，入住酒店的旅客在该地区游览会很方便。　　您可以在咖啡厅点上一杯，在优雅的氛围中小酌一番。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，松发肉骨茶（唐城坊店）（东南亚菜）也是不容错过的美味。　　旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。为了方便旅客，酒店会提供接机服务。",新加坡忧美睡香酒店,"Chic Capsule Otel Singapore",1.2839254,103.8444272,4.7,144,97,2014,4
182,"2018-05-30 07:06:25",网络连接,46,"2018-05-30 07:06:25","211A - 217A South Bridge Road","　　我住新加坡旅馆(IStay.Inn Singapore)坐落于牛车水，优越的地理位置使它成为新加坡一个令人向往的住宿选择。 从距离酒店几分钟路程的牛车水地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，詹美回教堂、马里安曼兴都庙和Healthland Thai Massage都在酒店附近。　　您可以到咖啡厅与朋友畅饮聊天度过闲暇时光。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，Annalakshmi Janatha（东南亚菜）也是不容错过的美味。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。",我住新加坡旅馆,"IStay.Inn Singapore",1.28295696203325,103.845772147179,3.5,86,67,2012,20
183,"2018-05-30 07:06:25",通用设施,46,"2018-05-30 07:06:25","211A - 217A South Bridge Road","　　我住新加坡旅馆(IStay.Inn Singapore)坐落于牛车水，优越的地理位置使它成为新加坡一个令人向往的住宿选择。 从距离酒店几分钟路程的牛车水地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，詹美回教堂、马里安曼兴都庙和Healthland Thai Massage都在酒店附近。　　您可以到咖啡厅与朋友畅饮聊天度过闲暇时光。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，Annalakshmi Janatha（东南亚菜）也是不容错过的美味。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。",我住新加坡旅馆,"IStay.Inn Singapore",1.28295696203325,103.845772147179,3.5,86,67,2012,20
184,"2018-05-30 07:06:25",活动设施,46,"2018-05-30 07:06:25","211A - 217A South Bridge Road","　　我住新加坡旅馆(IStay.Inn Singapore)坐落于牛车水，优越的地理位置使它成为新加坡一个令人向往的住宿选择。 从距离酒店几分钟路程的牛车水地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，詹美回教堂、马里安曼兴都庙和Healthland Thai Massage都在酒店附近。　　您可以到咖啡厅与朋友畅饮聊天度过闲暇时光。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，Annalakshmi Janatha（东南亚菜）也是不容错过的美味。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。",我住新加坡旅馆,"IStay.Inn Singapore",1.28295696203325,103.845772147179,3.5,86,67,2012,20
185,"2018-05-30 07:06:25",服务项目,46,"2018-05-30 07:06:25","211A - 217A South Bridge Road","　　我住新加坡旅馆(IStay.Inn Singapore)坐落于牛车水，优越的地理位置使它成为新加坡一个令人向往的住宿选择。 从距离酒店几分钟路程的牛车水地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，詹美回教堂、马里安曼兴都庙和Healthland Thai Massage都在酒店附近。　　您可以到咖啡厅与朋友畅饮聊天度过闲暇时光。如果您觉得在餐饮服务方面仅限于此，那么周边Momma Kong＇s（海鲜）的辣椒螃蟹和南洋老咖啡（桥南路店）（咖啡店）的美食定会让你大吃一惊，Annalakshmi Janatha（东南亚菜）也是不容错过的美味。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。",我住新加坡旅馆,"IStay.Inn Singapore",1.28295696203325,103.845772147179,3.5,86,67,2012,20
186,"2018-05-30 07:06:40",网络连接,47,"2018-05-30 07:06:40","267 South Bridge Road",　　新加坡5步廊旅舍安详位于唐人街的桥南路，距离酒吧街的各式酒吧和餐馆有大约2分钟的步行路程，距离唐人街遗产中心有200米，距离新加坡城市规划展览馆有大概300米，距离马里安曼兴都庙有300米左右。　　重新定义“旅舍”的意义，新加坡5步廊旅舍安详是一家结合功能与风格的高档精品旅社。新加坡5步廊旅舍安详是一家同时提供宿舍住宿和私人客房并带免费无线网络连接的现代化旅馆，旅舍还提供24小时前台和洗衣设施。所有房间均有空调和共用浴室，部分房型有独立卫浴。其他设施包括共用休息室，行李寄存和阳台。　　,新加坡5步廊旅舍安详,"5Footway.Inn Project Ann Siang Singapore",1.2819568951014,103.845234697311,4.3,97,81,2000,26
187,"2018-05-30 07:06:40",通用设施,47,"2018-05-30 07:06:40","267 South Bridge Road",　　新加坡5步廊旅舍安详位于唐人街的桥南路，距离酒吧街的各式酒吧和餐馆有大约2分钟的步行路程，距离唐人街遗产中心有200米，距离新加坡城市规划展览馆有大概300米，距离马里安曼兴都庙有300米左右。　　重新定义“旅舍”的意义，新加坡5步廊旅舍安详是一家结合功能与风格的高档精品旅社。新加坡5步廊旅舍安详是一家同时提供宿舍住宿和私人客房并带免费无线网络连接的现代化旅馆，旅舍还提供24小时前台和洗衣设施。所有房间均有空调和共用浴室，部分房型有独立卫浴。其他设施包括共用休息室，行李寄存和阳台。　　,新加坡5步廊旅舍安详,"5Footway.Inn Project Ann Siang Singapore",1.2819568951014,103.845234697311,4.3,97,81,2000,26
188,"2018-05-30 07:06:40",服务项目,47,"2018-05-30 07:06:40","267 South Bridge Road",　　新加坡5步廊旅舍安详位于唐人街的桥南路，距离酒吧街的各式酒吧和餐馆有大约2分钟的步行路程，距离唐人街遗产中心有200米，距离新加坡城市规划展览馆有大概300米，距离马里安曼兴都庙有300米左右。　　重新定义“旅舍”的意义，新加坡5步廊旅舍安详是一家结合功能与风格的高档精品旅社。新加坡5步廊旅舍安详是一家同时提供宿舍住宿和私人客房并带免费无线网络连接的现代化旅馆，旅舍还提供24小时前台和洗衣设施。所有房间均有空调和共用浴室，部分房型有独立卫浴。其他设施包括共用休息室，行李寄存和阳台。　　,新加坡5步廊旅舍安详,"5Footway.Inn Project Ann Siang Singapore",1.2819568951014,103.845234697311,4.3,97,81,2000,26
189,"2018-05-30 07:06:58",网络连接,48,"2018-05-30 07:06:58","91A, 93A & 95A Owen Road, Little India","　　旅客若想住在新加坡的小印度，那么新加坡ABC背包客旅馆(ABC Premium Hostel Singapore)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达花拉公园地铁站。著名的景点大宝森节、里尼维沙伯鲁玛兴都庙和Malayala Ayurveda Vaidyasala Pte Ltd均可步行很短距离到达。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有空调。在餐厅服务方面，酒店中餐厅会提供美食。若是觉得酒店的餐饮无法满足您挑剔的味蕾，附近文东记（马里士他店）（东南亚菜）的海南鸡饭、发起人肉骨茶（马里士他店）（东南亚菜）的龙骨和黄亚细肉骨茶（仰光路店）（东南亚菜）的生菜或许能勾起您的食欲。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店提供的干洗服务，让您的旅途更加方便。",新加坡ABC背包客旅馆,"ABC Premium Hostel Singapore",1.3135763,103.8531583,4.1,115,90,2012,6
190,"2018-05-30 07:06:58",停车场,48,"2018-05-30 07:06:58","91A, 93A & 95A Owen Road, Little India","　　旅客若想住在新加坡的小印度，那么新加坡ABC背包客旅馆(ABC Premium Hostel Singapore)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达花拉公园地铁站。著名的景点大宝森节、里尼维沙伯鲁玛兴都庙和Malayala Ayurveda Vaidyasala Pte Ltd均可步行很短距离到达。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有空调。在餐厅服务方面，酒店中餐厅会提供美食。若是觉得酒店的餐饮无法满足您挑剔的味蕾，附近文东记（马里士他店）（东南亚菜）的海南鸡饭、发起人肉骨茶（马里士他店）（东南亚菜）的龙骨和黄亚细肉骨茶（仰光路店）（东南亚菜）的生菜或许能勾起您的食欲。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店提供的干洗服务，让您的旅途更加方便。",新加坡ABC背包客旅馆,"ABC Premium Hostel Singapore",1.3135763,103.8531583,4.1,115,90,2012,6
191,"2018-05-30 07:06:58",通用设施,48,"2018-05-30 07:06:58","91A, 93A & 95A Owen Road, Little India","　　旅客若想住在新加坡的小印度，那么新加坡ABC背包客旅馆(ABC Premium Hostel Singapore)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达花拉公园地铁站。著名的景点大宝森节、里尼维沙伯鲁玛兴都庙和Malayala Ayurveda Vaidyasala Pte Ltd均可步行很短距离到达。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有空调。在餐厅服务方面，酒店中餐厅会提供美食。若是觉得酒店的餐饮无法满足您挑剔的味蕾，附近文东记（马里士他店）（东南亚菜）的海南鸡饭、发起人肉骨茶（马里士他店）（东南亚菜）的龙骨和黄亚细肉骨茶（仰光路店）（东南亚菜）的生菜或许能勾起您的食欲。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店提供的干洗服务，让您的旅途更加方便。",新加坡ABC背包客旅馆,"ABC Premium Hostel Singapore",1.3135763,103.8531583,4.1,115,90,2012,6
192,"2018-05-30 07:06:58",服务项目,48,"2018-05-30 07:06:58","91A, 93A & 95A Owen Road, Little India","　　旅客若想住在新加坡的小印度，那么新加坡ABC背包客旅馆(ABC Premium Hostel Singapore)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达花拉公园地铁站。著名的景点大宝森节、里尼维沙伯鲁玛兴都庙和Malayala Ayurveda Vaidyasala Pte Ltd均可步行很短距离到达。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有空调。在餐厅服务方面，酒店中餐厅会提供美食。若是觉得酒店的餐饮无法满足您挑剔的味蕾，附近文东记（马里士他店）（东南亚菜）的海南鸡饭、发起人肉骨茶（马里士他店）（东南亚菜）的龙骨和黄亚细肉骨茶（仰光路店）（东南亚菜）的生菜或许能勾起您的食欲。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店提供的干洗服务，让您的旅途更加方便。",新加坡ABC背包客旅馆,"ABC Premium Hostel Singapore",1.3135763,103.8531583,4.1,115,90,2012,6
193,"2018-05-30 07:07:14",网络连接,49,"2018-05-30 07:07:14","Sumidaku,Narihira,4-6-9","　　装修于2017-01-01，相信无论您是一日游还是深度游，樱花橡树青年旅馆(Oakhostel Sakura)都是您东京之行的不二选择。酒店距离JR锦纟町站仅有1km。从距离酒店几分钟路程的押上地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Daikokuyu、萩寺龙眼寺和Industrial Tourist Plaza Sumida Machidokoro都在酒店附近。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。",东京樱花橡树青年旅馆,"Oakhostel Sakura Tokyo",35.7075033192904,139.815174705523,4.8,专享价,98,2017,48
194,"2018-05-30 07:07:14",通用设施,49,"2018-05-30 07:07:14","Sumidaku,Narihira,4-6-9","　　装修于2017-01-01，相信无论您是一日游还是深度游，樱花橡树青年旅馆(Oakhostel Sakura)都是您东京之行的不二选择。酒店距离JR锦纟町站仅有1km。从距离酒店几分钟路程的押上地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Daikokuyu、萩寺龙眼寺和Industrial Tourist Plaza Sumida Machidokoro都在酒店附近。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。",东京樱花橡树青年旅馆,"Oakhostel Sakura Tokyo",35.7075033192904,139.815174705523,4.8,专享价,98,2017,48
195,"2018-05-30 07:07:14",服务项目,49,"2018-05-30 07:07:14","Sumidaku,Narihira,4-6-9","　　装修于2017-01-01，相信无论您是一日游还是深度游，樱花橡树青年旅馆(Oakhostel Sakura)都是您东京之行的不二选择。酒店距离JR锦纟町站仅有1km。从距离酒店几分钟路程的押上地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Daikokuyu、萩寺龙眼寺和Industrial Tourist Plaza Sumida Machidokoro都在酒店附近。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。",东京樱花橡树青年旅馆,"Oakhostel Sakura Tokyo",35.7075033192904,139.815174705523,4.8,专享价,98,2017,48
