photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
235,"2018-06-20 22:04:54",image/jpeg,122b8b8ec0855a01a98973d818a83d252f5de488,47008,/12/2b/8b/8e/122b8b8ec0855a01a98973d818a83d252f5de488.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/12/2b/8b/8e/122b8b8ec0855a01a98973d818a83d252f5de488.jpg,200078,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
236,"2018-06-20 22:04:57",image/jpeg,7d1845543e0361dc2a28d567deb5e20ab1eac2cd,37383,/7d/18/45/54/7d1845543e0361dc2a28d567deb5e20ab1eac2cd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/7d/18/45/54/7d1845543e0361dc2a28d567deb5e20ab1eac2cd.jpg,200079,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
237,"2018-06-20 22:04:59",image/jpeg,796ada3ae53225383f34a966ef664d8c39576f95,45770,/79/6a/da/3a/796ada3ae53225383f34a966ef664d8c39576f95.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/79/6a/da/3a/796ada3ae53225383f34a966ef664d8c39576f95.jpg,300048,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
238,"2018-06-20 22:05:00",image/jpeg,92fdeb6d89a93142b03b7c5287d10649339098ad,50497,/92/fd/eb/6d/92fdeb6d89a93142b03b7c5287d10649339098ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/92/fd/eb/6d/92fdeb6d89a93142b03b7c5287d10649339098ad.jpg,200080,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
239,"2018-06-20 22:05:05",image/jpeg,877293ec7a2b96cdf126514474bd751b84d4d9c7,62398,/87/72/93/ec/877293ec7a2b96cdf126514474bd751b84d4d9c7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/87/72/93/ec/877293ec7a2b96cdf126514474bd751b84d4d9c7.jpg,300049,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
240,"2018-06-20 22:05:11",image/jpeg,1be7b1617813b3eecd05096589d198bef32a3f89,45169,/1b/e7/b1/61/1be7b1617813b3eecd05096589d198bef32a3f89.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/1b/e7/b1/61/1be7b1617813b3eecd05096589d198bef32a3f89.jpg,200081,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
241,"2018-06-20 22:05:17",image/jpeg,43bd649c8be0efc2c8076a9f3baa7749cfb2b80d,39741,/43/bd/64/9c/43bd649c8be0efc2c8076a9f3baa7749cfb2b80d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/43/bd/64/9c/43bd649c8be0efc2c8076a9f3baa7749cfb2b80d.jpg,200082,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
242,"2018-06-20 22:05:17",image/jpeg,acae14cd3553a67aec0cf83b891aa2a72994608f,67130,/ac/ae/14/cd/acae14cd3553a67aec0cf83b891aa2a72994608f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/ac/ae/14/cd/acae14cd3553a67aec0cf83b891aa2a72994608f.jpg,300050,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
243,"2018-06-20 22:05:27",image/jpeg,367939ca9c16ffa9fe5ce6f2a44bd91c5fa14aa8,48844,/36/79/39/ca/367939ca9c16ffa9fe5ce6f2a44bd91c5fa14aa8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/36/79/39/ca/367939ca9c16ffa9fe5ce6f2a44bd91c5fa14aa8.jpg,200083,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
244,"2018-06-20 22:05:30",image/jpeg,562b70711f931abeac9b5798b3b437e1ff13d6f2,71519,/56/2b/70/71/562b70711f931abeac9b5798b3b437e1ff13d6f2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/56/2b/70/71/562b70711f931abeac9b5798b3b437e1ff13d6f2.jpg,300051,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
245,"2018-06-20 22:05:33",image/jpeg,d7cd8ff95c6595f49653ef6e57483e01ec6ab283,75548,/d7/cd/8f/f9/d7cd8ff95c6595f49653ef6e57483e01ec6ab283.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/d7/cd/8f/f9/d7cd8ff95c6595f49653ef6e57483e01ec6ab283.jpg,200084,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
246,"2018-06-20 22:05:34",image/jpeg,bf2bdeb02cd2d98c19d082b52ece038a8dc0307d,70589,/bf/2b/de/b0/bf2bdeb02cd2d98c19d082b52ece038a8dc0307d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/bf/2b/de/b0/bf2bdeb02cd2d98c19d082b52ece038a8dc0307d.jpg,300052,"2018-11-19 03:44:00",35323,"2018-06-07 11:21:07",宝悦管家式服务公寓复式Loft多床房,"宝悦管家式服务公寓（青岛啤酒城会展中心店）位于崂山区深圳路CBD繁华区域。漫步之中即可达到海边，尽观美丽海景。\n\n从公寓前往青岛会展中心、石老人海水浴场、丽达大型购物中心、大拇指购物广场、青岛博物馆、青岛大剧院、极地海洋世界、崂山区政府、国信体育馆、大学城、青医附院、崂山各大景点都非常方便。\n\n公寓由德国设计师精心设计打造，房间温馨，落地窗宽敞明亮，装修时尚前卫。\n\n管家服务团队是曾在北京钓鱼台国宾馆接待过世界一百余位总统的运营团队，为宾客提供独一无二的国宾式服务。",4322,4322,,,5,,3床,宜住5人,0,,0,,崂山区,客栈,36.105184477674,120.47487170112,90,苗岭路,371米,深圳路222号天泰金融广场B座8F,0,0.0,0.0,0.0,0.0
247,"2018-06-20 22:05:39",image/jpeg,7e3595074eafa1683422016052e8df043693684b,55471,/7e/35/95/07/7e3595074eafa1683422016052e8df043693684b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/7e/35/95/07/7e3595074eafa1683422016052e8df043693684b.jpg,200085,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
248,"2018-06-20 22:05:48",image/jpeg,67799b1f16d83c0349680e55e22ff660bc90cede,48250,/67/79/9b/1f/67799b1f16d83c0349680e55e22ff660bc90cede.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/67/79/9b/1f/67799b1f16d83c0349680e55e22ff660bc90cede.jpg,200086,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
249,"2018-06-20 22:05:59",image/jpeg,5e6d4e761fa173bc36d68600a5ca3129e0c41079,50211,/5e/6d/4e/76/5e6d4e761fa173bc36d68600a5ca3129e0c41079.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/5e/6d/4e/76/5e6d4e761fa173bc36d68600a5ca3129e0c41079.jpg,200087,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
250,"2018-06-20 22:06:02",image/jpeg,1cdff7bee66979ad4998cc2b1230d04c8483408b,86180,/1c/df/f7/be/1cdff7bee66979ad4998cc2b1230d04c8483408b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/1c/df/f7/be/1cdff7bee66979ad4998cc2b1230d04c8483408b.jpg,66,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
251,"2018-06-20 22:06:02",image/jpeg,cce4b3282bf37710f513335484eda9324596c9ec,63852,/cc/e4/b3/28/cce4b3282bf37710f513335484eda9324596c9ec.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/cc/e4/b3/28/cce4b3282bf37710f513335484eda9324596c9ec.jpg,200088,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
252,"2018-06-20 22:06:12",image/jpeg,edc2cc2465dbe9b59c809cef509ff0f96f019a2d,61544,/ed/c2/cc/24/edc2cc2465dbe9b59c809cef509ff0f96f019a2d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/ed/c2/cc/24/edc2cc2465dbe9b59c809cef509ff0f96f019a2d.jpg,67,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
253,"2018-06-20 22:06:15",image/jpeg,d6f65124fe77ca0f4905f85856a425d6032bda0c,34087,/d6/f6/51/24/d6f65124fe77ca0f4905f85856a425d6032bda0c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/d6/f6/51/24/d6f65124fe77ca0f4905f85856a425d6032bda0c.jpg,200089,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
254,"2018-06-20 22:06:19",image/jpeg,e3e8be34eb8f50c3c05eb8d983cf979a8f07e191,54929,/e3/e8/be/34/e3e8be34eb8f50c3c05eb8d983cf979a8f07e191.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/e3/e8/be/34/e3e8be34eb8f50c3c05eb8d983cf979a8f07e191.jpg,68,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
255,"2018-06-20 22:06:25",image/jpeg,b7637f7ac301b57b07cf753f832c9c28dc347e37,58508,/b7/63/7f/7a/b7637f7ac301b57b07cf753f832c9c28dc347e37.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/b7/63/7f/7a/b7637f7ac301b57b07cf753f832c9c28dc347e37.jpg,69,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
256,"2018-06-20 22:06:26",image/jpeg,6da58b1c21970ca9373dedd8605be134d3be28cb,33832,/6d/a5/8b/1c/6da58b1c21970ca9373dedd8605be134d3be28cb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/6d/a5/8b/1c/6da58b1c21970ca9373dedd8605be134d3be28cb.jpg,200090,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
257,"2018-06-20 22:06:37",image/jpeg,7c7652353fe13a7e45d8eca4f96c3c65a9aa537e,60139,/7c/76/52/35/7c7652353fe13a7e45d8eca4f96c3c65a9aa537e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/7c/76/52/35/7c7652353fe13a7e45d8eca4f96c3c65a9aa537e.jpg,70,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
