ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
167,"2018-11-07 22:10:29",日间水疗健身中心,世界一流设施的健身中心，包括先进的锻炼心肺设备和重量训练器材。从皮拉提斯、飞轮有氧、拳击有到瑜伽，从跑步机、举重机到普拉提、拉丁舞蹈班到等各类有氧课程，一边欣赏海景，让您身心尽情舞动！水疗中心提供一系列豪华的放松按摩技术与水疗课程。从超氧脸部护理、海藻排毒身体护理、芳香疗法、脚底按摩到能量石疗法或Rasul深海海泥护肤疗程。每个疗程都是为了舒缓压力而设计，让身心恢复精神，使身体充满活力并提升生活品质。,"11,12",水疗按价目表收费。,以船上时间为准。,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
168,"2018-11-07 22:10:29",海上攀岩墙,"勇于挑战的您可以尝试征服攀岩墙，当您能坚持到200英尺顶峰，您的房卡将被打上代表成功的五角星，这样会不会觉得激情正被慢慢唤醒？ 此活动限6岁以上的宾客，18岁以下的未成年人，父母必须事先签下保证书，13岁以下的未成年人，监护人需在旁监督。",13,免费,以船上时间为准。,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
169,"2018-11-07 22:10:29",高尔夫推杆练习场,迷你高尔夫球场让您在大海上享受9洞推杆的瞬间，伴着阳光、海风，不论大人小孩都可以玩得自在、惬意。,13,免费,以船上时间为准。,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
170,"2018-11-07 22:10:29",龙的传说夜总会,哥特式上下层设计的夜总会。龙的壁雕及两旁的火把式壁灯，将您引入600年历史的神话地牢，在神秘和禁锢中释放身心。具体开放时间和资费情况以船上实际安排为准。,3,按酒水牌收费。,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
171,"2018-11-07 22:10:29",慢跑径,每天您可以来到这里进行晨跑和漫步，或是携手您的爱人就这魅力无限的海上风光，欣赏夕阳西下或是旭日东升的美丽风情！,12,免费,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
172,"2018-11-07 22:10:29",直排轮滑道,不管您是大人还是小朋友，都可以在船上租一双旱冰鞋，体验一下这种在海上滑翔的感受！,13,免费,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
173,"2018-11-07 22:10:29",篮球场,和同船的客人一起在我们的标准篮球场来一场友谊之赛；或和好友享受一场四面环海的独特海上运动。标准尺寸的篮球场，不定期举办篮球或排球友谊赛。,13,免费,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
174,"2018-11-07 22:10:29",艾灵顿爵士酒吧,音乐派对让您驻足聆听到情不自禁伴随音乐翩翩起舞，深深乐于其中。,14,按酒水牌收费。,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
175,"2018-11-07 22:10:29",波莱罗休闲吧,"跟着拉丁节奏的波莱罗舞尽情挥洒你的汗水吧，再搭配上新的拉丁饮料，如莫吉托鸡尾酒和卡皮利亚鸡尾酒 。",4,按酒水牌收费。,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
176,"2018-11-07 22:10:29",海上历奇青少年活动中心,这里有适合从18个月到18岁各个年龄段的娱乐实施，还有让小朋友们乐不思饭的视频和游戏设施，是专为18岁以下青少年宾客设立的专属娱乐园区！,12,免费,以船上时间为准。,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
177,"2018-11-07 22:10:29",青少年迪斯科舞厅,这里是青少年专属的俱乐部，这里可以举办聚会派对以及各种趣味比赛的场所，还有各种的游戏可供年轻人尽情到深夜。,12,免费,以船上时间为准。,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
178,"2018-11-07 22:10:29",图书馆,拥双层设施，提供包括中文、英文、韩语、日语等在内的近千本图书。,7,免费,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
179,"2018-11-07 22:10:29",艺术与影像工坊,这里您将可以看到船方在您不留意时为您拍摄的邮轮生活照片，若有意留作纪念可以在这里购买，另外这里还有很多艺术品供欣赏和购买！,3,免费,以船上时间为准。,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
180,"2018-11-07 22:10:29",圣光教堂,宁静而甜蜜，浪漫而富有诗意，爱情与幸福在此集结，很多新人都会选择海洋水手号作为情定之地。,15,免费,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
181,"2018-11-07 22:10:29",会议中心,皇家加勒比拥有可根据人数灵活组合的会议室，可依据会议需要布置会场，多样面积及功能的会议空间，满足各种善舞活动的需求，免费提供视听设备。,2,免费,24小时开放,7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
182,"2018-11-07 22:10:29",旋转木马,经典的童趣意境，让人进入梦幻国度,6,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
183,"2018-11-07 22:10:29",Dazzles舞池,主题音乐的现场体验，有迪斯科与现场乐队演出。,"8,9",免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
184,"2018-11-07 22:10:29",礼宾俱乐部,仅供复式套房、豪华套房及以上或钻石俱乐部会员预订。,"11,12",免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
185,"2018-11-07 22:10:29",钻石贵宾俱乐部,仅供复式套房、豪华套房及以上或钻石俱乐部会员预订。,6,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
186,"2018-11-07 22:10:29",科学探索实验室,这里实施齐全，未来的爱因斯坦们可以在这里探索科学的奥秘。,14,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
187,"2018-11-07 22:10:29",创想乐园,一个借助Crayola绘儿乐画笔进行艺术和手工创想的乐园。,14,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
188,"2018-11-07 22:10:29",电子游乐中心,经典的电子游乐氛围，好玩和新潮的电子游乐项目。,15,按项目收费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
189,"2018-11-07 22:10:29",日光浴场,日光浴场配毛绒座位和太阳椅，一个日光浴泳池、2个传统造波池，2个悬臂造波池。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
190,"2018-11-07 22:10:29",H2O水上乐园,儿童与全家人的水上公园。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
191,"2018-11-07 22:10:29",池畔吧,泳池区4个酒吧之一。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
192,"2018-11-07 22:10:29",沙滩吧,泳池区4个酒吧之一。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
193,"2018-11-07 22:10:29",按摩池,船的两侧各有一个按摩池。放松的绝佳去处。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
194,"2018-11-07 22:10:29",主泳池,晒阳光浴和小憩一下的较佳场所。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
195,"2018-11-07 22:10:29",沙滩泳池,模拟海洋的斜坡式入口。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
196,"2018-11-07 22:10:29",运动泳池,可以进行冲浪和水上运动。,15,免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
197,"2018-11-07 22:10:29",琥珀剧院,一个可容纳1380座的大剧院上演精彩的百老汇风格原创剧和开场秀。,"3,4,5",免费,24小时开放,8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
