instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
60,"2018-04-27 04:10:26",image/jpeg,54a6565c8eb9fb9f0a5175296900d8a10086f17a,893143,/54/a6/56/5c/54a6565c8eb9fb9f0a5175296900d8a10086f17a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/54/a6/56/5c/54a6565c8eb9fb9f0a5175296900d8a10086f17a.jpg,60,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
61,"2018-04-27 04:10:36",image/jpeg,be44346a2ba8d989822ce37dbce26568ce2e4735,1099118,/be/44/34/6a/be44346a2ba8d989822ce37dbce26568ce2e4735.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/be/44/34/6a/be44346a2ba8d989822ce37dbce26568ce2e4735.jpg,61,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
62,"2018-04-27 04:10:39",image/jpeg,a6801e1e28e2c59e607a92f35bfdef3139191c75,811417,/a6/80/1e/1e/a6801e1e28e2c59e607a92f35bfdef3139191c75.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/a6/80/1e/1e/a6801e1e28e2c59e607a92f35bfdef3139191c75.jpg,62,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
63,"2018-04-27 04:10:42",image/jpeg,e0ffcdd76291e1cac96ee6c3d63494c57c545f15,466521,/e0/ff/cd/d7/e0ffcdd76291e1cac96ee6c3d63494c57c545f15.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/e0/ff/cd/d7/e0ffcdd76291e1cac96ee6c3d63494c57c545f15.jpg,63,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
64,"2018-04-27 04:10:49",image/jpeg,9dd28e4cd8a1836d2de7be6364a6fc1bd6585575,437523,/9d/d2/8e/4c/9dd28e4cd8a1836d2de7be6364a6fc1bd6585575.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/9d/d2/8e/4c/9dd28e4cd8a1836d2de7be6364a6fc1bd6585575.jpg,64,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
65,"2018-04-27 04:10:56",image/jpeg,339cff581bce935b8b25fffcb97ea294d7bde6d6,282022,/33/9c/ff/58/339cff581bce935b8b25fffcb97ea294d7bde6d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/33/9c/ff/58/339cff581bce935b8b25fffcb97ea294d7bde6d6.jpg,65,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
66,"2018-04-27 04:11:08",image/jpeg,9bb0c78d2392a08ac75bd8484716e001688804a8,220701,/9b/b0/c7/8d/9bb0c78d2392a08ac75bd8484716e001688804a8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/9b/b0/c7/8d/9bb0c78d2392a08ac75bd8484716e001688804a8.jpg,66,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
67,"2018-04-27 04:11:17",image/jpeg,1fa2f4c739ef84957e68ab918e7212f70a1bdc43,309441,/1f/a2/f4/c7/1fa2f4c739ef84957e68ab918e7212f70a1bdc43.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/1f/a2/f4/c7/1fa2f4c739ef84957e68ab918e7212f70a1bdc43.jpg,67,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
68,"2018-04-27 04:11:22",image/jpeg,757eb6d767398a1c49b877780f9eb438fa1b82a5,186856,/75/7e/b6/d7/757eb6d767398a1c49b877780f9eb438fa1b82a5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/75/7e/b6/d7/757eb6d767398a1c49b877780f9eb438fa1b82a5.jpg,68,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
69,"2018-04-27 04:11:31",image/jpeg,dfc06b6040da141d41e90a62480b488abce8b37f,333676,/df/c0/6b/60/dfc06b6040da141d41e90a62480b488abce8b37f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/df/c0/6b/60/dfc06b6040da141d41e90a62480b488abce8b37f.jpg,69,"2018-04-27 02:50:15",4,"2018-05-27 22:33:31","Jack & Danny Electric guitar ST Pack SB Sunburst","£ 100.00","<!-- From DV247 product 200776 --> <p>The <strong>J&D ST Electric Guitar Pack, Sunburst </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Sunburst finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
