job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1393,1393,"2018-01-31 22:40:55",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1393,"2018-01-31 02:11:31",四川-乐山市
1394,1394,"2018-01-31 22:41:08",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1394,"2018-01-31 02:11:31",云南-怒江州
1396,1394,"2018-01-31 22:41:08",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1396,"2018-01-31 02:11:31",云南-曲靖市
1395,1395,"2018-01-31 22:41:24",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1395,"2018-01-31 02:11:31",陕西-榆林市
1397,1397,"2018-01-31 22:41:43",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1397,"2018-01-31 02:11:31",云南-楚雄州
1400,1397,"2018-01-31 22:41:43",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1400,"2018-01-31 02:11:31",青海-海北州
1398,1398,"2018-01-31 22:41:56",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1398,"2018-01-31 02:11:31",甘肃-定西市
2566,1398,"2018-01-31 22:41:56",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",2566,"2018-01-31 06:01:36",云南-保山市
1399,1399,"2018-01-31 22:42:08",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1399,"2018-01-31 02:11:31",四川-绵阳市
2617,1399,"2018-01-31 22:42:08",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",2617,"2018-01-31 06:02:06",四川-泸州市
1401,1401,"2018-01-31 22:42:18",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1401,"2018-01-31 02:11:31",四川-达州市
1402,1402,"2018-01-31 22:42:34",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1402,"2018-01-31 02:11:31",四川-自贡市
2586,1402,"2018-01-31 22:42:34",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",2586,"2018-01-31 06:01:50",四川-内江市
1403,1403,"2018-01-31 22:43:40",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1403,"2018-01-31 02:11:31",甘肃-兰州市
1404,1404,"2018-01-31 22:43:55",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1404,"2018-01-31 02:11:31",四川-广元市
1406,1406,"2018-01-31 22:44:08",课程顾问,不限,2人,"岗位职责： 1、为咨询学员提供课程咨询、方案规划和签约报名等服务； 2、完成客户的约访、课程咨询及跟踪任务； 3、完成每月中心校长分配的工作指标； 4、配合教学服务人员完成对学员的全程服务。 任职要求： 1.相貌端庄，举止大方得体，普通话标准，亲和力较强，善于沟通 2.有销售工作经验，且喜欢教育行业； 3.熟悉各科目辅助教学资料，了解相关升学政策； 4.具有良好的沟通协调能力、说服能力、谈判能力，有一定电话销售技巧，有较强的抗压能力及客户分析能力。",3500,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-28 ～ 2019-01-28",100,"2018-01-31 01:41:16",江苏-徐州市
1407,1407,"2018-01-31 22:44:19",无责4K诚聘电话销售专员饭补+高提成,不限,15人,"岗位职责： 1、统筹部门工作，完善和优化咨询的流程； 2、负责对公司各类招生信息、数据进行统计和分析，并制定周、月季度工作规划； 3、建立健全公司信息资源库，针对新启动的业务线做支持教育咨询和培训工作； 4、定期组织对咨询小组的培训和考核，健全咨询队伍的建设与培养体系； 5、管理销售信息、客户的反馈信息等； 待遇：无责底薪4000（试用期3500，试用期一个月）+饭补300元+提成+全勤+生日奖 同行内极具竞争力的薪资福利和晋升机会",4000,8000,元/月,,全职,不限,不限,中文普通话一般,不限,"2018-01-26 ～ 2019-01-26",232,"2018-01-31 01:43:28",北京-朝阳区
1408,1408,"2018-01-31 22:44:38",课程顾问,大专及以上,6人,"岗位职责： 1. 负责课程的推广工作，完成学校的招生目标; 2. 负责咨询回访工作及 跟踪课程费用的支付； 3. 拓展及完善招生渠道，并通过各种渠道解答疑问，促成课程销售； 4. 参与市场部策划活动的执行； 5. 担任兼职老师的班主任 任职要求： 1.大专及以上学历，不限专业，热爱销售类工作，勇于挑战高薪的愿望 2.人际交往能力、沟通能力优秀",4000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-23 ～ 2019-01-23",72,"2018-01-31 01:40:15",浙江-宁波市
1409,1409,"2018-01-31 22:44:51",课程顾问,大专及以上,20人,"岗位职责： 1、负责课程咨询和客户问题的解答工作 2、做好电话邀约和登记客户的定期跟踪推销工作 3、老客户的维护，定期对学生家长进行电话回访，做好家长转介绍及时反馈其需求及满意度。 4、做好家长接待和课程销售工作，表现出学校的服务品质和专业形象的树立。 任职资格： 1、大专及以上学历，相关工作经验者优先； 2、有较好的语言沟通能力； 3、执行力强。",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-20 ～ 2019-01-20",95,"2018-01-31 01:41:16",山东-济宁市
1412,1412,"2018-01-31 22:45:07",课程顾问,不限,若干,"岗位职责： 1、负责接待来访家长，介绍课程及学习理念，完成客户的个性化课程设计。 2、完成学习每月下达的任务目标。 3、协助校方管理，负责跟踪学员学习情况，协助各项教学活动。 4、做好客户跟踪及回访工作，配合完成相关市场活动。 5、负责课程顾问的销售管理及组织培训，以提高各个课程顾问的各方面能力发展。 任职要求： 1、1年以上教育培训机构相关销售工作经验者。 2、对孩子有爱心，愿意投身儿童教育事业。 3、具有卓越的销售能力，善于沟通，具备良好的团队协作能力。 工作时间： 8小时/天 5天/周 工作地址：厦门市思明区/湖里区各校区 加入哈德教育你将拥有： 1.行业内有竞争力的薪资待遇； 2.五险一金、接收档案、办理落户； 3.工龄奖100元/每年一递增、及每月满勤奖； 4.五一劳动节、教师节发放过节费，年底发放年终奖，员工生日蛋糕贺卡礼物及各种生日福利； 5.每年带薪旅游、超长带薪年休假、及各种法定节假日； 6.五天八小时上班制、灵活的上班时间、优美整洁的办公环境； 7.完善规整的制度体系，良好的晋升空间； 8.入职培训及定期内训，优秀员工有机会享有高端系统课程培训；",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",4,"2018-01-31 01:36:31",福建-厦门市
1414,1414,"2018-01-31 22:45:30",服务老师,大专,3人,"*岗位职责 A.进行市场推广，提高家长对4到17周岁孩子体育教育的重视； B.完成招生咨询工作；协助主管管理团队。 C.完成负责场馆助教工作，维护上课秩序。 *薪资福利 底薪+月度奖金+年终奖金+保险+多元化晋升机会+培训 综合收入5k到10k+（底薪3100加提成）",3000,4500,元/月,,全职,不限,不限,不限,不限,"2018-01-04 ～ 2019-01-04",686,"2018-01-31 01:50:31",内蒙古-呼和浩特
1415,1415,"2018-01-31 22:45:46",课程顾问,大专及以上,3人,"*岗位要求 不限专业，沟通表达能力强，不怕苦，热爱体育运动 *岗位职责 A.进行市场推广，提高家长对4到17周岁孩子体育教育的重视； B.完成招生咨询工作；协助主管管理团队。 C.完成负责场馆助教工作，维护上课秩序。 *薪资福利 底薪+月度奖金+年终奖金+保险+多元化晋升机会+培训 综合收入5k到10k+（底薪3100加提成）",3000,5000,元/月,,全职,不限,不限,不限,不限,"2017-12-29 ～ 2018-12-29",686,"2018-01-31 01:50:31",内蒙古-呼和浩特
1416,1416,"2018-01-31 22:46:01",销售助理,不限,5人,"一、岗位职责： 1、负责搜集新客户资料并进行沟通，开发新客户； 2、通过电话、微信、QQ任何一种沟通方式与客户进行有效的沟通了解客户需求，寻找销售机会并完成销售业绩； 3、维护老客户业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的客户合作关系。 任职要求 1、20-30岁，口齿清晰，普通话流利，语音富有感染力，对销售工作有较高的热情； 2、具备较强的学习能力和优秀的沟通能力； 3、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 4、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先； 5、有团队协作精神，善于挑战； 6、优秀应届生亦可； 二、我们能为您提供： 1、更公平的晋升机会（按季度考核即可晋升）：多种晋升渠道并轨而行，员工可根据自身的发展需求进行部门或岗位的调整，能力有多强，舞台就有多大！ 晋升渠道：客户经理 —— 销售经理——销售总监—— 分公司负责人； 2.更全面的培训体系：从岗前培训到在岗培训，各种专业的定向培训，公司有专业的特级培训讲师为员工专业定制，包括金融知识、专业技术、基础素质、服务技巧、管理技能等培训课程，助你展翅翱翔； 3.更丰富的薪酬待遇：只要你够努力，您的月薪可以是别人的年薪。五险一金、带薪休假、健全的薪酬机制以及极具诱惑的奖金激励，让您安心工作之余，挑战高薪！ 4.更愉快的工作氛围：公司基本上是80后90后，我们提倡团队合作，同时引导良性竞争。同事之间的愉悦相处让你工作更加轻松 5.更丰富的员工活动：公司定期组织各种精彩的团队活动，集体旅游、户外拓展、生日聚会、K歌、看电影、吃大餐，根本停不下来！ 三、薪资福利 1、工资结构：无责任底薪（3000元至4000元）+绩效奖金+优秀员工奖 +年终奖，优秀杰出表现者月收入可达20000元起； 2、为提供员工住宿； 3、公司以人为本，休息时间可灵活调动； 4、按国家规定享受带薪（婚假、产假、病假、年假）+各类法定节假日； 5、购买五险 6、传统节日礼品+部门活动经费+公司活动（员工聚餐、年度晚会、旅游活动、爬山郊游、唱K、周年庆、年终晚会及抽奖等） 上班时间：9：00-12：00 14：00-18:00 中午休息2h！！ 上班地址：广州市天河区天源路401号盛大国际4楼46-50室 路线引导：地铁6号线长湴地铁C出口，往地铁后方走50米即到；公交站：地铁长湴站（564路 534路 83路28路30路346路39路535路775路B12路高峰快线54高峰快线64夜100路夜10路夜71路广增1线494路494A路345路345A路84路84A路），下车即到。 有底薪，高提成!欢迎有追求高薪的有识之士加盟！",12000,20000,元/月,,全职,不限,不限,不限,不限,"2017-11-21 ～ 2018-11-21",9,"2018-01-31 01:36:31",广东-广州市
1417,1417,"2018-01-31 22:46:28",销售代表,中专及以上,20人,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1375,"2018-01-31 02:11:11",贵州-铜仁市
1419,1419,"2018-01-31 22:46:43",销售代表,中专及以上,20人,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",84,"2018-01-31 01:41:16",贵州-毕节市
1420,1420,"2018-01-31 22:47:00",销售代表,中专及以上,20人,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1371,"2018-01-31 02:11:11",贵州-黔南州
3019,1421,"2018-01-31 22:47:09",市场部主管,大专,若干,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",84,"2018-01-31 01:41:16",贵州-毕节市
1421,1421,"2018-01-31 22:47:09",市场部主管,大专,若干,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1369,"2018-01-31 02:11:11",贵州-黔西南州
2467,1422,"2018-01-31 22:47:19",销售总监,大专及以上,若干,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",10000,13000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",84,"2018-01-31 01:41:16",贵州-毕节市
1422,1422,"2018-01-31 22:47:19",销售总监,大专及以上,若干,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",10000,13000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1368,"2018-01-31 02:11:11",贵州-安顺市
1423,1423,"2018-01-31 22:47:28",招生代理,中专及以上,20人,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1372,"2018-01-31 02:11:11",贵州-遵义市
3322,1423,"2018-01-31 22:47:28",招生代理,中专及以上,20人,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1373,"2018-01-31 02:11:11",贵州-六盘水市
1424,1424,"2018-01-31 22:47:35",销售代表,中专及以上,20人,"1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话与客户进行有效沟通了解学员需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",682,"2018-01-31 01:50:31",贵州-贵阳市
1427,1427,"2018-01-31 22:47:49",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1427,"2018-01-31 02:11:57",四川-宜宾市
1428,1428,"2018-01-31 22:47:55",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1368,"2018-01-31 02:11:11",贵州-安顺市
2602,1428,"2018-01-31 22:47:55",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1372,"2018-01-31 02:11:11",贵州-遵义市
1429,1429,"2018-01-31 22:48:12",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1429,"2018-01-31 02:11:57",云南-玉溪市
2594,1429,"2018-01-31 22:48:12",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",2594,"2018-01-31 06:01:50",陕西-宝鸡市
1430,1430,"2018-01-31 22:48:31",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1430,"2018-01-31 02:11:57",四川-巴中市
1431,1431,"2018-01-31 22:48:44",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1431,"2018-01-31 02:11:57",甘肃-平凉市
