musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.overview
144,"2018-01-25 01:47:43",image/jpeg,00baddb1851c6cf38cfca3e21a65b6bb405ab004,19613,/00/ba/dd/b1/00baddb1851c6cf38cfca3e21a65b6bb405ab004.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/00/ba/dd/b1/00baddb1851c6cf38cfca3e21a65b6bb405ab004.jpg,150,"2018-01-24 01:23:27","Sennheiser HD25 On Ear DJ Headphones",£129.00,"If you want to buy a great pair of DJ headphones, whether to use at home, mixing tracks or performing, then you can't go wrong with the Sennheiser HD-25. For many years they have been a best-selling choice, setting the industry standard - and now return in a new, improved version. Of course, even if you're not a DJ, as is simply looking for a hi-fi headphone for a better ""audiophile"" experience, then the HD25 gets the job done, too! The HD 25 is very lightweight and comfortable, even if used for long periods. Considered to be the ""Industry Standard"" for DJ Headphones, these headphones are often found in DJ Booths, small and large, around the world! Due to their low weight and the option of one-ear listening, the HD 25 headphones are indispensable for mobile monitoring. The closed-back HD 25 are purpose-designed, professional monitoring headphones offering high attenuation of background noise. Capable of handling very high sound pressure levels and of extremely robust construction, these headphones perform exceptionally well in loud environments, e.g. ENG, sound reinforcement, studio monitoring and audio equipment testing. Ideal monitoring headphones for cameramen and DJs, these are a pair of true sound professionals’ working headphones. Features High sensitivity due to lightweight aluminium voice coils Capable of handling very high sound pressure levels Very lightweight and comfortable, even if used for long periods of time Tough, detachable, single-sided cable Rotatable capsule for single-ear listening Technical Data Frequency response (headphones) 16 - 22000 Hz THD, total harmonic distortion < 0,3 % Contact pressure ~ 2,5 N Ear coupling supraaural Jack plug 3,5/6,3 mm stereo Cable length 1,5 m (HD 25 Plus: 1-3 m) Transducer principle dynamic, closed Weight Without cable: ~ 140 g Nominal impedance 70 &#x1A; Load rating 200 mW Max. Sound pressure level (active) 120 dB What's in the box? 1 HD 25 1 Screw on jack adapter 3.5 to 6.3 mm"
145,"2018-01-25 01:47:49",image/jpeg,adb8bb1437788730298aadcf89b4ed4ec03a0293,26608,/ad/b8/bb/14/adb8bb1437788730298aadcf89b4ed4ec03a0293.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/ad/b8/bb/14/adb8bb1437788730298aadcf89b4ed4ec03a0293.jpg,151,"2018-01-24 01:23:38","Native Instruments Maschine Jam",£299.00,"*This product is currently available in a great value bundle offer. Click HERE to view our Special Offers on Native Instruments* Native Instruments Maschine Jam represents a whole new approach for producers, DJs and live performers to make music on the fly with MASCHINE, Ableton Live or most major DAW sequencers. The shortest route from creative idea to musical reality With a built in 8x8 backlit LED trigger pad matrix, Smart Strips, intuitive FX Control and full KOMPLETE Plug-In support, Maschine Jam is a tactile new USB control surface for step sequencing and track building with any DAW. Play Smarter 8 touch-ribbon Smart Strips (as featured on Native's Komplete Kontrol Keyboards!) allow for unique composition and sound design possibilities. Tweak up to 8 parameters or play melodies and chords in creative new ways. A new Perform FX feature lets you shape your sound in new ways, with control of up to 8 sounds simultaneously. LED feedback for master volume and each channel strip ensure you always know where you are. In the Matrix An 8x8 Multicolour Click-Pad Matrix offers tactile control for step sequencing, note input and drum triggering. Ableton Live users will be familiar with the layout for triggering audio samples, melodies and using it as a fully-featured control surface for DJ'ing or performing live. 8 Pad banks allow for instant sound expansion at your fingertips. Seamless Workflow As with all Native Instruments MIDI controllers, Maschine Jam has been designed to remove the hassle of traditional controller set-ups and unify software with hardware. Jam works seamlessly with any DAW, the MASCHINE and KOMPLETE product ranges, and NKS-ready plug-ins. A touch-sensitive encoder prompts your DAW to display the corresponding parameter, so you're always in control. An included stand can be mounted to the hardware for improved ergonomics in a tight DJ booth or studio production set-up. Bundled Software Maschine Jam comes bundled with Maschine 2.5 (latest version) for access to over 9GB of factory sounds straight out the box. For beatmakers, composers and electronic musicians, Maschine serves as a great standalone software title or can be used as a step sequencer for creating patterns inside Ableton, Logic, FL Studio or Cubase. Komplete 11 Select is also included, expanding your sonic arsenal with 11 premium instruments and effects. With over 25GB of sounds included, Maschine Jam can become the hub of your music production set-up. KOMPLETE 11 SELECT library includes: MASSIVE, REAKTOR PRISM, MONARK, THE GENTLEMAN, DRUMLAB, RETRO MACHINES MK2, VINTAGE ORGANS, DISCOVERY SERIES: WEST AFRICA, SCARBEE MARK 1, SOLID BUS COMP, REPLIKA The Latest version of Maschine 2.6 Software includes some exciting new features to improve workflow and creativity in the studio. MASCHINE now supports 16 Velocity Levels for Maschine Jam, Detailed Note Editing, Snapshots and The Variation Engine. Check out the tutorial videos at PMT!"
146,"2018-01-25 01:47:51",image/jpeg,2deb6297f78074da13301f2c07638f0fccefd515,27631,/2d/eb/62/97/2deb6297f78074da13301f2c07638f0fccefd515.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/2d/eb/62/97/2deb6297f78074da13301f2c07638f0fccefd515.jpg,152,"2018-01-24 01:23:58","Shure SRH750DJ Professional DJ Headphones",£69.00,"The SRH750DJ headphones are a set of professional DJ headphones from legendary, industry leading, audio technology company Shure. Optimised for DJ mixing, the SRH750DJ headphones deliver the highest level performance and premium features for the professional DJ. Optimised for Professional DJ Use Features for DJs The SRH750DJ’s ear cups can be rotated through 90-degrees, enabling you to keep one ear on the music and one ear on the crowd; great for single-cueing. The closed-back design of the earcups means you get great sound isolation which is key when mixing music in a loud environment such as clubs, parties and festivals. 50mm neodymium dynamic drivers power the SRH750 DJ headphones so you get optimum bass results with minimal bass distortion while maintaining a lightweight design so you can get hours of comfortable, extended use. Featuring a wider frequency range then their smaller brother headphones; the Shure SRH550DJ, the SRH750DJ headphones provided greater quality of audio at the higher ranges making this set ideal for personal listening, enjoyment and appreciation of your favourite tunes. Shure Quality As anyone who has heard of Shure knows; they have an uncompromising commitment so high quality, durable audio equipment and this has extended to the product of the SRH750DJ headphones. While featuring a lightweight, comfortable design the SRH750DJs are well built and have a very solid construction so you can enjoy them for years to come. Along with your SRH750DJ DJ headphones, Shure have packaged a 3.5mm gold-plated adapter to maximise the compatibility of your headphones with an extended range of audio devices, DJ mixers and other professional audio equipment. Furthermore, the SRH750DJ headphones come with a handy carrying pouch included to keep your DJ headphones extra secure whether you’re transporting or storing them after use. Shure SRH750DJ Professional DJ Headphones Features: Optimised for DJ use on high-output mixers Closed-back design for added sound isolation Collapsible design for easy storage and portability Extended frequency range for high-output bass and clear highs Shure SRH750DJ Professional DJ Headphones Specs: Weight: 291g Drivers: 50mm Neodymium Dynamic Drivers Impedance: 32 Ohms Sensitivity: 106 dB/mW Max. Input Power: 3000 mW Frequency Range: 5 Hz – 30 kHz 90-degree Swivel Ear Cups: Yes"
147,"2018-01-25 01:47:56",image/jpeg,e31c62f5fc5191c505ec75d561e31004c80e1e9f,33078,/e3/1c/62/f5/e31c62f5fc5191c505ec75d561e31004c80e1e9f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/e3/1c/62/f5/e31c62f5fc5191c505ec75d561e31004c80e1e9f.jpg,154,"2018-01-24 01:24:09","Numark Party Mix DJ Controller",£84.00,"The Numark Party Mix is an innovative new DJ controller that's designed specifically for aspiring DJs. Fun and easy to use, this feature packed controller will have you spinning like a pro in no time at all. Just plug, load and play - it's that simple. Portable USB Controller to mix tracks off any computer! The industry-standard Virtual DJ LE software is included with Numark Party Mix, so players can mix their music and customise their performance exactly as they want. There are eight colour-coded pads with multiple modes, including looping and sampling, as part of the standard DJ feature set that also includes master and cueing audio outputs. The backlit Sync controls make mixing easy and there’s a ¼-inch headphone jack so the DJ can monitor everything that’s happening. Plus, Party Mix has a built-in light show that gives any occasion that perfect party atmosphere. This is a simple plug-and-play controller that everyone will feel comfortable with right away. Features Party DJ Control System with audio outputs Simple plug and play Virtual DJ LE software included Built-in light show creates party atmosphere Cool effects and multiple pad modes with looping and sampling Sync buttons for easy mixing control ¼-inch headphone jack to preview for cueing"
148,"2018-01-25 01:48:01",image/jpeg,a2f191078a2712e379f2393461e2e13bb3c4f098,17035,/a2/f1/91/07/a2f191078a2712e379f2393461e2e13bb3c4f098.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/a2/f1/91/07/a2f191078a2712e379f2393461e2e13bb3c4f098.jpg,155,"2018-01-24 01:24:33","Pioneer PLX-500 Direct Drive USB Turntable, Black",£299.00,"The Pioneer PLX-500 in Black represents a more affordable turntable solution for vinyl DJs, audiophiles and DVS System users. The PLX500 retains the second-to-none reliability, sound quality and performance features that have made their CDJ Series an industry standard in clubs wordwide. A genuine contender for a new industry standard - without breaking the bank! If you're a music lover with a record collection gathering dust at home, or a full-time DJ that gets stuck into their vinyl, the PLX-500-B has got features to suit both. Great sound quality, rock-solid playback stability and modern connectivity makes it one of the best value turntables we've seen in a long time. High Quality Analogue Audio Retaining the core design elements of the PLX-1000, the PLX500 trims down the signal path route as low as possible to minimise electrical noise, unwanted artifacts and leaves you with pure analogue sound. If you're a vinyl record collector, you'll enjoy the benefits of a responsive Direct-Drive motor with the natural warmth of a vintage turntable. Modern DJs will feel right at home - everything is where it should be and sounds great with Timecoded Vinyls or your standard 12"" or 7"" records (adapter included). As standard, PLX features 78RPM playback mode as well as the standard 33 and 45 RPM options. USB Digital Connectivity The PLX-500 features a USB Type-B connection on the rear, allowing direct connection to a Mac or PC. If you want to convert your old record collection to digital formats without losing the warmth and richness of the original record, PLX-500 does the job. It comes with all the software you need to get started. The Pioneer PLX-500 comes with the dedicated Pioneer DVS and Music Library software - rekordbox. Organising your digital music collection, applying ID3 tags and setting Hot Cues for your live show is easier than ever. Using its audio analysis technology, rekordbox detects the silence between tracks and creates a separate file in your collection for each one, so you can just press play and record a whole album from an analogue source to individual tracks without resetting the recording in between songs. After you’ve finished recording you can name and tag all your new tracks. DVS-Friendly DJ Performance PLX-500 integrates and works smoothly with Traktor, Serato and any DVS of your choice. PLX500 also features a switchable Phono/Line output, so you can connect directly to your PA or Active Speakers to play music without the need for a pre-amplifier or mixer. PLX turntables have been designed to dampen vibrations in nightclub environments, and feature optimised internal wiring to reduce distortion and sonic artifcats, even at higher volumes. This turntable comes with all the accessories you need to get started: a dust cover with jacket stand, a slipmat and a silver edition PC-HS01-S headshell (cartridge and stylus included). PLX-500W specifications Power requirements :AC 100 V, 50 Hz/60 Hz Power consumption :11 W Main unit weight :10.7 kg Max. dimensions (WxHxD):450 mm x 159 mm x 368 mm Output :RCA × 1, USB (type B) Turntable Drive method :Servo type direct drive Motor :3-phase brushless DC motor Braking system :Electronic brake Rotation speed :33 1/3 rpm, 45 rpm, 78 rpm Rotation speed adjustment range :±8% Wow and flutter :0.15% or less WRMS S/N ratio :50 dB or above Turntable :Aluminium die-casting Diameter: 332 mm Starting torque :1.6 kgf&#x1A;cm or more Start time :Within 1 second (at 33 1/3 rpm) Tone arm type :Universal type S-shape tone arm, gimbal-supported type bearing structure, static balance type Effective length :230.5 mm Overhang :16 mm Tracking error : Within 3° Arm height adjustment range: 6 mm Stylus pressure variable range: 0 g to 4.0 g(1 scale 0.1 g) Proper cartridge weight : 9.5 g or less (single cartridge) Cartridge type : VM type Included accessories: Slip mat, Dust cover with jacket stand, Adapter for EP record, Balance weight, Headshell (with cartridge), Shell weight, Power cord, USB cord, Audio conversion cord(Stereo pin plug (female) – Stereo mini plug(male)), Operating instructions"
149,"2018-01-25 01:48:03",image/jpeg,a759ebf9fdead4d8363bcd9ee453afe2c06f14dd,35172,/a7/59/eb/f9/a759ebf9fdead4d8363bcd9ee453afe2c06f14dd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/a7/59/eb/f9/a759ebf9fdead4d8363bcd9ee453afe2c06f14dd.jpg,156,"2018-01-24 01:25:20","Roland DJ-808 Serato USB DJ Controller",£869.00,"The Roland DJ-808 is more than a low-latency DJ Controller. Not only does it offer seamless 4-channel integration with Serato DJ, it infuses their AIRA Music Production technology into one compact, lightweight unit. A true performance instrument, for DJs and Producers to add a new dimension to your live show. A revolutionary hybrid music production and DJ Controller 4-Channel DJ Controller The DJ-808 is by far one of the most fully-featured DJ Controllers to date. Under the hood, it's packed with some of Roland's most cutting-edge performance tools and technology. Controls for Loop control, Serato Flip, Auto Sync, Hot Cues and a revolutionary Key Sync allow you to create dynamic, immersive DJ sets. The Jog Wheels ensure an uncompromising connection with the music - thanks to Slip, Vinyl Scratch, Reverse and Censor switches similar to industry standard CDJs. You can even control two decks per platter with a Dual Deck mode. On a par with some of the world's greatest DJ Mixers, the DJ-808 features integrated performance FX, independent channel controls, 3-band EQ and top quality, responsive faders. RGB Colour Pads offer extra functionality for live groove programming, sample triggering or Sound FX. Integrated Roland TR Drum Machine A built-in TR-S drum sequencer echoes the performance capabilities of the Roland AIRA TR-8. Some of Roland's most legendary drum samples of the TR-909, TR-808, TR-707 and TR-606 are all included within the DJ808, so you can perform on the fly and quantize custom loops within a live set thanks to a 16-step Sequencer. In addition to the internal TR drum sounds, the TR-S sequencer can also trigger the new 8-slot Serato Sampler within Serato DJ. You can mix and match individual drum sounds, layer kicks and snares, and build drum parts limited only by your creativity. Built-in VT Voice Transformer Module Not only does the DJ-808 have a high quality mic input with an XLR combo jack, but also has a dedicated vocal processor, the VT Voice Transformer, that can drastically transform your voice. Knobs for EQ, Pitch and Formant make dramatic vocal effects easy and the ducking capability will automatically adjust the volume when speaking or singing into the mic. And the VT’s Auto Pitch function will even re-pitch the incoming signal to match the key of your Serato DJ tracks. Stage or Studio? You Decide The Roland DJ-808 performs equally well as a music production interface, Mobile DJ tool or for touring DJs that want ultimate control over Serato DJ. Built with Roland's trademark quality, it's built to last - wherever you decide to take it. Smooth, intuitive knobs and faders, adjustable curves, removable crossfader and touch-sensitive RGB buttons. Everything a PRO DJ asks for. Features: Serato USB DJ Controller Touch-Sensitive Jog Wheels Auto Loop Serato Key Sync FX Control Serato Sampler 4-Channel Mixer with LED Feedback 3-Band EQ 100mm pitch faders Built-in TR-S Step Sequencer Sampling Frequency = 96 kHz, 48 kHz, 44.1 kHz CH1: Line/Phono Input CH2: Line/Phono Input CH3: Line Input CH4: Line Input 1 x XLR/Jack Combi Mic Input VT (Vocal Transformer) Microphone Auto Pitch 1 x 1/4"" Jack / 3.5mm Mini Jack Headphone Output 2 x 1/4"" Jack Booth Out 2 x XLR Male Balanced Master Out 1 x Stereo RCA Line Out 2 x Type A USB Host Ports 1 x MIDI Out Weight - 6.8kg Dimensions - 668mm (W) x 427mm (D) x 84mm (H) AC Power Supply Included Accessories - Startup Guide, USB Cable, Serato DJ Expansion Pack Voucher Card"
150,"2018-01-25 01:48:06",image/jpeg,23a7495353f1188ca53670786689d32fc41b0d3e,20189,/23/a7/49/53/23a7495353f1188ca53670786689d32fc41b0d3e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/23/a7/49/53/23a7495353f1188ca53670786689d32fc41b0d3e.jpg,157,"2018-01-24 01:25:34","Roland TR-09 Boutique Rhythm Composer",£241.00,"Roland brings back one of the most iconic analogue drum-machines from the Eighties! The Roland Boutique TR-09 is a modern, and more compact, TR-909 reissue. The original TR-909 has been used by artists such as Daft Punk ('Revolution 909'), Gorillaz ('Plastic Beach'), Phil Collins ('Take Me Home') and Technotronic ('Pump Up The Jam') besides countless others. Due to its rarity (only 10,000 were made) original TR-909 models in good condition can fetch over £2,000 in the second-hand market, so this Roland Boutique reissue is great news for musicians and producers who want to play with those delicious, vintage-style sounds! The eagerly-awaited TR-909 Reissue, now better than ever! The influence of the TR-909 drum machine is still heard—and felt—more than three decades after it was launched. Now, the 909 sound is available as part of the Roland Boutique series in the form of the TR-09. Featuring the same front-panel layout and user interface of the original, the TR-09 is powered by Roland’s ACB technology, delivering the speaker-pummelling power of the TR-909 in a super-affordable and portable format. Offering precise control over an array of drum parameters and the ability to keep playing when switching modes, the TR-09 may be compact, but it still has the power to move people. Studio sessions are well catered for too, with four separate outputs via USB audio, external instrument control via a trigger output, and USB MIDI. The original TR-909 blended analog kick, snare, and tom drums with six-bit samples for the hi-hats and cymbals. This hybrid approach to sound generation meant that the 909 sounded like no other drum machine. Accurately recreating such an influential sound while retaining the ability to edit and tweak the various parameters is only possible via Roland’s ACB (Analog Circuit Behavior) technology, which is also found in the popular AIRA series. Dedicated TR-909 users will recognise the classic TR-REC style of programming found in the TR-09, with a choice of Step or Tap write modes. You can even change modes while the pattern continues playing, something not possible on the original. The TR-09 sequencer has 16 steps, and each has 16 sub-steps so you can fine-tune your performances. And just like the original TR-909, the Shuffle/Flam parameter can be selected using the buttons—but if you need greater control, simply use the display and rotary encoder to perfect your pattern. The TR-09 is designed to easily connect with other gear. The main stereo mini-jack output can also be reconfigured to send the selected instrument to the right channel, with the other instruments output to the left. A mix input routes external audio through the main outputs, while the trigger output lets the TR-09 drive vintage analog synths such as the SH-101 or JX-3P, or modern gear like the current SYSTEM-500 modular series. Sync and control other gear via standard MIDI ports or USB, and even send the audio of four individual drum parts via USB to continue working in your favorite DAW.Some of the best music is made away from the studio, so the Roland Boutique series runs on 4 x AA batteries, ready for when inspiration strikes. Alternatively, you can power the TR-09 with USB bus power.Via its USB port, the TR-09 also functions as a high-quality 24-bit/96 kHz audio interface, providing a simple and reliable way of recording directly to your DAW application. You can even send individual drums to separate channels, thanks to the TR-09’s four discrete outputs over USB. Saving your favorite settings and sequencer patterns is easy too via the USB data backup function. Features Ultra-compact recreation of the iconic TR-909 drum machine Retains the sound, character, and user interface of the original TR-909 Hands-on control over many parameters, including tune, level, decay, etc. Programmable via classic Step and Tap write modes Continue playing beats even while switching between write and play modes Four separate outputs via USB audio Trigger output for controlling external instruments equipped with trigger input High-quality construction with metal front panel Highly portable for mobile music making Battery-operated (4 x AA) or USB powered 24-bit/96 kHz stereo IN/OUT USB audio interface Built-in powered mini-speaker for instant enjoyment Compatible with optional K-25m Keyboard Unit"
151,"2018-01-25 01:48:10",image/jpeg,73520df9af7b4d9a22d2363eec8e9bc3219f5bdf,25933,/73/52/0d/f9/73520df9af7b4d9a22d2363eec8e9bc3219f5bdf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/73/52/0d/f9/73520df9af7b4d9a22d2363eec8e9bc3219f5bdf.jpg,158,"2018-01-24 01:26:39","Alpine MusicSafe Pro Ear Plugs with Case, Black",£21.00,"Alpine MusicSafe Pro Ear Plugs with Case, Black As musicians, music lovers and party-harders, nothing is more important to us than our hearing. Keep your ears protected at loud concerts, parties and festivals with these discreet, cost effective ear plugs from Alpine. Developed for musicians Must-have for every musician and DJ As a musician and DJ, you face significant risk of hearing damage as you’re often in an environment with loud music. Hearing loss has a direct impact on the performance of your profession or passion because your hearing is the most essential gear. Good hearing is essential and properly protecting your hearing is important during rehearsals, performances and concerts. Our luxury model MusicSafe Pro has been specifi cally developed for performers. Revolutionary earplug model Twenty years of experience have allowed Alpine to develop ideal universal music earplugs. The extremely well thought-out and extensively tested shape of the earplugs provides a great fit. AlpineAcousticFilters - Choose your own absorption level MusicSafe Pro hearing protection are the only universal earplugs in the world with three different filter sets (Low, Medium and High) that you can switch at your own discretion. The three filter sets offer the proper absorption for various circumstances and noise levels. These unique AlpineAcousticFilters only absorb the harmful noise. At the same time, the music quality remains unchanged and it is still possible to have a normal conversation with fellow musicians. It is simply like turning down the volume. It is what makes these earplugs the ultimate hearing protection for professional musicians, sound technicians and DJ’s. Extremely comfortable AlpineThermoShape material MusicSafe Pro hearing protection of the special AlpineThermoShape material. This material takes on the shape of the ear, due to which the earplugs fit the hearing canal perfectly and stay at the right place in the ear. This gives them a perfectly comfortable fit. AlpineThermoShape material is hypoallergenic, preventing itch in or around the ear. The earplugs can be worn the entire evening and night, without any problems. Features: Prevents hearing loss and a ring in your ears Music quality and music experience remain optimal thanks to AlpineAcousticFilters Only music earplugs with three unique filter sets, choose your own absorption level Perfect fit thanks to AlpineThermoShape material Free third earplug Practical storage box ‘pimp your box’ No silicone With convenient Alpine carrying strap Hardly visible in the ear Available in white, black and silver grey Dutch Design Reusable"
152,"2018-01-25 01:48:12",image/jpeg,75d4f6efb5fc4890a78329644e14f8ab83163c58,12240,/75/d4/f6/ef/75d4f6efb5fc4890a78329644e14f8ab83163c58.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/75/d4/f6/ef/75d4f6efb5fc4890a78329644e14f8ab83163c58.jpg,159,"2018-01-24 01:26:58","Numark PT01 Touring USB Turntable",£64.00,"The new Numark PT01 Touring USB Turntable is a great-value, high-quality turntable by one of the world's leading brands in DJ gear. The new PT-01 is perfect to play your favourite records--anywhere, whether you are an amateur DJ or simply an audiophile listening to vinyl records at home. Play and Record Vinyl Wherever You Are Classic Style The Numark PT Touring turntable is a classically-styled suitcase unit that recalls the popular portable turntables from the past. PT Touring has a rugged case with a handle so you can carry it anywhere. It plays all your 33 1/3, 45 and 78 RPM records, comes with a 45 RPM adapter, and it has built-in stereo speakers for convenient listening without needing to connect external speakers. Straight-to-Computer USB Recording In addition, the Numark PT01 has RCA outputs for simple connection to home audio equipment and a convenient Auto-Stop feature kicks in when it reaches the end of the record. Plus, with its USB port, included USB cable and downloadable EZ Vinyl/Tape Converter software, converting analog records into digital files for archiving on your computer is a snap! The PT Touring is also the ultimate in portability; far surpassing the old suitcase turntables in versatility. Thanks to the PT01’s 1/8” aux input, if you’ve exhausted your vinyl collection or just fancy a change from dusting off those hidden gems in your collection, you’re free to simply plug in the music device of your choice and listen to whatever you like. Ultimate Portability Also; while you can just plug this record player into the mains it also operates on its own built-in rechargeable battery—which means you can enjoy your records even if you’re not near a wall plug—mixing classic style with a battery powered turntable. Road trip, anyone? Picture yourself out by the barbecue or on a camping trip; kicking back and listening to classic tunes from your own portable turntable… what a wonderful way to bring back those long summers of years gone by! Fancy some late night listening or just some private time with your records? With the PT01 Touring’s 1/8” headphone jack output you can just plug-in your personal headphones and away you go. So, if you’re someone looking to get involved with the recent vinyl revival or just searching for that perfect gift for the vinyl enthusiast in your life then look no further than the Numark PT01 Touring USB record player.Numark PT01 Touring USB Turntable Features: USB record player 3-speed (33 1/3, 45 and 78 RPM) portable suitcase-style turntable Self-contained design with built-in speakers 45 RPM adapter included USB port and EZ Vinyl/Tape conversion software for archiving vinyl to your computer 1/8” Headphone jack and 1/8"" aux input Built in rechargeable battery for hours of enjoyment 3-speeds (33 1/3, 45 and 78 RPM) Built-in stereo speakers 1/8"" headphone jack 1/8"" Aux input Built-in rechargeable Li-On battery Line level RCA outputs EZ Vinyl/Tape Converter software converts records to digital files via USB"
153,"2018-01-25 01:48:18",image/jpeg,e08cf57431a8797163728646031fd7ec11bfc8f7,44325,/e0/8c/f5/74/e08cf57431a8797163728646031fd7ec11bfc8f7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/e0/8c/f5/74/e08cf57431a8797163728646031fd7ec11bfc8f7.jpg,160,"2018-01-24 01:27:05","Akai APC Mini USB Controller for Ableton Live",£75.00,"The Akai APC Mini brings the legendary APC controller series back to life with a new sleek, re-designed chassis for added portability. Aimed at the mobile producer and DJ on tour, the Akai APC Mini features an 8x8 LED clip button matrix for triggering audio clips and samples within Ableton Live, but can be re-mapped or modded for use with any plug-in or virtual drum machine for making beats on the fly. **SPECIAL LIMITED TIME OFFER** If you buy this awesome product between now and the end of January 2018 you will be eligible for a range of Ableton-ready sample content, produced by CAPSUN ProAudio - an industry-leading premium sample creation and design developer! The sample library includes: 3 Ableton Live Clip Projects, complete with lessons and walkthroughs 8 Drum Racks and 1 Drum Rack Project - including drum, bass, vocal / FX and melodic one-shot samples 6 Audio FX Racks - 3 drum, 3 melodic, curated into Ableton Live Lite, Studio and Suite versions 8 Groove-fuelled MIDI drum clips 8 Hard-hitting, professionally mixed drum loops 128 production ready one-shot samples - kick, bass, cymbal, snare, hi-hat, percussion, FX, vocal and melodic 40 inspiring melodic, bass, vocal and atmospheric / FX loops This 300MB archive of meticulously-designed one-shots, textures, melodic-licks, and pounding bass gives you everything you need to kick-start your latest production, or finish your tracks as professionally as only CAPSUN ProAudio can do. Portable Ableton Powerhouse 8 assignable upfaders and 1 Master Fader give Akai APC Mini complete control over your virtual mixer, making it the perfect choice for DJs who want to be really creative and throw in multiple layers in the mix. Plug and play compatibility ensures you can power it via USB and make music straight out the box with minimum hassle and set-up required. Key Features Ultra-portable all-in-one Ableton Live controller Seamlessly integrates 1 to 1 with Ableton Live 8x8 clip matrix with tri-color lighting displays current clip status 8 assignable faders + 1 master fader Shift button and directional arrows manipulate the scope of the grid USB-powered and plug-and-play setup for Mac and PC Compact, durable design for mobile performers and producers Production package included: Ableton Live Lite, Hybrid 3 by AIR Music Tech, and Toolroom artist launch packs (downloads)- See more at: http://www.akaipro.com/product/apc-mini#features"
154,"2018-01-25 01:48:22",image/jpeg,206da0ec34bebdaa4f2fd7a84fd2d22f04593306,19246,/20/6d/a0/ec/206da0ec34bebdaa4f2fd7a84fd2d22f04593306.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/20/6d/a0/ec/206da0ec34bebdaa4f2fd7a84fd2d22f04593306.jpg,161,"2018-01-24 01:27:17","Numark TTUSB Turntable with USB Audio Interface",£99.00,"The TTUSB is a unique, plug and play, USB compatible turntable that makes digitising your vinyl record collection your PC or Mac as easy as can be. Coming with all the necessary cables to connect to your computer or stereo, the TTUSB USB turntable is all you need to convert your old records and breathe new life into hidden gems in your record collection. The Easiest Way to Digitise Your Vinyl Convert Your Vinyl Records to MP3 Ever wondered how to convert your vinyl records into MP3? Got an entire collection that you just don’t get to listen to anymore? Want to get involved with the recent vinyl revival? Look no further than the Numark TTUSB with USB audio interface!The Numark TTUSB turntable comes with everything you need to get started if you want convert your records to mp3. But it doesn’t stop there; the TTUSB even includes an integrated 1/8” stereo mini jack input so you can connect other line level sources such as a cassette player so you convert from cassette tape too! Numark’s Decades of Expertise Numark have been manufacturing turntables and DJ equipment since the early 70s, today they’re the world’s largest manufacturer of DJ equipment and they’ve brought their decades of expertise to the TTUSB, designing a high quality, affordable turn table with a host of features such as adjustable anti-skate control for increased stereo balancing and USB computer connectivity for PC and Mac to really bring your vinyl collection into the modern world of music enjoyment.Included with the Numark TTUSB is the EZ Vinyl Converter software which quickly rips your vinyl collection directly to iTunes; exporting your analogue music collection to popular digital formats such as WAV or MP3 has never been so easy. Numark TTUSB Turntable with USB Audio Interface Features: Adjustable Anti-Skate control for increased stereo balancing 33 1/3 and 45 RPM speed playback Line level RCA outputs with built-in preamp 1/8” stereo line input, RCA line outputs USB computer connectivity for PC and Mac Packaged with all necessary cables to connect with computer or stereo playback system Included EZ Vinyl / Tape Converter software quickly rips your vinyl collection directly to iTunes Belt drive motor"
