instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
154,"2018-04-27 04:22:07",image/jpeg,3b30dd0ffdeeb51164cf3a31677cc098bdc31c0d,441422,/3b/30/dd/0f/3b30dd0ffdeeb51164cf3a31677cc098bdc31c0d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/3b/30/dd/0f/3b30dd0ffdeeb51164cf3a31677cc098bdc31c0d.jpg,308,"2018-04-27 03:41:44",20,"2018-05-27 22:35:17","Jack & Danny Electric guitar ST-MINI SB Sunburst","£ 69.00","<!-- From DV247 product 201553 --> <p>The <strong>J&D ST-Mini Electric Guitar, Sunburst </strong>is ideally suited to children who want to start playing guitar from a very young age but require a smaller, lightweight guitar that they can play with ease.</p> <p>Although aimed at children, the ST-Mini has been constructed using professional grade components including an alder body, bolted on maple neck and a 22 fret rosewood fingerboard layered over a 564mm scale making it perfect for smaller hands.</p> <p>The J&D ST-Mini also features one Humbucker and one Single Coil pickup that generate an array of classic sounds. The guitar also has die cast machine heads, a vintage tremolo, has been built using chrome hardware and is finished in a beautiful shade of sunburst.</p> <p><strong>The J&D ST-Mini Electric Guitar, Sunburst features include:</strong></p> <ul> <li>‘ST style’ alder body</li> <li>Bolt on maple neck with 22 fret rosewood fingerboard</li> <li>564 mm scale length and a 350 mm radius make it perfect for smaller hands</li> <li>1 x Humbucker pickup and 1 x Single Coil pickup</li> <li>Vintage tremolo</li> <li>Die cast machine heads</li> <li>Chrome hardware</li> <li>Sunburst finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Mini</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Radius in Inches: 12</li><li>Scale in mm: 564</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Plastic</li><li>Nut width in mm: 42.3</li><li>Pickup: HS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Bridge Pickup: Humbucker</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Sunburst</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
155,"2018-04-27 04:22:10",image/jpeg,661f9591143f2b4fa16b8883d417c923f0322981,361670,/66/1f/95/91/661f9591143f2b4fa16b8883d417c923f0322981.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/66/1f/95/91/661f9591143f2b4fa16b8883d417c923f0322981.jpg,309,"2018-04-27 03:41:44",20,"2018-05-27 22:35:17","Jack & Danny Electric guitar ST-MINI SB Sunburst","£ 69.00","<!-- From DV247 product 201553 --> <p>The <strong>J&D ST-Mini Electric Guitar, Sunburst </strong>is ideally suited to children who want to start playing guitar from a very young age but require a smaller, lightweight guitar that they can play with ease.</p> <p>Although aimed at children, the ST-Mini has been constructed using professional grade components including an alder body, bolted on maple neck and a 22 fret rosewood fingerboard layered over a 564mm scale making it perfect for smaller hands.</p> <p>The J&D ST-Mini also features one Humbucker and one Single Coil pickup that generate an array of classic sounds. The guitar also has die cast machine heads, a vintage tremolo, has been built using chrome hardware and is finished in a beautiful shade of sunburst.</p> <p><strong>The J&D ST-Mini Electric Guitar, Sunburst features include:</strong></p> <ul> <li>‘ST style’ alder body</li> <li>Bolt on maple neck with 22 fret rosewood fingerboard</li> <li>564 mm scale length and a 350 mm radius make it perfect for smaller hands</li> <li>1 x Humbucker pickup and 1 x Single Coil pickup</li> <li>Vintage tremolo</li> <li>Die cast machine heads</li> <li>Chrome hardware</li> <li>Sunburst finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Mini</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Radius in Inches: 12</li><li>Scale in mm: 564</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Plastic</li><li>Nut width in mm: 42.3</li><li>Pickup: HS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Bridge Pickup: Humbucker</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Sunburst</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
156,"2018-04-27 04:22:12",image/jpeg,91f971eded2e82465ec8ba8e68ef503b51d02eb1,323868,/91/f9/71/ed/91f971eded2e82465ec8ba8e68ef503b51d02eb1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/91/f9/71/ed/91f971eded2e82465ec8ba8e68ef503b51d02eb1.jpg,310,"2018-04-27 03:41:44",20,"2018-05-27 22:35:17","Jack & Danny Electric guitar ST-MINI SB Sunburst","£ 69.00","<!-- From DV247 product 201553 --> <p>The <strong>J&D ST-Mini Electric Guitar, Sunburst </strong>is ideally suited to children who want to start playing guitar from a very young age but require a smaller, lightweight guitar that they can play with ease.</p> <p>Although aimed at children, the ST-Mini has been constructed using professional grade components including an alder body, bolted on maple neck and a 22 fret rosewood fingerboard layered over a 564mm scale making it perfect for smaller hands.</p> <p>The J&D ST-Mini also features one Humbucker and one Single Coil pickup that generate an array of classic sounds. The guitar also has die cast machine heads, a vintage tremolo, has been built using chrome hardware and is finished in a beautiful shade of sunburst.</p> <p><strong>The J&D ST-Mini Electric Guitar, Sunburst features include:</strong></p> <ul> <li>‘ST style’ alder body</li> <li>Bolt on maple neck with 22 fret rosewood fingerboard</li> <li>564 mm scale length and a 350 mm radius make it perfect for smaller hands</li> <li>1 x Humbucker pickup and 1 x Single Coil pickup</li> <li>Vintage tremolo</li> <li>Die cast machine heads</li> <li>Chrome hardware</li> <li>Sunburst finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Mini</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Radius in Inches: 12</li><li>Scale in mm: 564</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Plastic</li><li>Nut width in mm: 42.3</li><li>Pickup: HS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Bridge Pickup: Humbucker</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Sunburst</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
157,"2018-04-27 04:22:21",image/jpeg,53d7ef24f2c31b9b24c9ad33373398349f9be196,585853,/53/d7/ef/24/53d7ef24f2c31b9b24c9ad33373398349f9be196.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/53/d7/ef/24/53d7ef24f2c31b9b24c9ad33373398349f9be196.jpg,311,"2018-04-27 03:41:44",20,"2018-05-27 22:35:17","Jack & Danny Electric guitar ST-MINI SB Sunburst","£ 69.00","<!-- From DV247 product 201553 --> <p>The <strong>J&D ST-Mini Electric Guitar, Sunburst </strong>is ideally suited to children who want to start playing guitar from a very young age but require a smaller, lightweight guitar that they can play with ease.</p> <p>Although aimed at children, the ST-Mini has been constructed using professional grade components including an alder body, bolted on maple neck and a 22 fret rosewood fingerboard layered over a 564mm scale making it perfect for smaller hands.</p> <p>The J&D ST-Mini also features one Humbucker and one Single Coil pickup that generate an array of classic sounds. The guitar also has die cast machine heads, a vintage tremolo, has been built using chrome hardware and is finished in a beautiful shade of sunburst.</p> <p><strong>The J&D ST-Mini Electric Guitar, Sunburst features include:</strong></p> <ul> <li>‘ST style’ alder body</li> <li>Bolt on maple neck with 22 fret rosewood fingerboard</li> <li>564 mm scale length and a 350 mm radius make it perfect for smaller hands</li> <li>1 x Humbucker pickup and 1 x Single Coil pickup</li> <li>Vintage tremolo</li> <li>Die cast machine heads</li> <li>Chrome hardware</li> <li>Sunburst finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Mini</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Radius in Inches: 12</li><li>Scale in mm: 564</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Plastic</li><li>Nut width in mm: 42.3</li><li>Pickup: HS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Bridge Pickup: Humbucker</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Sunburst</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
158,"2018-04-27 04:22:28",image/jpeg,ea50cd6b11660408e9760cbc5a54609c64ddc435,733500,/ea/50/cd/6b/ea50cd6b11660408e9760cbc5a54609c64ddc435.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/ea/50/cd/6b/ea50cd6b11660408e9760cbc5a54609c64ddc435.jpg,312,"2018-04-27 03:41:44",20,"2018-05-27 22:35:17","Jack & Danny Electric guitar ST-MINI SB Sunburst","£ 69.00","<!-- From DV247 product 201553 --> <p>The <strong>J&D ST-Mini Electric Guitar, Sunburst </strong>is ideally suited to children who want to start playing guitar from a very young age but require a smaller, lightweight guitar that they can play with ease.</p> <p>Although aimed at children, the ST-Mini has been constructed using professional grade components including an alder body, bolted on maple neck and a 22 fret rosewood fingerboard layered over a 564mm scale making it perfect for smaller hands.</p> <p>The J&D ST-Mini also features one Humbucker and one Single Coil pickup that generate an array of classic sounds. The guitar also has die cast machine heads, a vintage tremolo, has been built using chrome hardware and is finished in a beautiful shade of sunburst.</p> <p><strong>The J&D ST-Mini Electric Guitar, Sunburst features include:</strong></p> <ul> <li>‘ST style’ alder body</li> <li>Bolt on maple neck with 22 fret rosewood fingerboard</li> <li>564 mm scale length and a 350 mm radius make it perfect for smaller hands</li> <li>1 x Humbucker pickup and 1 x Single Coil pickup</li> <li>Vintage tremolo</li> <li>Die cast machine heads</li> <li>Chrome hardware</li> <li>Sunburst finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Mini</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Radius in Inches: 12</li><li>Scale in mm: 564</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Plastic</li><li>Nut width in mm: 42.3</li><li>Pickup: HS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Bridge Pickup: Humbucker</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Sunburst</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
159,"2018-04-27 04:22:36",image/jpeg,8ba7dd9856623522f85d1b52c2792702761cff34,225980,/8b/a7/dd/98/8ba7dd9856623522f85d1b52c2792702761cff34.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/8b/a7/dd/98/8ba7dd9856623522f85d1b52c2792702761cff34.jpg,313,"2018-04-27 03:42:07",22,"2018-05-27 22:35:28","Yamaha Pacifica 311 Electric Guitar, Black","£ 311.00","<!-- From DV247 product 85368 --> <p>The <b>Yamaha Pacifica 311</b> 6-String Electric Guitar, Black gives you the custom-shop look and feel. The Pacifica 311 is a premium high-performance guitar which is affordable for all guitarists, beginners and professionals. </p> <p>The Pacifica 311 from Yamaha features Custom-wound pickups and high grade hardware for that true custom-shop experience. The Pacifica is based on the Pacifica 611 to capture the high quality craftsmanship and construction. </p> <p><b>The Yamaha Pacifica 311 Main Features Include:</b></p> <ul> <li>Model: PAC311</li> <li>Construction: Bolt-on</li> <li>Scale Length: 25 1/2”(648mm)</li> <li>Fingerboard: Rosewood</li> <li>Radius: 250mm</li> <li>Frets: 22</li> <li>Body: Alder</li> <li>Neck: Maple</li> <li>Tuners: Grover Locking Tuner</li> <li>Bridge: Hardtail Bridge</li> <li>Pickups: P-90 (AlnicoV), Humbucker (Alnico V)</li> <li>Pickup Switch: 3-Way</li> <li>Controls: Master Volume, Master Tone (Push-Pull Coil Split)</li> <li>Colour: Black</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 13.8</li><li>Scale in mm: 648</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Dot</li><li>Nut type: Graph Tech Black TUSQ XL</li><li>Nut width in mm: 43</li><li>Pickup: H, P90</li><li>Manufacturer pickups: Yamaha</li><li>Neck Pickup: Alnico P-90</li><li>Bridge Pickup: Alnico Humbucker</li><li>Coil-splitting: Yes</li><li>Switch: 3-Way</li><li>Control: Vol, Tone (Push/Pull)</li><li>Bridge: Hardtail</li><li>Tuners: Grover Locking</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Translucent Black</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
160,"2018-04-27 04:22:38",image/jpeg,8ba7dd9856623522f85d1b52c2792702761cff34,225980,/8b/a7/dd/98/8ba7dd9856623522f85d1b52c2792702761cff34.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/8b/a7/dd/98/8ba7dd9856623522f85d1b52c2792702761cff34.jpg,314,"2018-04-27 03:42:07",22,"2018-05-27 22:35:28","Yamaha Pacifica 311 Electric Guitar, Black","£ 311.00","<!-- From DV247 product 85368 --> <p>The <b>Yamaha Pacifica 311</b> 6-String Electric Guitar, Black gives you the custom-shop look and feel. The Pacifica 311 is a premium high-performance guitar which is affordable for all guitarists, beginners and professionals. </p> <p>The Pacifica 311 from Yamaha features Custom-wound pickups and high grade hardware for that true custom-shop experience. The Pacifica is based on the Pacifica 611 to capture the high quality craftsmanship and construction. </p> <p><b>The Yamaha Pacifica 311 Main Features Include:</b></p> <ul> <li>Model: PAC311</li> <li>Construction: Bolt-on</li> <li>Scale Length: 25 1/2”(648mm)</li> <li>Fingerboard: Rosewood</li> <li>Radius: 250mm</li> <li>Frets: 22</li> <li>Body: Alder</li> <li>Neck: Maple</li> <li>Tuners: Grover Locking Tuner</li> <li>Bridge: Hardtail Bridge</li> <li>Pickups: P-90 (AlnicoV), Humbucker (Alnico V)</li> <li>Pickup Switch: 3-Way</li> <li>Controls: Master Volume, Master Tone (Push-Pull Coil Split)</li> <li>Colour: Black</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 13.8</li><li>Scale in mm: 648</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Dot</li><li>Nut type: Graph Tech Black TUSQ XL</li><li>Nut width in mm: 43</li><li>Pickup: H, P90</li><li>Manufacturer pickups: Yamaha</li><li>Neck Pickup: Alnico P-90</li><li>Bridge Pickup: Alnico Humbucker</li><li>Coil-splitting: Yes</li><li>Switch: 3-Way</li><li>Control: Vol, Tone (Push/Pull)</li><li>Bridge: Hardtail</li><li>Tuners: Grover Locking</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Translucent Black</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
161,"2018-04-27 04:22:47",image/jpeg,532b138bc24b58e46af6141fb1236476d834f2d5,224299,/53/2b/13/8b/532b138bc24b58e46af6141fb1236476d834f2d5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/53/2b/13/8b/532b138bc24b58e46af6141fb1236476d834f2d5.jpg,315,"2018-04-27 03:42:19",23,"2018-05-27 22:35:30","Jack & Danny Electric guitar YC-TL Natural Tele-Shape, Natural","£ 89.90","<!-- From DV247 product 201438 --> <p>The <strong>J&D YC-TL Electric Guitar, Natural </strong>is a beautifully sculpted guitar which produces that legendary vintage tone ‘T-style’ shaped guitars have become famous for.</p> <p>The YC-TL features a very familiar ‘T-shaped’ solid alder body with maple neck, layered with a 22 fret maple fingerboard, characteristics that really help to define its rich ‘twangy’ tone.</p> <p>On the electronics front, The J&D YC-TL contains two alnico S-S pickups with a three-way switchable lever with one Volume and one Tone pot.</p> <p>The guitar has an elegant natural finish and has been constructed using chrome hardware</p> <p> </p> <p><strong>The J&D YC-TL Electric Guitar, Natural features include:</strong></p> <ul> <li>‘T-shaped’ solid alder body</li> <li>Fixed maple neck</li> <li>22 fret maple fingerboard</li> <li>Scale length of 25.5”</li> <li>2 x alnico S-S pickups with 3-way lever</li> <li>1 x Volume pot and 1 x Tone pot</li> <li>Closed back machine heads</li> <li>Chrome hardware</li> <li>Natural finish with white pickguard</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Design: T-Style</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Maple</li><li>Scale in mm: 648</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Synthetic Bone</li><li>Nut width in mm: 42.8</li><li>Pickup: SS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil (Alnico)</li><li>Bridge Pickup: Single Coil (Alnico)</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Hardtail</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Natural</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
162,"2018-04-27 04:22:48",image/jpeg,532b138bc24b58e46af6141fb1236476d834f2d5,224299,/53/2b/13/8b/532b138bc24b58e46af6141fb1236476d834f2d5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/53/2b/13/8b/532b138bc24b58e46af6141fb1236476d834f2d5.jpg,316,"2018-04-27 03:42:19",23,"2018-05-27 22:35:30","Jack & Danny Electric guitar YC-TL Natural Tele-Shape, Natural","£ 89.90","<!-- From DV247 product 201438 --> <p>The <strong>J&D YC-TL Electric Guitar, Natural </strong>is a beautifully sculpted guitar which produces that legendary vintage tone ‘T-style’ shaped guitars have become famous for.</p> <p>The YC-TL features a very familiar ‘T-shaped’ solid alder body with maple neck, layered with a 22 fret maple fingerboard, characteristics that really help to define its rich ‘twangy’ tone.</p> <p>On the electronics front, The J&D YC-TL contains two alnico S-S pickups with a three-way switchable lever with one Volume and one Tone pot.</p> <p>The guitar has an elegant natural finish and has been constructed using chrome hardware</p> <p> </p> <p><strong>The J&D YC-TL Electric Guitar, Natural features include:</strong></p> <ul> <li>‘T-shaped’ solid alder body</li> <li>Fixed maple neck</li> <li>22 fret maple fingerboard</li> <li>Scale length of 25.5”</li> <li>2 x alnico S-S pickups with 3-way lever</li> <li>1 x Volume pot and 1 x Tone pot</li> <li>Closed back machine heads</li> <li>Chrome hardware</li> <li>Natural finish with white pickguard</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Design: T-Style</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Maple</li><li>Scale in mm: 648</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Synthetic Bone</li><li>Nut width in mm: 42.8</li><li>Pickup: SS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil (Alnico)</li><li>Bridge Pickup: Single Coil (Alnico)</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Hardtail</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Natural</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
163,"2018-04-27 04:22:55",image/jpeg,7ce9417d5b70201d1ea7ec56258c4d6a9e0b6285,382784,/7c/e9/41/7d/7ce9417d5b70201d1ea7ec56258c4d6a9e0b6285.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/7c/e9/41/7d/7ce9417d5b70201d1ea7ec56258c4d6a9e0b6285.jpg,317,"2018-04-27 03:42:19",23,"2018-05-27 22:35:30","Jack & Danny Electric guitar YC-TL Natural Tele-Shape, Natural","£ 89.90","<!-- From DV247 product 201438 --> <p>The <strong>J&D YC-TL Electric Guitar, Natural </strong>is a beautifully sculpted guitar which produces that legendary vintage tone ‘T-style’ shaped guitars have become famous for.</p> <p>The YC-TL features a very familiar ‘T-shaped’ solid alder body with maple neck, layered with a 22 fret maple fingerboard, characteristics that really help to define its rich ‘twangy’ tone.</p> <p>On the electronics front, The J&D YC-TL contains two alnico S-S pickups with a three-way switchable lever with one Volume and one Tone pot.</p> <p>The guitar has an elegant natural finish and has been constructed using chrome hardware</p> <p> </p> <p><strong>The J&D YC-TL Electric Guitar, Natural features include:</strong></p> <ul> <li>‘T-shaped’ solid alder body</li> <li>Fixed maple neck</li> <li>22 fret maple fingerboard</li> <li>Scale length of 25.5”</li> <li>2 x alnico S-S pickups with 3-way lever</li> <li>1 x Volume pot and 1 x Tone pot</li> <li>Closed back machine heads</li> <li>Chrome hardware</li> <li>Natural finish with white pickguard</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Design: T-Style</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Maple</li><li>Scale in mm: 648</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Synthetic Bone</li><li>Nut width in mm: 42.8</li><li>Pickup: SS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil (Alnico)</li><li>Bridge Pickup: Single Coil (Alnico)</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Hardtail</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Natural</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
164,"2018-04-27 04:22:59",image/jpeg,be7df7896ccfed59e40da1a47efb652d9299f910,353903,/be/7d/f7/89/be7df7896ccfed59e40da1a47efb652d9299f910.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/be/7d/f7/89/be7df7896ccfed59e40da1a47efb652d9299f910.jpg,318,"2018-04-27 03:42:19",23,"2018-05-27 22:35:30","Jack & Danny Electric guitar YC-TL Natural Tele-Shape, Natural","£ 89.90","<!-- From DV247 product 201438 --> <p>The <strong>J&D YC-TL Electric Guitar, Natural </strong>is a beautifully sculpted guitar which produces that legendary vintage tone ‘T-style’ shaped guitars have become famous for.</p> <p>The YC-TL features a very familiar ‘T-shaped’ solid alder body with maple neck, layered with a 22 fret maple fingerboard, characteristics that really help to define its rich ‘twangy’ tone.</p> <p>On the electronics front, The J&D YC-TL contains two alnico S-S pickups with a three-way switchable lever with one Volume and one Tone pot.</p> <p>The guitar has an elegant natural finish and has been constructed using chrome hardware</p> <p> </p> <p><strong>The J&D YC-TL Electric Guitar, Natural features include:</strong></p> <ul> <li>‘T-shaped’ solid alder body</li> <li>Fixed maple neck</li> <li>22 fret maple fingerboard</li> <li>Scale length of 25.5”</li> <li>2 x alnico S-S pickups with 3-way lever</li> <li>1 x Volume pot and 1 x Tone pot</li> <li>Closed back machine heads</li> <li>Chrome hardware</li> <li>Natural finish with white pickguard</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Design: T-Style</li><li>Body: Alder</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Maple</li><li>Scale in mm: 648</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Dot</li><li>Nut type: Synthetic Bone</li><li>Nut width in mm: 42.8</li><li>Pickup: SS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil (Alnico)</li><li>Bridge Pickup: Single Coil (Alnico)</li><li>Switch: 3-Way</li><li>Control: Vol, Tone</li><li>Bridge: Hardtail</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Factory Tuning: Standard E</li><li>Finish: High-Gloss</li><li>Colour: Natural</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
