production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
51,"2018-01-21 02:02:07",image/jpeg,c44b60d0d6ebba77bc24589aa5fc97e0088c065f,67681,/c4/4b/60/d0/c44b60d0d6ebba77bc24589aa5fc97e0088c065f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/c4/4b/60/d0/c44b60d0d6ebba77bc24589aa5fc97e0088c065f.jpg,52,"2018-01-07 21:30:23",54,"2018-01-07 21:30:23","TB42 BC Straight Shaft Brushcutter","3.75 stars","8 reviews",41ADZ42C766,"27cc, 2-Cycle Gas Brushcutter / Attachment Capable Design","When a string trimmer alone just can't get the job done, rely on the TB42 BC's brushcutter, with a tough 8"" steel brush blade, to power through dense weeds and brush. This cordless gas trimmer also converts to other outdoor tools with the EZ-Link® trimmer attachment system, and features our patented SpringAssist™ starting system.",$169.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
52,"2018-01-21 02:02:17",image/jpeg,8bd7780fdfcb461445a9048c36e5ebb2d0cb1a46,36937,/8b/d7/78/0f/8bd7780fdfcb461445a9048c36e5ebb2d0cb1a46.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/8b/d7/78/0f/8bd7780fdfcb461445a9048c36e5ebb2d0cb1a46.jpg,53,"2018-01-07 21:30:24",55,"2018-01-07 21:30:24","TB22 Curved Shaft String Trimmer","3.2909 stars","55 reviews",41BDZ25C766,"25cc, 2-Cycle Gas Trimmer / Attachment-Capable Design","The TB22 gas trimmer is TrimmerPlus® attachment-capable, making it versatile and easy to use. Equipped with the SpringAssist™ starting system, an adjustable handle and bumphead with a 17"" cutting swath.",$89.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
53,"2018-01-21 02:02:27",image/jpeg,712eae515952793966fa6f9aa565099ba0d6b7dd,38425,/71/2e/ae/51/712eae515952793966fa6f9aa565099ba0d6b7dd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/71/2e/ae/51/712eae515952793966fa6f9aa565099ba0d6b7dd.jpg,54,"2018-01-07 21:30:30",56,"2018-01-07 21:30:30","TB22 EC Curved Shaft String Trimmer","3.5391 stars","256 reviews",41CDZ22C766,"25cc, 2-Cycle Gas Trimmer / Attachment-Capable Design","The TB22 EC gas string trimmer is both JumpStart™ and TrimmerPlus® attachment capable, making it versatile and easy to use. Equipped with the SpringAssist™ starting system, an adjustable handle and bumphead with a 17"" cutting swath.",$99.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
54,"2018-01-21 02:02:27",image/jpeg,9798c0a1949a8a2c59b784c22b422c0634c36129,40681,/97/98/c0/a1/9798c0a1949a8a2c59b784c22b422c0634c36129.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/97/98/c0/a1/9798c0a1949a8a2c59b784c22b422c0634c36129.jpg,55,"2018-01-07 21:30:31",57,"2018-01-07 21:30:31","TB32 EC Straight Shaft String Trimmer","3.4319 stars","213 reviews",41CDZ32C766,"25cc, 2-Cycle Gas Trimmer / Attachment-Capable Design","The TB32 EC gas string trimmer is equipped with a bump head line release that instantly releases pre-measured line as well as a two piece straight shaft that accepts TrimmerPlus® trimmer attachments. With our SpringAssist™ technology and JumpStart™ electric start capability, the TB32 EC straight shaft gas trimmer is easy to start and easy to use.",$129.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
55,"2018-01-21 02:02:31",image/jpeg,f9318978a1a94d7709dc2ef87c0021b38c47af85,597702,/f9/31/89/78/f9318978a1a94d7709dc2ef87c0021b38c47af85.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/f9/31/89/78/f9318978a1a94d7709dc2ef87c0021b38c47af85.jpg,56,"2018-01-07 21:30:34",58,"2018-01-07 21:30:34","TB35 EC Straight Shaft String Trimmer","4.2 stars","65 reviews",41CDZ35C766,"25cc, 2-Cycle Gas Trimmer / Attachment-Capable Design","The TB35 EC gas string trimmer is equipped with a bump head line release that instantly releases pre-measured line as well as an additional fixed blade trimmer head. The two piece straight shaft accepts TrimmerPlus® trimmer attachments. With our SpringAssist™ technology and JumpStart™ electric start capability, the TB35 EC straight shaft gas trimmer is easy to start and easy to use.",$129.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
56,"2018-01-21 02:02:37",image/jpeg,fc9e998e4d94fee950f24d5eb74da1942b2c3650,49695,/fc/9e/99/8e/fc9e998e4d94fee950f24d5eb74da1942b2c3650.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/fc/9e/99/8e/fc9e998e4d94fee950f24d5eb74da1942b2c3650.jpg,57,"2018-01-07 21:30:40",59,"2018-01-07 21:30:40","JumpStart™ Lithium-Ion Engine Starter","4.1622 stars","37 reviews",49MRBESY966,"Cordless Electric Starter Eliminates Pull Starts","This engine starter is powered by a rechargeable lithium-ion battery which last for up to 25 starts between charges. It also allows you to start your Troy-Bilt products wherever you want. Compatible with all JumpStart capable Troy-Bilt products, including string trimmers, lawn edgers, leaf blowers and cultivators.",$46.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
57,"2018-01-21 02:02:41",image/jpeg,d9862d7d5c7ddddd58e4028ec94d0d567455ecf3,26494,/d9/86/2d/7d/d9862d7d5c7ddddd58e4028ec94d0d567455ecf3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/d9/86/2d/7d/d9862d7d5c7ddddd58e4028ec94d0d567455ecf3.jpg,58,"2018-01-07 21:30:53",61,"2018-01-07 21:30:53","JumpStart™ Drill Bit Adaptor","4.6522 stars","23 reviews",49MASCBP966,"Electric Start Adaptor Eliminates Pull Starts","This adaptor allows you to turn any power drill into a JumpStart engine starter. Simply add the bit to your power drill and plug the bit into your Troy-Bilt handheld equipment, then squeeze the trigger for an effortless start. Compatible with all JumpStart capable Troy-Bilt products, including string trimmers, lawn edgers, leaf blowers and cultivators.",$9.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
58,"2018-01-21 02:02:47",image/jpeg,09a5fc9bf2794ca89eedc82f415fccce861d169e,40328,/09/a5/fc/9b/09a5fc9bf2794ca89eedc82f415fccce861d169e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/09/a5/fc/9b/09a5fc9bf2794ca89eedc82f415fccce861d169e.jpg,59,"2018-01-07 21:30:57",62,"2018-01-07 21:30:57","CB720 TrimmerPlus® Add-On High Performance Blower","4.1667 stars","6 reviews",41AJCB-C902,"Up to 500 CFM Blower Attachment","The CB720 blower is the only residential blower attachment to use as an axial fan design to create more force and greater air flow power. With up to 500 cfm of air volume, it is ideal for moving leaves into large piles or to the curb. Plus, the compact size and weight make it easier and less tiring to use.",$79.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
59,"2018-01-21 02:02:58",image/jpeg,223d964e0213f5b819e6b59c60067cb5e608370c,147332,/22/3d/96/4e/223d964e0213f5b819e6b59c60067cb5e608370c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/22/3d/96/4e/223d964e0213f5b819e6b59c60067cb5e608370c.jpg,60,"2018-01-07 21:31:08",63,"2018-01-07 21:31:08","BR720 TrimmerPlus® Add-On Broom",,,41AJBR-C954,"Straight Shaft Broom Attachment","The BR720 broom connects to all attachment-capable string trimmers with no tools. This broom is equipped with nylon bristles that will help clear grass clippings, debris and light snow with ease.",$99.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
60,"2018-01-21 02:03:03",image/jpeg,aaa4b6f5950e1040bed17d9b5a1ca76bf3b8ee72,33927,/aa/a4/b6/f5/aaa4b6f5950e1040bed17d9b5a1ca76bf3b8ee72.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/aa/a4/b6/f5/aaa4b6f5950e1040bed17d9b5a1ca76bf3b8ee72.jpg,61,"2018-01-07 21:31:18",64,"2018-01-07 21:31:18","AS720 TrimmerPlus® Add-On Fixed Line Cutting Head",,,41AJXL-C954,"Extended Straight Shaft String Trimmer Attachment","The AS720 string trimmer attachment is a lightweight string trimmer boom that is made of heavy duty aluminum. And the 34"" extended reach makes it easier to trim in hard to reach places. The fixed line head that makes loading line quick and easy. This trimmer attachment connects to all attachment-capable string trimmers with no tools, making it a perfect replacement for worn out lower booms.",$69.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
61,"2018-01-21 02:03:09",image/jpeg,17bf5e9db1360dbf0075333929701821e3f87f4b,27683,/17/bf/5e/9d/17bf5e9db1360dbf0075333929701821e3f87f4b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/17/bf/5e/9d/17bf5e9db1360dbf0075333929701821e3f87f4b.jpg,62,"2018-01-07 21:31:23",65,"2018-01-07 21:31:23","BC720 TrimmerPlus® Add-On Brushcutter","4.2308 stars","26 reviews",41AJBC-C902,"Straight Shaft Brushcutter Attachment","The BC720 brushcutter connects to all attachment-capable string trimmers with no tools. The 4-tooth steel brush blade cuts through heavy vegetation and weeds with ease, while the pro-style straight shaft design helps you trim in hard to reach places.",$69.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
62,"2018-01-21 02:03:12",image/jpeg,0ee163c40e88af549f6108886b3f669a3a250b87,33530,/0e/e1/63/c4/0ee163c40e88af549f6108886b3f669a3a250b87.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/0e/e1/63/c4/0ee163c40e88af549f6108886b3f669a3a250b87.jpg,63,"2018-01-07 21:31:28",66,"2018-01-07 21:31:28","TB720 TrimmerPlus® Add-On Turbo Blower","4.6 stars","15 reviews",41AJTB-C902,"Curved Shaft Blower Attachment","The TB720 blower connects to all attachment-capable string trimmers with no tools. This attachment includes 2 multi-purpose nozzles for versatile performance: a narrow nozzle for hard to reach areas and a flared nozzle for larger areas. The Turbo Blower will clear sidewalks, patios and driveways with ease!",$59.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
63,"2018-01-21 02:03:14",image/jpeg,6a0c30879460e4c0445889d8726236c7684178ff,60794,/6a/0c/30/87/6a0c30879460e4c0445889d8726236c7684178ff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/6a/0c/30/87/6a0c30879460e4c0445889d8726236c7684178ff.jpg,64,"2018-01-07 21:31:31",67,"2018-01-07 21:31:31","GC720 TrimmerPlus® Add-On Cultivator","4.5714 stars","21 reviews",41BJGC-C902,"Straight Shaft Garden Cultivator Attachment","The GC720 cultivator attaches to all attachment-capable string trimmers with no tools. Easily create a home garden or maintain established flower beds without any hassle. The adjustable tilling width is perfect for weeding in-between rows in the garden and around landscaping.",$99.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
64,"2018-01-21 02:03:20",image/jpeg,84161d46d8fe2c6ffe13d0f256756f24418904b3,35779,/84/16/1d/46/84161d46d8fe2c6ffe13d0f256756f24418904b3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/84/16/1d/46/84161d46d8fe2c6ffe13d0f256756f24418904b3.jpg,65,"2018-01-07 21:31:36",68,"2018-01-07 21:31:36","LE720 TrimmerPlus® Add-On Lawn Edger","3.7755 stars","49 reviews",41BJLE-C902,"Curved Shaft Edger Attachment","Edge your drive, walkways and flower beds quickly with the LE720 lawn edger. The hardened steel blade has an adjustale depth up to 2.5"" and the large guide wheel always keeps you on a straight path. This lawn edger connects to all attachment-capable string trimmers with no tools.",$69.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
65,"2018-01-21 02:03:30",image/jpeg,c733096655cb71ea962fbfc66546ac2fac1a9169,36808,/c7/33/09/66/c733096655cb71ea962fbfc66546ac2fac1a9169.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/c7/33/09/66/c733096655cb71ea962fbfc66546ac2fac1a9169.jpg,66,"2018-01-07 21:31:38",69,"2018-01-07 21:31:38","PS720 TrimmerPlus® Add-On Pole Saw","4.0385 stars","26 reviews",41AJPS-C902,"Straight Shaft Pole Saw Attachment","The PS720 pole saw connects to all attachment-capable string trimmers with no tools. The extended boom reaches up to 11 feet. This pole saw is perfect for pruning and cleaning up your trees and hedges that are hard to reach.",$99.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
66,"2018-01-21 02:03:32",image/jpeg,ca40b831e0bf2ec3c053069162c347074134816d,84909,/ca/40/b8/31/ca40b831e0bf2ec3c053069162c347074134816d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/ca/40/b8/31/ca40b831e0bf2ec3c053069162c347074134816d.jpg,67,"2018-01-07 21:31:45",70,"2018-01-07 21:31:45","AH721 TrimmerPlus® Add-On Hedge Trimmer","3.8125 stars","16 reviews",41BJAH-C902,"Hedge Trimmer Attachment","The AH721 hedge trimmer attaches to your attachment-capable string trimmer with no tools. With dual action blades and an articulating head for easy reach, this trimmer lets you easily maintain your hedges.",$99.99,4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
67,"2018-01-21 02:03:36",image/jpeg,812b2a8d06ccacc87ea086a25a32135836361d9c,69594,/81/2b/2a/8d/812b2a8d06ccacc87ea086a25a32135836361d9c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/81/2b/2a/8d/812b2a8d06ccacc87ea086a25a32135836361d9c.jpg,68,"2018-01-07 21:31:54",71,"2018-01-07 21:31:54","TB554 Gas Lawn Edger","3.9732 stars","112 reviews",25B-554M711,"140cc, 4-Cycle Edger with Triple Blade",,,5,"2018-01-04 03:34:42","Lawn Edgers",1,"2018-01-04 03:15:05","LAWN CARE"
68,"2018-01-21 02:03:37",image/jpeg,168fe4daf41c775a000603c6f1320615fad4b27b,66539,/16/8f/e4/da/168fe4daf41c775a000603c6f1320615fad4b27b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/16/8f/e4/da/168fe4daf41c775a000603c6f1320615fad4b27b.jpg,69,"2018-01-07 21:32:04",72,"2018-01-07 21:32:04","TB516 EC Gas Lawn Edger","3.5397 stars","63 reviews",25A-516-766,"29cc, 4-Cycle Edger with Dual Blades","The TB516 EC Edger's 29cc, 4-Cycle Troy-Bilt engine requires no mixing of gas and oil. Spring Assist™ Starting Technology provides an easy start with just a smooth and steady pull, making it easy to start and easy to use. The heavy-duty 9-in dual-tipped steel blade cuts a clean edge along driveways and sidewalks.",$199.99,5,"2018-01-04 03:34:42","Lawn Edgers",1,"2018-01-04 03:15:05","LAWN CARE"
69,"2018-01-21 02:03:47",image/jpeg,1e4b4edc6c3da4f7d353c5ec36bbc73b10f5318d,78845,/1e/4b/4e/dc/1e4b4edc6c3da4f7d353c5ec36bbc73b10f5318d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/1e/4b/4e/dc/1e4b4edc6c3da4f7d353c5ec36bbc73b10f5318d.jpg,70,"2018-01-07 21:32:13",73,"2018-01-07 21:32:13","Bronco™ Axis™ Vertical Tine Garden Tiller","4.2 stars","5 reviews",21A-70M8711,"208cc Vertical Counter-Rotating Rototiller with 16"" Tilling Width","The Bronco™ Axis™ vertical-tine tiller creates the smoothest, fastest tilling experience. It features vertical tines that work together like a giant eggbeater, spinning in opposite directions to instantly drill down, then till forward through the dirt at their full depth. This forward motion minimizes vibrations and fatigue. And with Just One Hand® operation, you can walk on solid ground, not your freshly tilled soil.",$899.99,6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
70,"2018-01-21 02:03:51",image/jpeg,6abaa9930686e9e453b7ddb5291387518694d3da,80129,/6a/ba/a9/93/6abaa9930686e9e453b7ddb5291387518694d3da.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/6a/ba/a9/93/6abaa9930686e9e453b7ddb5291387518694d3da.jpg,71,"2018-01-07 21:32:15",74,"2018-01-07 21:32:15","Big Red Garden Tiller","4.6863 stars","51 reviews",21AE682W766,"306cc Forward-Rotating Rear-Tine Rototiller with 20"" Tilling Width","The Big Red is the flagship of the Troy-Bilt fleet of rototillers and is fully equipped for the heaviest-duty jobs in gardens over 2,500 square feet. Perfect for soil preparation and groundbreaking, the Big Red tiller has the power and durability to tackle all of your garden challenges.","$2,499.99",6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
71,"2018-01-21 02:03:59",image/jpeg,14fe0f3fd4ba87815935df9fb600cafab3c9f0fc,63530,/14/fe/0f/3f/14fe0f3fd4ba87815935df9fb600cafab3c9f0fc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/14/fe/0f/3f/14fe0f3fd4ba87815935df9fb600cafab3c9f0fc.jpg,72,"2018-01-07 21:32:17",75,"2018-01-07 21:32:17","Colt FT XP Garden Tiller","4.0 stars","6 reviews",21A-39M8711,"208cc Forward-Rotating Front-Tine Rototiller with Adjustable Tilling Width","The Colt™ FT XP garden rototiller features a powerful 208cc Troy-Bilt® OHV 4-cycle engine and patented Bolo® tines that cut through soil with ease, resulting in finely tilled, well-aerated soil. The Bolo curve design allows the tines to cut and dig at an offset angle for groundbreaking while the swept-back angle turns under the soil. With adjustable tilling widths, chain drive transmission and ability to till up to 7"" deep, the Colt FT XP front-tine rototiller is designed for premium garden soil preparation.",$429.99,6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
72,"2018-01-21 02:04:01",image/jpeg,3833857252022813830fd90255adf1e9ede9873e,71011,/38/33/85/72/3833857252022813830fd90255adf1e9ede9873e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/38/33/85/72/3833857252022813830fd90255adf1e9ede9873e.jpg,73,"2018-01-07 21:32:22",76,"2018-01-07 21:32:22","Horse Garden Tiller","4.7895 stars","95 reviews",21A-682T766,"306cc Forward-Rotating Rear-Tine Rototiller with 20"" Tilling Width","To bring those ideas in your head to life, you need a tiller that works like this Horse. The Horse garden tiller can do all your heavy duty garden chores, including groundbreaking in new beds or premium soil preparation in existing ones.","$1,999.99",6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
73,"2018-01-21 02:04:05",image/jpeg,1c80a889e0554246e297d821dd3392654ad1832c,73160,/1c/80/a8/89/1c80a889e0554246e297d821dd3392654ad1832c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/1c/80/a8/89/1c80a889e0554246e297d821dd3392654ad1832c.jpg,74,"2018-01-07 21:32:23",77,"2018-01-07 21:32:23","Pro-Line FRT Garden Tiller","4.44 stars","25 reviews",21A-495B766,"160cc Forward-Rotating Rear-Tine Rototiller with 16"" Tilling Width","Troy-Bilt's Pro-Line FRT rear-tine rototiller works like a pro because it's designed for your large scale or commercial groundbreaking applications. A professional strength, mid-size tiller, the Pro-Line FRT offers unmatched durability and performance in gardens up to 1,500 square feet.","$1,299.99",6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
74,"2018-01-21 02:04:09",image/jpeg,1f6704be3393e9e7dc1d5241921d7c8721c41a35,71537,/1f/67/04/be/1f6704be3393e9e7dc1d5241921d7c8721c41a35.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/1f/67/04/be/1f6704be3393e9e7dc1d5241921d7c8721c41a35.jpg,75,"2018-01-07 21:32:29",78,"2018-01-07 21:32:29","Pony ES Garden Tiller","4.0 stars","23 reviews",21AE492K766,"250cc Forward-Rotating Rear-Tine Rototiller with 16"" Tilling Width and Electric Start","Troy-Bilt's Pony ES electric start rear-tine rototiller has a 250cc* Briggs & Stratton® engine, a 12-inch tine diameter and a 16"" tilling width. The Pony ES will power through your tilling and soil preparation chores for many seasons to come.","$1,299.99",6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
75,"2018-01-21 02:04:20",image/jpeg,db4318a9daeccae68d320a1d194066befda9ff5f,71076,/db/43/18/a9/db4318a9daeccae68d320a1d194066befda9ff5f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/db/43/18/a9/db4318a9daeccae68d320a1d194066befda9ff5f.jpg,76,"2018-01-07 21:32:39",79,"2018-01-07 21:32:39","Pony Garden Tiller","4.4754 stars","61 reviews",21A-492R766,"250cc Forward-Rotating Rear-Tine Rototiller with 16"" Tilling Width","Our Pony rear-tine rototiller with its dependable engine, tough cast-iron transmission and forward-rotating Bolo tines are just a few of the reasons that the Pony will power through your tilling and soil preparation chores for many seasons to come.","$1,099.99",6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
76,"2018-01-21 02:04:27",image/jpeg,93718e3f9671cd234773ac7bb98daa1727f41212,78331,/93/71/8e/3f/93718e3f9671cd234773ac7bb98daa1727f41212.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/93/71/8e/3f/93718e3f9671cd234773ac7bb98daa1727f41212.jpg,77,"2018-01-07 21:32:46",80,"2018-01-07 21:32:46","Pro-Line CRT Garden Tiller","4.1935 stars","31 reviews",21D-655A766,"160cc Counter-Rotating Rear-Tine Rototiller with 16"" Tilling Width","Troy-Bilt's most powerful counter-rotating garden tiller. The Pro-Line CRT features a premium Honda engine and counter-rotating design to break up hard-packed soil quickly and easily. Small enough to fit easily between garden rows and with Just One Hand® operation, the Pro-Line CRT rototiller is also easy to use.",$899.99,6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
77,"2018-01-21 02:04:32",image/jpeg,2bebaba87f7a53625342471c300566adcddf09fe,73441,/2b/eb/ab/a8/2bebaba87f7a53625342471c300566adcddf09fe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/2b/eb/ab/a8/2bebaba87f7a53625342471c300566adcddf09fe.jpg,78,"2018-01-07 21:32:51",81,"2018-01-07 21:32:51","Super Bronco CRT Garden Tiller","4.115 stars","113 reviews",21D-65M8766,"208cc Counter-Rotating Rear-Tine Rototiller with 16"" Tilling Width","The Super Bronco CRT rear-tine rototiller from Troy-Bilt offers an outstanding value for a small or mid-size garden. The Super Bronco tiller gives you counter-rotating technology plus features normally found only on larger models - such as Just One Hand® Operation. Powerful enough to till deeply, yet small enough to fit between rows, the Super Bronco tiller is designed to tackle any task in your garden with ease.",$699.99,6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
78,"2018-01-21 02:04:41",image/jpeg,3e4d7bcf6da1dd0b370a15c012d04f969fa8bdd3,60711,/3e/4d/7b/cf/3e4d7bcf6da1dd0b370a15c012d04f969fa8bdd3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/3e/4d/7b/cf/3e4d7bcf6da1dd0b370a15c012d04f969fa8bdd3.jpg,79,"2018-01-07 21:32:54",82,"2018-01-07 21:32:54","Bronco CRT Garden Tiller","3.967 stars","91 reviews",21D-64M8711,"208cc Counter-Rotating Rear-Tine Rototiller with 14"" Tilling Width","It might be lightweight and smaller in size, but the Bronco CRT rear-tine garden tiller is powerful. Designed to be small enough to fit easily between garden rows, the Troy-Bilt Bronco CRT garden tiller has the power and durability to handle your tough garden jobs. And Bronco's counter-rotating design and smaller size make this garden tiller easy to use.",$599.99,6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
79,"2018-01-21 02:04:41",image/jpeg,8e4e6d326677816cea131175e8deacf01118c433,66412,/8e/4e/6d/32/8e4e6d326677816cea131175e8deacf01118c433.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/8e/4e/6d/32/8e4e6d326677816cea131175e8deacf01118c433.jpg,80,"2018-01-07 21:32:58",83,"2018-01-07 21:32:58","Colt FT Garden Tiller","4.6607 stars","56 reviews",21B-34M8711,"208cc Forward-Rotating Front-Tine Rototiller with Adjustable Tilling Width","The Colt™ FT garden rototiller features a powerful 208cc Troy-Bilt® OHV 4-cycle engine and patented Bolo® tines that cut through soil with ease, resulting in finely tilled, well-aerated soil. The Bolo curve design allows the tines to cut and dig at an offset angle for groundbreaking while the swept-back angle turns under the soil. With adjustable tilling widths, chain drive transmission and ability to till up to 7"" deep, the Colt FT front-tine rototiller is designed for premium garden soil preparation.",$419.99,6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
