youpiao.id,youpiao.ts,youpiao.title,youpiao.jiage,youpiao.shougoujia,youpiao.xiaoliang,youpiao.shangpin_jieshao,youpiao.dianjiliang,youpiao.kucunliang
26,"2018-08-24 03:33:19","特4 广播体操（原版）","¥8,300.00","¥4,980.00",2,"发行日期 1952-6-20 发行量 125万套 全套面值 16000元 齿孔度数 2.5度 全套枚数 4枚连印*10 整版枚数 144 印制机构 上海华东税务局印刷厂 版别 胶版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 16*25.5 第一节 下肢运动 125万枚 孙传哲 2 400元 16*25.5 第二节 四肢运动 (1952.7.7) 125万枚 3 400元 16*25.5 第三节 胸部运动(1952.7.7) 125万枚 4 400元 16*25.5 第四节 体侧运动(1952.7.7) 125万枚 5 400元 16*25.5 第五节 转体运动(1952.7.23) 125万枚 6 400元 16*25.5 第六节 腹背运动(1952.7.23) 125万枚 7 400元 16*25.5 第七节 平衡运动(1952.7.23) 125万枚 8 400元 16*25.5 第八节 跳跃运动(1952.7.23) 125万枚 9 400元 16*25.5 第九节 整理运动(1952.7.23) 125万枚 10 400元 16*25.5 第十节 呼吸运动(1952.7.23) 125万枚 背景/介绍： 　　1951年，我国颁布了第一套广播体操。同年11月24日，全国体育总会筹委会、教育部、卫生部、中央军委总政治部、青年团中央、全国总工会、全国妇联、全国青联和全国学联等9个单位，联合发出关于推行广播体操活动的通知，很快在各地工厂、学校、机关、部队大力推广开来，成为我国最普及、最流行的体操活动。 　　为宣传推广我国的广播体操活动，邮电部发行这套《广播体操》特种邮票。全套40枚，每种邮票为一个体操动作，每个四方连为一节体操动作，全套共10节印成10个四方连，恰似这套广播体操动作的小型分解图。 　　",18028,2
27,"2018-08-24 03:33:23","特4 广播体操（再版）",¥215.00,¥129.00,38,"发行日期 1952-6-20 发行量 125万套 全套面值 16000元 齿孔度数 2.5度 全套枚数 4枚连印*10 整版枚数 144 印制机构 上海华东税务局印刷厂 版别 胶版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 16*25.5 第一节 下肢运动 125万枚 孙传哲 2 400元 16*25.5 第二节 四肢运动 (1952.7.7) 125万枚 3 400元 16*25.5 第三节 胸部运动(1952.7.7) 125万枚 4 400元 16*25.5 第四节 体侧运动(1952.7.7) 125万枚 5 400元 16*25.5 第五节 转体运动(1952.7.23) 125万枚 6 400元 16*25.5 第六节 腹背运动(1952.7.23) 125万枚 7 400元 16*25.5 第七节 平衡运动(1952.7.23) 125万枚 8 400元 16*25.5 第八节 跳跃运动(1952.7.23) 125万枚 9 400元 16*25.5 第九节 整理运动(1952.7.23) 125万枚 10 400元 16*25.5 第十节 呼吸运动(1952.7.23) 125万枚 背景/介绍： 　　1951年，我国颁布了第一套广播体操。同年11月24日，全国体育总会筹委会、教育部、卫生部、中央军委总政治部、青年团中央、全国总工会、全国妇联、全国青联和全国学联等9个单位，联合发出关于推行广播体操活动的通知，很快在各地工厂、学校、机关、部队大力推广开来，成为我国最普及、最流行的体操活动。 　　为宣传推广我国的广播体操活动，邮电部发行这套《广播体操》特种邮票。全套40枚，每种邮票为一个体操动作，每个四方连为一节体操动作，全套共10节印成10个四方连，恰似这套广播体操动作的小型分解图。 　　",15343,2
28,"2018-08-24 03:33:28","特5 伟大的祖国（第二组） 建设",¥38.00,¥23.00,70,"发行日期 1952-10-1 发行量 800万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 98 印制机构 上海大业印刷公司 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 44.5*19 淮河水闸 1600万枚 孙传哲 2 800元 44.5*19 成渝铁路 800万枚 3 800元 44.5*19 石油工业 800万枚 4 800元 44.5*19 国营农场 800万枚 背景/介绍： 　　新中国成立三年间，在党的领导下，全国人民艰苦努力，使我国工业、农业总产值都有大幅度增长，国民经济结构发生了重大变化，社会风尚和人民的道德精神面貌也发生了巨大变化，国家政权得到巩固，并积累了重要的经验。 　　为了反映国家的建设成就，值国庆3周年之际，邮电部发行了这套《建设》特种邮票。 　　",13928,2
29,"2018-08-24 03:33:29","特6 伟大的祖国（第三组）敦煌壁画",¥52.00,¥31.00,76,"发行日期 1953-9-1 发行量 600万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 38*22 马夫和马•西魏 600万枚 孙传哲 夏中汉 2 800元 38*22 伎乐人•西魏 600万枚 3 800元 38*22 战斗•北周 600万枚 4 800元 38*22 牛车•唐 600万枚 背景/介绍： 　　第1图取材于第288窟西魏壁画供养人行列中的马夫，赤着脚、高卷起裤筒、马鞭插在腰间，正在调训重负的骏马、准备乘骑的瞬间。第2图取材于第288窟西魏壁画下部，画面上两个伎乐人身披彩带，居左者手舞足蹈，居右者作击掌蹲伏之状与之配合。第3图取材于第296窟壁画《得眼林故事》中，手持盾牌弓箭的武士，正面临全副武装的骑兵的攻击场面。第4图取材于第329窟初唐供养人行列中。画面上是唐代贵州妇女乘坐的木轮牛车，跟在车后那位手持团扇的为侍女。 　　",12960,2
30,"2018-08-24 03:33:33","特7 伟大的祖国（第四组）古代发明",¥43.00,¥26.00,78,"发行日期 1953-12-1 发行量 500万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 38*22 司南•战国 500万枚 孙传哲　夏中汉 2 800元 38*22 地动仪•东汉 500万枚 3 800元 38*22 记里鼓车•晋 500万枚 4 800元 38*22 浑仪•明 500万枚 背景/介绍： 　　中国是世界文明发达最早的国家之一，已有近4000年有文字可考的历史。几千年来，勤劳勇敢的我国各族人民创造了光辉灿烂的古代科学文化。我国是世界上最大的农作物起源中心，许多重要农作物是我国劳动人民最早从野生植物培植选育而成的。养蚕、丝织、种茶和制瓷等许多技术也都起源于我国。远在春秋战国时期我国已发明了铸铁技术。我国古代劳动人民筑起了雄伟的万里长城，开凿了贯通南北的大运河，钻成了世界上第一口天然气井和石油井，在和疾病的长期斗争中创建了中国医药学的伟大宝库。指南针、造纸术、印刷术和火药等的伟大发明对世界文明的发展作出了重大的贡献。同时，随着我国和世界各国人民之间文化科学交流的日益开展，世界各国的科学技术成就不断传入我国，也影响和促进了我国古代科学技术的发展。 　　",16822,2
31,"2018-08-24 03:33:37","特8 经济建设",¥65.00,¥39.00,72,"发行日期 1954-5-1 发行量 350万套 全套面值 7750元 齿孔度数 14度 全套枚数 8 整版枚数 108 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 22*32.5 自动化炼铁炉 800万枚 孙传哲 2 800元 22*32.5 阜新露天煤矿 800万枚 3 400元 22*32.5 重型机器厂 400万枚 4 2000元 22*32.5 东北自动化发电厂 550万枚 5 250元 22*32.5 天兰铁路 350万枚 6 200元 22*32.5 塘沽新港 350万枚 7 100元 22*32.5 哈尔滨亚麻纺织厂 350万枚 8 3200元 22*32.5 勘察地下宝藏 400万枚 背景/介绍： 　　1952年下半年，在国民经济恢复任务即将完成时，党中央按照毛泽东的建议，提出党在过渡时期的总路线，与此同时，党中央又着手主持编制我国从1953年到1957年发展国民经济的第一个五年计划，它的基本任务之一，就是集中主要力量进行以苏联帮助我国设计的156个建设项目组成的工业建设，以建立我国社会主义工业化的初步基础。 　　经过这一系列的部署，我国工业化建设开始稳妥起步，并逐渐取得了一些成果。为了反映这些成果，邮电部于1954年5月1日发行了这套“经济建设”特种邮票，编号特8，全套8枚。 　　",15349,2
32,"2018-08-24 03:33:38","特9 伟大的祖国（第五组）古代文物",¥43.00,¥26.00,71,"发行日期 1954-8-25 发行量 500万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 36.5*22 彩陶罐•新石器时代 500万枚 孙传哲　夏中汉 2 800元 36.5*22 石罄•商代 500万枚 3 800元 36.5*22 虢季子白盘•西周 500万枚 4 800元 36.5*22 漆奁、漆羽觞•战国 500万枚 背景/介绍： 　　我国是一个具有久远历史的文明古国，在人类历史的长河中，我们的祖先遗留下了极为丰富的文物。我们通过保护文物，学习祖国的历史，普及历史知识，总结和继承珍贵的历史遗产，宣传和弘扬祖国的古老文化，对于提高整个民族的文化水平，增强民族自信心和自豪感，为国家的社会主义建设服务，均有其重要的意义。第1图为新石器时代的彩陶罐，第2图为商代的石罄，第3图为西周的虢季子白盘，第4图为战国的漆奁和漆羽觞。 　　",22839,2
33,"2018-08-24 03:33:43","特10 无缝钢管厂及大型轧钢厂",¥32.00,¥19.00,74,"发行日期 1954-10-1 发行量 500万套 全套面值 1200元 齿孔度数 14度 全套枚数 2 整版枚数 108 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 21*32.5 无缝钢管厂 500万枚 孙传哲 2 800元 21*32.5 大型轧钢厂 900万枚 背景/介绍： 　　“无缝钢管厂及大型轧钢厂”是第一套反映工业建设的特种邮票。于1954年国庆节发行，图案分别描绘了无缝钢管厂和大型轧钢厂紧张生产的火热场景。 　　鞍山钢铁集团公司是中国特大型国有企业，座落在辽宁省鞍山市。鞍山地区铁矿石资源丰富，已探明铁矿石储量约占全国储量的四分之一。周围还蕴藏着丰富的菱镁石矿、石灰石矿、粘土矿、锰矿等，为黑色冶金提供了难得的辅助原料。 　　鞍山钢铁公司的无缝钢管厂和大型轧钢厂，是在苏联帮助下，经过中国技术人员和广大干部、工人的共同努力，于1953年12月26日，建成开工投产。这两个工厂的建成，标志着我国的钢铁冶金及机械制造工业，已进入了崭新的发展阶段。 　　在建国5周年之际，邮电部发行了这套特种邮票。第1图为鞍钢无缝钢管厂的生产景象，第2图为鞍钢大型轧钢厂正在进行轧钢的场面。 　　",12044,2
34,"2018-08-24 03:33:45","特11 技术革新",¥36.00,¥22.00,74,"发行日期 1954-12-15 发行量 400万套 全套面值 1200元 齿孔度数 14度 全套枚数 2 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 36.5*22 反围盘 600万枚 孙传哲 2 800元 36.5*22 万能工具胎 400万枚 背景/介绍： 　　1954年4月2日至23日，中华全国总工会第七届执委会主席团第五次会议通过《关于在全国范围内开展技术革新运动的决定》，并于5月26日公布。于是，一场技术革新运动在全国各行各业迅速展开，创造出许多革新成果，推动了新中国的技术进步。1960年3月22日，毛泽东主席在中共鞍山市委上报的《关于工业战线上的技术革新和技术革命运动开展情况的报告》上作出长篇批示，提出了关于要有领导，一环接一环，一浪接一浪地实行伟大的马克思列宁主义的城乡经济技术革新和技术革命运动等等。邮电部发行这套《技术革新》特种邮票，在于推动“双革”运动在全国范围内的普及和深入。 　　第一枚“反围盘”，反围盘是鞍山钢铁公司小型轧钢厂工人张明光发明的，它安装在光轧钢机前，不仅提高了劳动生产率，而且消灭了职业病和烫伤事故。 　　第二枚“万能工具胎”，万能工具胎是鞍山钢铁公司总厂王崇伦创造的，它可以扩大牛头刨床的加工范围，大幅度提高劳动生产率。 　　",13585,2
35,"2018-08-24 03:33:46","特12 新建二十二万伏高压送电线路（一九五四）",¥45.00,¥27.00,72,"发行日期 1955-2-25 发行量 600万套 全套面值 800元 齿孔度数 14度 全套枚数 1 整版枚数 117 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 25*40 超高压送电线路 600万枚 卢天骄 背景/介绍： 　　全国广大的城市、乡村和工业区，要得到正当电流，须有一个输电的过程，即将发电厂或变电所的电能，经变压器升压后，通过输电线路，送到远距离的亿万用户。1954年1月27日，我国第一条长达370公里的22万伏超高压送电线路，从东北北部到东北南部架设成功。全线共有10多米高的铁塔900多座，从而将松花江小丰满水电站充足的电力，源源不断地输送给东北南部的矿区和工业基地，有力地支援了国家的经济建设。 　　“新建二十二万伏超高压送电线路（一九五四）”特种邮票，1954年2月25日发行，全套1枚。图案采用深蓝色作底衬，描绘了巍巍耸立在中国东北原野上的超高压送电线铁塔，气魄雄伟，象征着新中国电力工业的发展面貌。在辽阔广大的原野衬托下，铁塔的线条显得格外鲜明、坚固，象征着祖国工业的新生力量。 　　特12是我国为数不多的邮票名称中带有数字年份的一套。在新中国发行的邮票中有20多套在邮票名称中带有年份的邮票，这套邮票是为1954年为体现新中国电力工业的飞速发展而发行的。 　　特12还是我国发行的最后一套旧人民币面值邮票。旧人民币面值邮票出售至1955年底，但可使用至1956年3月底。旧人民币面值邮票以元为单位，共有5元至20万元的29种面值。1955年3月1日起发行新人民币，新人民币1元折合旧人民币1万元。 　　",11577,2
36,"2018-08-24 03:33:48","特13 努力完成第一个五年建设计划",¥348.00,¥209.00,38,"发行日期 1955-10-1 发行量 600万套 全套面值 1．44元 齿孔度数 12.5度 全套枚数 18 整版枚数 56 印制机构 上海市印刷一厂 版别 胶版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 39*31 冶金 600万枚 孙传哲 2 8分 39*31 电力 600万枚 3 8分 39*31 煤矿 600万枚 4 8分 39*31 石油 600万枚 5 8分 39*31 机器制造 600万枚 6 8分 39*31 国防 600万枚 7 8分 39*31 纺织 600万枚 8 8分 39*31 讨论计划 600万枚 9 8分 39*31 农业（1955.11） 600万枚 10 8分 39*31 畜牧（1955.12.5） 600万枚 11 8分 39*31 水利（1955.12.5） 600万枚 12 8分 39*31 手工业（1956.2.24） 600万枚 13 8分 39*31 商业（1955.12.5） 600万枚 卢天骄 14 8分 39*31 交通运输（1955.12.5） 600万枚 孙传哲 15 8分 39*31 地质勘察（1955.12.5） 600万枚 孙传哲 16 8分 39*31 高等教育（1955.12.5） 600万枚 卢天骄 17 8分 39*31 和平生活（1955.12.5） 600万枚 董纯琦 18 8分 39*31 工人疗养（1956.2.24） 600万枚 董纯琦 背景/介绍： 　　1955年10月1日，为了宣传第一个五年建设计划的美好图景和伟大意义，中华人民共和国邮电部发行一套“努力完成第一个五年建设计划”特种邮票，编号特13，全套18枚。 　　这套邮票的18枚图案，票题统一设计在上边框，铭记和票名统一置于下边框，使画面具有一种统一之美；边框均以吉祥如意的花纹作为装饰，犹如一扇扇精雕细刻的窗口，生动而形象地展示出了伟大祖国鲜花般瑰丽的未来。 　　我国从1953年到1957年发展国民经济的第一个五年计划到1956年提前一年基本完成。1957年底，全国超额完成了“一五”计划，社会主义经济建设取得了巨大成就。 　　",15812,2
37,"2018-08-24 03:33:51","特14 康藏、青藏公路",¥38.00,¥23.00,41,"发行日期 1956-3-20 发行量 800万套 全套面值 0．20元 齿孔度数 14度 全套枚数 3 整版枚数 80/91 印制机构 北京人民印刷厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 38*25.5 康藏、青藏公路 800万枚 卢天骄 2 8分 21.5*41 康藏公路上的大渡河钢锁吊桥 1100万枚 3 8分 38*25.5 庆祝公路通车 1100万枚 背景/介绍： 　　1950年初，人民解放军奉命进军西藏。进军西藏最大的困难是交通和补给问题，人民解放军首要的任务就是修通康藏、青藏公路。 　　康藏公路东自四川成都，青藏公路北起青海西宁，终点都为拉萨。1950年4月13日，康藏公路工程在雅安金鸡关破土动工。 　　1954年5月11日，筑路大军在昆仑山脚下的艾芨里沟拉开了青藏公路施工的序幕。12月15日，格尔木到拉萨全长1200公里的公路胜利打通。从开工到完工，人民解放军只用了7个月的时间，创造了高原上快速筑路的奇迹。 　　1954年12月25日，全长4360公里的川藏、青藏公路同时胜利通车拉萨。3万藏汉各族同胞欢聚在雄伟的布达拉宫前，载歌载舞，争相把一条条洁白的哈达挂在彩车上，把鲜艳的花束献给筑路勇士们。 　　通车前夕，毛主席题写了“庆贺康藏青藏两公路的通车，巩固各民族人民的团结，建设祖国”的贺词。 　　",12499,2
38,"2018-08-24 03:33:53","特15 首都名胜",¥155.00,¥93.00,34,"发行日期 1956-6-15 发行量 800万套 全套面值 0．40元 齿孔度数 14度 全套枚数 5 整版枚数 70 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 38.5*29 颐和园 800万枚 邵柏林 2 4分 38.5*29 北海 800万枚 3 8分 38.5*29 天安门（1957.2.20） 1200万枚 4 8分 38.5*29 天坛 1100万枚 5 8分 38.5*29 太和殿 1100万枚 背景/介绍： 　　我国首都北京，位于华北大平原的北端，作为历朝国都，经多年经营，至今仍保留着许多举世闻名的宫殿、坛庙、寺院、园林等名胜。为了宣传我国首都这些珍贵的历史胜迹和文化遗产，邮电部专门发行了这套“首都名胜”特种邮票。 　　“天安门放光芒”邮票，被集邮者称为“放光芒”，是1956年发行的“首都名胜”特种邮票中的第三枚。图稿表现的是天安门早晨的景色，旭日东升，光芒万丈，但邮票印刷出来的效果不好。天安门上空的祥云形成直射的光芒。这种刺眼的光芒令人极不舒服，在发行前有人提出异议。邮电部决定停止发行这枚邮票，收回此票。同套其余4枚邮票仍按原定发行日期发售。但江西、江苏、浙江等省个别邮局提前出售。虽经追回，仍有少量流出，大约有六七百枚。这自然是这枚“放光芒”邮票罕见的原因。只有少数幸运者才藏有这枚“天安门放光芒”邮票。1997年11月21日’97第二届邮票钱币博览会邮品拍卖会，1枚特15“天安门放光芒”新票以28万元（人民币）拍出；另一枚新票以29.5万元（人民币）拍出。 　　1957年2月20日重新补发了一枚“天安门”邮票。其图案依然采用旭日东升时的天安门景色，与“放光芒”图案相比，把耀眼直射的光芒修改为灿烂的朝霞。 　　",15216,2
39,"2018-08-24 03:33:56","特16 东汉画像砖",¥20.00,¥12.00,71,"发行日期 1956-10-1 发行量 1200万套 全套面值 0．24元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 37*22 井盐生产 1200万枚 孙传哲 2 4分 37*22 住宅建筑 1200万枚 3 8分 37*22 涉猎农作 1800万枚 4 8分 37*22 马车过桥 1800万枚 背景/介绍： 　　早在封建社会前期，砖石艺术作为一种建筑装饰就已被广泛采用。汉代墓室建筑和祠堂建筑有较多的装饰处理，用的就是画像砖、画像石。画像砖在结构、造型和线条的运用上，达到了质朴雄劲、生动优美的境界，具有朴素、写实、活泼的特色，有极高的艺术价值，是我国古代劳动人民智慧的结晶，是古典现实主义的艺术珍品。 　　为了反映我国汉代丰富多彩的砖刻艺术，展示这一珍贵的文化遗产，邮电部发行的这套“东汉画像砖”特种邮票，编号特16，全套4枚，画面均依据从四川成都附近出土的东汉画像方砖而进行设计的。 　　",14988,2
40,"2018-08-24 03:33:58","特17 储蓄",¥139.00,¥83.00,20,"发行日期 1956-10-1 发行量 900万套 全套面值 0．12元 齿孔度数 14度 全套枚数 2 整版枚数 104 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 36*19 储蓄徽 900万枚 卢天骄 2 8分 36*19 储蓄徽 1400万枚 背景/介绍： 　　为了宣传储蓄的意义，鼓励人民群众踊跃参加储蓄，支援国家建设，邮电部发行了这套《储蓄》特种邮票。2幅画面均以储蓄徽志为主图，并衬以牡丹花底纹。储蓄徽志是1955年由中国人民银行总行确定的人民储蓄事业的徽志，其中心有“储蓄”二字，外围由18枚古钱印图组成的双层齿轮，内由五角星和麦穗围绕。它象征着把社会上零星闲散资金积聚起来，支援国家工农业生产建设，鞭策人们发扬艰苦奋斗，勤俭节约的优良传统，把国家建设得更加繁荣昌盛。",11490,2
41,"2018-08-24 03:34:03","文1 战无不胜的毛泽东思想万岁 邮票","¥46,000.00","¥32,200.00",9,"发行日期 1967-4-20 发行量 300万套 全套面值 0．88元 齿孔度数 11.5度 全套枚数 11 整版枚数 40/50 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 31*52 毛主席万岁 1500万枚 吴建坤 2 8分 31*52 语录 300万枚 3 8分 31*52 语录 300万枚 4 8分 31*52 语录 300万枚 5 8分 31*52 语录 300万枚 6 8分 31*52 语录 300万枚 7 8分 31*52 语录 300万枚 8 8分 31*52 语录 300万枚 9 8分 31*52 语录 300万枚 10 8分 31*52 语录 300万枚 11 8分 31*52 语录 300万枚 背景/介绍： 　　“文”字邮票是中国无产阶级文化大革命初期发行的邮票。其发行时间为1967年4月20日至1970年1月21日，共发行了19套80枚。由于处在文化大革命的特殊年代和特殊的政治环境下，“文”字邮票具有极为浓厚的政治色彩，几乎没有艺术特色。当年各套邮票的发行量都不少，但由于当时坚持集邮的人特别少，大量邮票都贴用流通了，所以存世量极少，现在能够收集完全的人也不多见。 　　文1有着极强烈的文革政治色彩，以突出毛主席为主，除第1枚为毛泽东在天安门城楼上接见红卫兵的照片外，其余10枚均为毛主席语录。语录是林彪一手炮制的，是他所导演的对毛泽东个人崇拜的产物。这套语录邮票的遴选原则为:突出重点,为工农兵所熟悉，字数不能太多，且各条字数尽量接近。采用黑体字印刷，用金线作框，但第2至第6图为大金边底框，而第7至第11图用红色作边框底色，使这两个五连票刷色略有区别。“文”字邮票可以说是国际邮票史上的极为奇特的一组邮票。只因为它中国特有的政治色彩，所以引起中外集邮界的重视和收集。 　　铭记是邮票“三要素”之一。新中国邮票上邮政铭记的字体，在“文化大革命”前一直使用各种字形的印刷体。在“文化大革命”中，北京邮票厂群众组织提出“用毛泽东思想占领邮票阵地”的口号，邮票上的邮政铭记也要由印刷字体改为毛泽东手书字体。“文化大革命”中，特别是1967年4月至1970年1月期间发行的“文”字邮票，除了单枚套票以外，几乎没有一套邮票是在发行日全套发行的，更没有一套是在全国各地同时发行的。文1原订于1967年5月1日发行，后来为了庆祝北京市革命委员会成立，决定提前于1967年4月20发行，20 日上午，北京邮票厂同志从邮票发行局提出部分“文 1 ” 邮票，在工人体育场北京市革委会成立庆祝大会场上率先发售，所有邮票当场售完。由于邮票不能大量印制出来，当时只在北京市一地有票出售。 　　这套邮票是我国第一套“文”字邮票。从这套邮票起，1967年4月至1970年1月发行的邮票，取消了原有纪、特邮票的志号。为了便于内部管理，邮电部发出了文1（67）邮票字18号通知，对文1邮票作了必要的说明。还有一个对文1邮票的附注：①以往纪、特邮票的下面均有编号，从这套邮票起取消以往编号办法；②今后各种邮票（包括纪念、特种、普通、航空）等，改为统一编号。编号不印在邮票下面，此套邮票编号为文1，以后以此类推；③将编号印在邮票的大包封条上，除统一编号外，并标明这套邮票的枚数及这枚邮票是第几枚。 　　",35277,2
42,"2018-08-24 03:34:06","文2 毛主席万岁 邮票","¥10,500.00","¥7,350.00",18,"发行日期 1967-5-1 发行量 700万套 全套面值 0．62元 齿孔度数 11*11.5度(1-4) 11度(5-8) 全套枚数 8 整版枚数 25/28 印制机构 北京邮票厂 版 别 （1）影雕套印 （2）—（8）影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 40*60 中国共产党第八届中央委员会第十一次全体会议公报摘录 700万枚 夏中东 陈晓聪 邵柏林 孙传哲 张克让 万维生 2 8分 40*60 四海翻腾云水怒五洲震荡风雷激 1000万枚 3 8分 40*60 毛主席是世界人民心中的红太阳 1000万枚 4 8分 40*60 毛主席和红卫兵在一起 1000万枚 5 8分 40*54 毛主席和林副主席 1000万枚 6 8分 40*54 毛主席在天安门上接见红卫兵 1000万枚 7 8分 54*40 毛主席在天安门上接见红卫兵 1000万枚 8 10分 54*40 毛主席和林副统帅 700万枚 背景/介绍： 　　文２“毛泽东万岁”邮票，全套8枚，其中前4个图案由北京邮票厂工人设计，由于力不从心，就把当时的宣传画剪贴成图稿。后4个图案由邮票发行局设计，素材多取自新华社、人民画报发表的照片，内容是毛泽东以及林彪在天安门城楼上接见红卫兵的形象，设计时对照片作了裁剪，因此这套邮票无论从内容或设计手法上，前后4图差异很大。发行局于1967年3月29日向北京邮票厂发函订印数量总计7400万枚，由于发行量超出了北京邮票厂的生产能力，至1967年5月1日发行日时只印出一小部分，邮电部在发行通知上注明“这套邮票印制数量较大，现正赶印中”，“未发的品种以及不足的配发量，将在‘五一’以后陆续发到各局出售”。 其中的林彪像图案，是“文 2 ” 价格不菲的决定性因素。 　　文2“毛主席万岁”的原名是《我们伟大的导师、伟大的领袖、伟大的统帅、伟大的舵手毛主席万岁》，后出于政治上的避讳改变邮票名称。 　　红卫兵组织诞生在1966年5月29日的北京清华大学附属中学，名字的寓意为保卫红色政权的卫兵。刚开始，这个由中学生自由组织的秘密团体，因为干扰了工作组在中学的正常工作，被视为非法的反革命活动。有几个学校的红卫兵组织被定性为反革命组织而强行解散。最先发起红卫兵运动的清华大学附属中学的红卫兵连续写了一二三论无产阶级革命造反精神万岁，表示造反有理，要一反到底。8月1日，毛泽东写信给清华大学附中的红卫兵，向他们表示热烈的支持。从此，红卫兵组织从北京蔓延全国，成了那个疯狂年代的一种强大的集会。 　　在新华社的报道中还专门有这样一段文字：“今天的大会上很引人注目的‘红卫兵’是首都大中学生在无产阶级文化大革命运动中创建的革命群众组织，他们表示要一辈子当保卫毛主席、保卫中国共产党、保卫祖国的红色尖兵。”这个时候的红卫兵，还不是专有名词，还要用引号括弧起来。直到8月25日，红卫兵这三个字的引号才去掉。 　　8月29日，《人民日报》在头版头条刊登社论：《向我们的红卫兵致敬》，里面有“英雄的红卫兵万岁”的字样，并提出了把红卫兵建设成为具有高度组织性纪律性的青少年革命队伍。从此，红卫兵成了文化大革命中的一个专有的名词。 　　",35197,2
