hotel_image.id,hotel_image.ts,hotel_image.source_content_type,hotel_image.hash_file_content,hotel_image.size,hotel_image.path,hotel_image.title,hotel_image.access,image.id,image.ts,image.image_url,hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
63,"2017-12-17 19:44:57",image/jpeg,8d57dc96dae3c65e96e2348055e0de599cee6db4,18657,/8d/57/dc/96/8d57dc96dae3c65e96e2348055e0de599cee6db4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/8d/57/dc/96/8d57dc96dae3c65e96e2348055e0de599cee6db4.jpg,63,"2017-12-14 03:29:27",4/0/80/901/533/DHNHSHX_LBAH-3841-178-KXTO_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
64,"2017-12-17 19:44:59",image/jpeg,50774dacc5e165cc30dfcb1527eab5b81557a6d3,16968,/50/77/4d/ac/50774dacc5e165cc30dfcb1527eab5b81557a6d3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/50/77/4d/ac/50774dacc5e165cc30dfcb1527eab5b81557a6d3.jpg,64,"2017-12-14 03:29:27",1/0/17/565/455/013969_C_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
65,"2017-12-17 19:45:04",image/jpeg,bcea02d165e4b6439bb21ff7ae13034cde49299c,22645,/bc/ea/02/d1/bcea02d165e4b6439bb21ff7ae13034cde49299c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/bc/ea/02/d1/bcea02d165e4b6439bb21ff7ae13034cde49299c.jpg,65,"2017-12-14 03:29:27",4/0/80/901/457/DHNHSHX_LBAH-3841-041_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
66,"2017-12-17 19:45:06",image/jpeg,8a26e9efae12cb18572afd9f2c2ba7817c0fab3e,20800,/8a/26/e9/ef/8a26e9efae12cb18572afd9f2c2ba7817c0fab3e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/8a/26/e9/ef/8a26e9efae12cb18572afd9f2c2ba7817c0fab3e.jpg,66,"2017-12-14 03:29:27",3/0/36/971/442/DHNHSHX_IMG_0406_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
67,"2017-12-17 19:45:10",image/jpeg,b9439b72f65aa798ac70c0e40c9d2487c8741c9a,19010,/b9/43/9b/72/b9439b72f65aa798ac70c0e40c9d2487c8741c9a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/b9/43/9b/72/b9439b72f65aa798ac70c0e40c9d2487c8741c9a.jpg,67,"2017-12-14 03:29:27",4/0/80/901/506/DHNHSHX_LBAH-3841-051_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
68,"2017-12-17 19:45:13",image/jpeg,7785d60233d3412b2d96b4bd2970039a94c215ea,35482,/77/85/d6/02/7785d60233d3412b2d96b4bd2970039a94c215ea.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/77/85/d6/02/7785d60233d3412b2d96b4bd2970039a94c215ea.jpg,68,"2017-12-14 03:29:30",4/0/80/449/422/AL212exterior1_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
69,"2017-12-17 19:45:19",image/jpeg,d2d6de0d167e603ed3d73036a2300373d55af9b7,36629,/d2/d6/de/0d/d2d6de0d167e603ed3d73036a2300373d55af9b7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/d2/d6/de/0d/d2d6de0d167e603ed3d73036a2300373d55af9b7.jpg,69,"2017-12-14 03:29:30",4/0/80/449/658/AL212pool1_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
70,"2017-12-17 19:45:22",image/jpeg,0d304da8eb925bde88af4cec52b8b5ff43527720,33434,/0d/30/4d/a8/0d304da8eb925bde88af4cec52b8b5ff43527720.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/0d/30/4d/a8/0d304da8eb925bde88af4cec52b8b5ff43527720.jpg,70,"2017-12-14 03:29:30",4/0/80/449/560/AL212lobby1_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
71,"2017-12-17 19:45:26",image/jpeg,2eea3490ce7c5014c11c32b7cb26f7d5df63ebe8,32158,/2e/ea/34/90/2eea3490ce7c5014c11c32b7cb26f7d5df63ebe8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/2e/ea/34/90/2eea3490ce7c5014c11c32b7cb26f7d5df63ebe8.jpg,71,"2017-12-14 03:29:30",4/0/80/449/504/AL212fitness_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
72,"2017-12-17 19:45:28",image/jpeg,65f278950a2ee045c53af17dce687d228f8991f4,39787,/65/f2/78/95/65f278950a2ee045c53af17dce687d228f8991f4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/65/f2/78/95/65f278950a2ee045c53af17dce687d228f8991f4.jpg,72,"2017-12-14 03:29:30",4/0/80/449/414/AL212bkfast1_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
73,"2017-12-17 19:45:30",image/jpeg,aa2cde8ccb13afda0a6192483a0f09a730e485fa,32716,/aa/2c/de/8c/aa2cde8ccb13afda0a6192483a0f09a730e485fa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/aa/2c/de/8c/aa2cde8ccb13afda0a6192483a0f09a730e485fa.jpg,73,"2017-12-14 03:29:30",4/0/80/449/480/AL212hnqq2_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
74,"2017-12-17 19:45:34",image/jpeg,40f8de575cbe0cccc28889c24ecfc7bb5d006e92,58579,/40/f8/de/57/40f8de575cbe0cccc28889c24ecfc7bb5d006e92.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/40/f8/de/57/40f8de575cbe0cccc28889c24ecfc7bb5d006e92.jpg,74,"2017-12-14 03:29:30",4/0/80/449/446/AL212exterior3_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
75,"2017-12-17 19:45:38",image/jpeg,ff0567ff2b8a699a5b76f47e5279d9b2c3af9c23,39289,/ff/05/67/ff/ff0567ff2b8a699a5b76f47e5279d9b2c3af9c23.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/ff/05/67/ff/ff0567ff2b8a699a5b76f47e5279d9b2c3af9c23.jpg,75,"2017-12-14 03:29:30",4/0/80/449/468/AL212exterior5_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
76,"2017-12-17 19:45:41",image/jpeg,b83cefc36090fad7f753c43321f578047a0c1696,31915,/b8/3c/ef/c3/b83cefc36090fad7f753c43321f578047a0c1696.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/b8/3c/ef/c3/b83cefc36090fad7f753c43321f578047a0c1696.jpg,76,"2017-12-14 03:29:30",4/0/80/449/569/AL212lobby2_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
77,"2017-12-17 19:45:47",image/jpeg,5c32ea397478cd43e4515e7b0d66570dac0e8866,33677,/5c/32/ea/39/5c32ea397478cd43e4515e7b0d66570dac0e8866.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/5c/32/ea/39/5c32ea397478cd43e4515e7b0d66570dac0e8866.jpg,77,"2017-12-14 03:29:30",4/0/80/449/580/AL212lobby5_F.jpg,12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
78,"2017-12-17 19:45:52",image/jpeg,20195f0ba3756f8da4339df2aa6905ff69e0672e,19470,/20/19/5f/0b/20195f0ba3756f8da4339df2aa6905ff69e0672e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/20/19/5f/0b/20195f0ba3756f8da4339df2aa6905ff69e0672e.jpg,78,"2017-12-14 03:29:39",4/0/81/60/710/dhnts_phototour01_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
79,"2017-12-17 19:45:56",image/jpeg,9cf57df6fd010890779862545c234210b84c6249,29239,/9c/f5/7d/f6/9cf57df6fd010890779862545c234210b84c6249.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/9c/f5/7d/f6/9cf57df6fd010890779862545c234210b84c6249.jpg,79,"2017-12-14 03:29:39",4/0/81/60/734/dhnts_phototour03_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
80,"2017-12-17 19:45:59",image/jpeg,2709d8d48e449531c7d715377d8158c0e85f8248,21134,/27/09/d8/d4/2709d8d48e449531c7d715377d8158c0e85f8248.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/27/09/d8/d4/2709d8d48e449531c7d715377d8158c0e85f8248.jpg,80,"2017-12-14 03:29:39",4/0/81/60/880/dhnts_phototour30_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
81,"2017-12-17 19:46:05",image/jpeg,bbdbc2aa511f28b6e190da454e75b689aa832741,19207,/bb/db/c2/aa/bbdbc2aa511f28b6e190da454e75b689aa832741.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/bb/db/c2/aa/bbdbc2aa511f28b6e190da454e75b689aa832741.jpg,81,"2017-12-14 03:29:39",4/0/81/60/868/dhnts_phototour27_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
82,"2017-12-17 19:46:07",image/jpeg,24888112e20b4b51d1e8c3a238296f2a8122fd3c,21144,/24/88/81/12/24888112e20b4b51d1e8c3a238296f2a8122fd3c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/24/88/81/12/24888112e20b4b51d1e8c3a238296f2a8122fd3c.jpg,82,"2017-12-14 03:29:39",4/0/81/60/767/dhnts_phototour06_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
83,"2017-12-17 19:46:11",image/jpeg,c33fcf257ff5355efeca989bd10a1ce35670608d,15759,/c3/3f/cf/25/c33fcf257ff5355efeca989bd10a1ce35670608d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/c3/3f/cf/25/c33fcf257ff5355efeca989bd10a1ce35670608d.jpg,83,"2017-12-14 03:29:39",4/0/81/60/788/dhnts_phototour08_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
84,"2017-12-17 19:46:17",image/jpeg,9ceb75596c9448aa8a204a5006eff45e303b63cc,17010,/9c/eb/75/59/9ceb75596c9448aa8a204a5006eff45e303b63cc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/9c/eb/75/59/9ceb75596c9448aa8a204a5006eff45e303b63cc.jpg,84,"2017-12-14 03:29:39",4/0/81/60/721/dhnts_phototour02_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
85,"2017-12-17 19:46:22",image/jpeg,afcdcfad94b99d91c2ebc2382f2746d033bb011a,20911,/af/cd/cf/ad/afcdcfad94b99d91c2ebc2382f2746d033bb011a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/af/cd/cf/ad/afcdcfad94b99d91c2ebc2382f2746d033bb011a.jpg,85,"2017-12-14 03:29:39",4/0/81/60/886/dhnts_phototour31_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
86,"2017-12-17 19:46:24",image/jpeg,01758ca58020cfbaece28c3f796c2868b37d76c7,18757,/01/75/8c/a5/01758ca58020cfbaece28c3f796c2868b37d76c7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/01/75/8c/a5/01758ca58020cfbaece28c3f796c2868b37d76c7.jpg,86,"2017-12-14 03:29:39",4/0/81/60/893/dhnts_phototour32_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
87,"2017-12-17 19:46:27",image/jpeg,7db31b221db20d5db2c8cd089811a7cfd0720e9c,21196,/7d/b3/1b/22/7db31b221db20d5db2c8cd089811a7cfd0720e9c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/7d/b3/1b/22/7db31b221db20d5db2c8cd089811a7cfd0720e9c.jpg,87,"2017-12-14 03:29:39",4/0/81/60/746/dhnts_phototour04_F.jpg,14,"2017-12-14 03:29:39","201 Retail Drive, Dothan, AL 36303","TownePlace Suites by Marriott Dothan",1500,1200,"Midscale, smoke-free, all-suite, extended-stay hotel 5 miles from Dothan Airport 3 floors, 92 studio to 2-bedroom suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $100 per stay pet fee. - Jan 2017",$93
88,"2017-12-17 19:46:33",image/jpeg,d636122181119fefdc12eec56a396db7b32fe2e9,55487,/d6/36/12/21/d636122181119fefdc12eec56a396db7b32fe2e9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/d6/36/12/21/d636122181119fefdc12eec56a396db7b32fe2e9.jpg,88,"2017-12-14 03:29:53",2/0/66/627/528/al191exterior1_F.jpg,17,"2017-12-14 03:29:53","1243 North Eufaula Avenue, Eufaula, AL 36027","Econo Lodge Eufaula","15 00","11 00","Cheap, highway motel along US 431 2 floors, 45 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $15 per night fee for each pet. - Jul 2015",$59
89,"2017-12-17 19:46:36",image/jpeg,ed8a05301c453ea1122cb9062b7d3d2c2ef6091e,64087,/ed/8a/05/30/ed8a05301c453ea1122cb9062b7d3d2c2ef6091e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/ed/8a/05/30/ed8a05301c453ea1122cb9062b7d3d2c2ef6091e.jpg,89,"2017-12-14 03:29:53",2/0/66/627/568/al191lobby1_F.jpg,17,"2017-12-14 03:29:53","1243 North Eufaula Avenue, Eufaula, AL 36027","Econo Lodge Eufaula","15 00","11 00","Cheap, highway motel along US 431 2 floors, 45 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $15 per night fee for each pet. - Jul 2015",$59
90,"2017-12-17 19:46:41",image/jpeg,03f067cdc6cf47b8d0f2101884ce7d0d3d2d35a2,49269,/03/f0/67/cd/03f067cdc6cf47b8d0f2101884ce7d0d3d2d35a2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/03/f0/67/cd/03f067cdc6cf47b8d0f2101884ce7d0d3d2d35a2.jpg,90,"2017-12-14 03:29:53",2/0/66/627/496/al191bkfast1_F.jpg,17,"2017-12-14 03:29:53","1243 North Eufaula Avenue, Eufaula, AL 36027","Econo Lodge Eufaula","15 00","11 00","Cheap, highway motel along US 431 2 floors, 45 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $15 per night fee for each pet. - Jul 2015",$59
91,"2017-12-17 19:46:46",image/jpeg,a48fccf91235129a26a8768554cd418036ccf96b,43238,/a4/8f/cc/f9/a48fccf91235129a26a8768554cd418036ccf96b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/a4/8f/cc/f9/a48fccf91235129a26a8768554cd418036ccf96b.jpg,91,"2017-12-14 03:29:53",2/0/66/627/520/al191hndd1_F.jpg,17,"2017-12-14 03:29:53","1243 North Eufaula Avenue, Eufaula, AL 36027","Econo Lodge Eufaula","15 00","11 00","Cheap, highway motel along US 431 2 floors, 45 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $15 per night fee for each pet. - Jul 2015",$59
92,"2017-12-17 19:46:49",image/jpeg,13669d0d33807adc287c827f5a2bc6c0138e9395,43779,/13/66/9d/0d/13669d0d33807adc287c827f5a2bc6c0138e9395.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/13/66/9d/0d/13669d0d33807adc287c827f5a2bc6c0138e9395.jpg,92,"2017-12-14 03:29:53",2/0/66/627/536/al191comp1_F.jpg,17,"2017-12-14 03:29:53","1243 North Eufaula Avenue, Eufaula, AL 36027","Econo Lodge Eufaula","15 00","11 00","Cheap, highway motel along US 431 2 floors, 45 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $15 per night fee for each pet. - Jul 2015",$59
93,"2017-12-17 19:46:51",image/jpeg,eb8e05167cb8d292e19eefc7957aa449ab8acf7b,62343,/eb/8e/05/16/eb8e05167cb8d292e19eefc7957aa449ab8acf7b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/eb/8e/05/16/eb8e05167cb8d292e19eefc7957aa449ab8acf7b.jpg,93,"2017-12-14 03:29:53",2/0/66/627/576/al191lobby3_F.jpg,17,"2017-12-14 03:29:53","1243 North Eufaula Avenue, Eufaula, AL 36027","Econo Lodge Eufaula","15 00","11 00","Cheap, highway motel along US 431 2 floors, 45 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $15 per night fee for each pet. - Jul 2015",$59
94,"2017-12-17 19:46:57",image/jpeg,9556aa2035535600ed5145eaaab2dc5abe0df591,63448,/95/56/aa/20/9556aa2035535600ed5145eaaab2dc5abe0df591.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/95/56/aa/20/9556aa2035535600ed5145eaaab2dc5abe0df591.jpg,94,"2017-12-14 03:29:53",2/0/66/627/584/al191lobby4_F.jpg,17,"2017-12-14 03:29:53","1243 North Eufaula Avenue, Eufaula, AL 36027","Econo Lodge Eufaula","15 00","11 00","Cheap, highway motel along US 431 2 floors, 45 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $15 per night fee for each pet. - Jul 2015",$59
