production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
63,"2018-01-07 21:24:31",Series,CORE,4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
64,"2018-01-07 21:24:31",Engine/Motor,"CORE™ 700 Series",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
65,"2018-01-07 21:24:31",Battery,"40V Lithium-Ion",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
66,"2018-01-07 21:24:31","Battery Charger","6A Fast Charger",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
67,"2018-01-07 21:24:31","Ignition System","Push-button electric start",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
68,"2018-01-07 21:24:31",Deck,"21"" Deep Domed Steel",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
69,"2018-01-07 21:24:31","Discharge Type","3-in-1 convertible - side discharge, mulch or rear bag",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
70,"2018-01-07 21:24:31","Grassbag Capacity","1.9 bushel (Included)",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
71,"2018-01-07 21:24:31","Drive System",FWD,4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
72,"2018-01-07 21:24:31","Handle Style","Adjustable 3-position Ergo w/ Comfort Grip and Vertical Storage Capability",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
73,"2018-01-07 21:24:31","Deck Height Adjustment","Dual-lever deck height adjustment",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
74,"2018-01-07 21:24:31","Cutting Height Range","6 settings from 1.25"" - 3.75""",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
75,"2018-01-07 21:24:31",Wheels,"8"" front, 11"" rear",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
76,"2018-01-07 21:24:31",Warranty,"5-Year Limited (Mower) / 3-Year (Battery) + Limited Lifetime Motor",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
77,"2018-01-07 21:24:41",Family,"Walk Behind",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
78,"2018-01-07 21:24:41",Platform,"Push Mower",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
79,"2018-01-07 21:24:41",Series,"B Series",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
80,"2018-01-07 21:24:41",Engine,"Briggs & Stratton 550ex Series",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
81,"2018-01-07 21:24:41",Displacement,140cc*,5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
82,"2018-01-07 21:24:41","Starting System","Recoil w/ ReadyStart",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
83,"2018-01-07 21:24:41",Oil,"15oz SAE30 (included)",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
84,"2018-01-07 21:24:41","Fuel Capacity",.8qt,5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
85,"2018-01-07 21:24:41",Deck,"21"" TriAction cutting system",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
86,"2018-01-07 21:24:41","Discharge Type","3-in-1 convertible - side discharge, mulch or rear bag",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
87,"2018-01-07 21:24:41","Grassbag Capacity","1.9 bushel (included)",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
88,"2018-01-07 21:24:41","Drive System",Push,5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
89,"2018-01-07 21:24:41","Speed Control",N/A,5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
90,"2018-01-07 21:24:41","Handle Style","3-position height adjust",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
91,"2018-01-07 21:24:41","Deck Height Adjustment","6-position dual-lever deck height adjustment",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
92,"2018-01-07 21:24:41","Cutting Height Range","6 settings from 1.25"" - 3.75""",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
93,"2018-01-07 21:24:41",Wheels,"7"" front, 11"" rear",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
94,"2018-01-07 21:24:41","Shipping Dimensions","36.5""(L) x 24""(W) x 17.5""(H)",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
95,"2018-01-07 21:24:41","Shipping Weight",68lbs,5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
96,"2018-01-07 21:24:41",Warranty,"2-year limited w/Briggs & Stratton Starting Promise",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
97,"2018-01-07 21:24:52",Family,"Walk Behind",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
