ship_x_cruise.id,cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
72,72,"2018-11-07 21:32:57","<p>五星航空直飞！2晚五星住宿！享受四重礼！</p> <p>一、预定即享优惠： <br /> 1、上海领区【江浙沪皖】赠送泰国签证！ <br /> 2、赠送价值为400元/人的吉隆坡岸上观光！ <br /> 3、赠送新加坡晚间动物园门票！</p> <p>二、精彩推荐： <br /> 1、国庆新加坡五星住宿，体验升级！ <br /> 2、优选新加坡航空直飞，去程380体验！ <br /> 3、特别推荐阳台房，充分享受明媚阳光！ <br /> 4、丰富的娱乐设施，假期亲子其乐融融！ <br /> 5、特别品尝：新加坡海南鸡饭，肉骨茶 <br /> 6、感受文化的交融—新加坡甘榜格南，小印度，牛车水！ <br /> 7、新加坡乐享纯玩，亲子圣淘沙！</p> <p>三、航程线路： <br /> 1、花园城市，狮城—新加坡起航！ <br /> 2、马来西亚城市，活力四射的首都—吉隆坡！ <br /> 3、泰国海岛，度假天堂—普吉岛！</p>","皇家加勒比国际游轮【海洋航行者号】 8天6晚 跟团游·国庆假期最后机会！【国庆双五星+送新加坡夜间动物园】海上新马泰（新加坡+吉隆坡+普吉岛）之旅",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",五星航空直飞！2晚五星住宿！享受四重礼！,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
73,73,"2018-11-07 21:32:57","<p>报名送398元/人吉隆坡岸上观光</p> <p>1、新航直飞，“五星航空”减少您的旅途疲劳 <br /> 2、特别安排新加坡一天的自由活动，充分感受“狮城”魅力</p>","皇家加勒比国际游轮【海洋航行者号】 7天6晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡(新航直飞上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",报名送398元/人吉隆坡岸上观光,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
74,74,"2018-11-07 21:32:57","<p>内舱双人房免费升级海景双人房</p> <p>内舱双人房免费升级海景双人房 <br /> ♥特别赠送肉骨茶套餐！ <br /> ♥入住一晚新加坡五星酒店！ <br /> ♥享受新加坡自由时光！ <br /> ♥带您领略普吉岛世外桃源般的海岛风光！ <br /> ♥赠送价值398元吉隆坡岸上观光!</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡 吉隆坡 普吉岛 南亚风情 【国庆航次】【新航直飞】",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",内舱双人房免费升级海景双人房,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
75,75,"2018-11-07 21:32:57","<p>国庆航次，送新加坡三晚酒店，送滨海湾花园</p> <p>1、黄金假期，让您的和您的家人畅玩南洋 <br /> 2、特别安排新加坡一天的自由活动时间，充分感受“狮城”的魅力 <br /> 3、9月15日前报名，立减800元每人 <br /> 4、赠送新加坡三晚当地网评四星酒店 <br /> 5、【滨海湾花园】（含花穹+云雾林入内观光门票） <br /> 6、安排自由活动一天（客人可以自行安排游玩圣淘沙景区）</p>","皇家加勒比国际游轮【海洋航行者号】 8天7晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡 (上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",国庆航次，送新加坡三晚酒店，送滨海湾花园,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
76,76,"2018-11-07 21:32:57","<p>可申请全国联运</p> <p> 特别安排皇家加勒比旗下排水量13.8万吨的海洋航行者号<br/> 一次旅行畅游新加坡，马来西亚，泰国<br/> 普吉岛：被称为“安达曼海上的一颗明珠”<br/> 花园城市：新加坡<br/> 海上5天4晚航行，在灿烂的阳光下轻松惬意的享受东南亚美景<br/> 优质航空东航全程直飞，舒适快捷<br/></p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡-吉隆坡-普吉岛邮轮之旅",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",可申请全国联运,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
77,77,"2018-11-07 21:32:57","<p>报名即赠送价值399元的吉隆坡的岸上观光</p> <p>【皇家加勒比海洋航行者号】畅游3国：新加坡、马来西亚、泰国 <br /> 新航直飞往返，轻松出行 <br /> 入住一晚新加坡四星酒店，舒适出游 <br /> 经典新-马-泰巡游航线，开启一站式海上度假</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·上海-新加坡-吉隆坡-普吉岛-新加坡+1晚酒",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",报名即赠送价值399元的吉隆坡的岸上观光,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
78,78,"2018-11-07 21:32:57","<p>错峰出游，畅玩南洋</p> <p>1、新航直飞，减少旅途疲劳 <br /> 2、特别安排圣淘沙自由活动，畅玩“狮城”</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡(新航直飞上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",错峰出游，畅玩南洋,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
79,79,"2018-11-07 21:32:57","<p>赠送价值398元吉隆坡岸上观光</p> <p>♥特别赠送肉骨茶套餐！金沙空中花园门票！ <br /> ♥入住一晚新加坡四星酒店！ <br /> ♥带您领略普吉岛世外桃源般的海岛风光！ <br /> ♥赠送价值398元吉隆坡岸上观光!</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 目的地参团·新加坡 吉隆坡 普吉岛 南亚风情 机场接机+境外参团",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",赠送价值398元吉隆坡岸上观光,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
80,80,"2018-11-07 21:32:57","<p>新航直飞，纯玩放心游！</p> <p>1：纯玩团，无购物、无推荐自费项目，省时省心。 <br /> 2：新航正班机往返直飞，轻松出行。 <br /> 3：新加坡住宿2晚当地四星酒店，舒适出游。 <br /> 4：圣淘沙娱乐城+滨海湾花园+金沙空中花园，深度体验！ <br /> 5：赠送吉隆坡港口岸上观光、赠送新加坡特色海南鸡饭套餐！</p>","皇家加勒比国际游轮【海洋航行者号】 7天6晚 跟团游·新加坡+吉隆坡+普吉岛(上海往返",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新航直飞，纯玩放心游！,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
81,81,"2018-11-07 21:32:57","<p>年终大促：9月30日前赠送全程岸上观光！</p> <p>【一次出行，海陆空全览】 <br /> 1.世界大邮轮，23万吨巡航加勒比！ <br /> 2.特别安排大奥特莱斯Sawgrass Mill Outlets North! <br /> 3.特别安排迈阿密大沼泽公园，体验风动力船，与美洲鳄亲密接触！ <br /> 4.邮轮停靠巴哈马，有机会品尝海螺沙拉，漫步亚特兰蒂斯酒店，攀登女王阶梯。 <br /> 5.邮轮停靠圣托马斯，加勒比是十大沙滩所在地，这里也是加勒比海盗的发源地之一。 <br /> 6.邮轮停靠圣基茨岛，这里有加勒比地区的城堡要塞，1999年被列为世界遗产。</p>","皇家加勒比国际游轮【海洋交响号】 12天10晚 跟团游·邮轮停靠3站： 巴哈马（猎奇） 圣托马斯（沙滩） 圣基茨（城堡）",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",年终大促：9月30日前赠送全程岸上观光！,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
82,82,"2018-11-07 21:32:57","<p>海洋交响号不一样的体验！！</p> <p>海 <br /> 1.搭乘游轮，2018年4月首航，23万吨皇家加勒比海洋绿洲系列-海洋和悦号所承载的精彩难以想象！ <br /> 海景阳台房8天7晚航程 <br /> 所有舱房都配有私人阳台，休息区，私人浴室，梳妆区 <br /> 房间配有吹风机、电视机、收音机和电话 <br /> 房间大约16平方米，阳台 4平方米 <br /> 两张单人床（可并成一张特大床：尺寸为 1.8米宽*2米长） <br /> 七大主题社区 <br /> 水疗和健身中心娱乐世界皇家大道百达汇欢乐城中央公园游泳池和运动区青少年活动区 <br /> 去不到的景点（需自行在船上报名岸上观光） <br /> （加勒比海）海滩徜徉漫步，与浪共舞，体验加勒比海域长水上滑绳的意外惊喜 <br /> 波多黎各（圣胡安）是由美国管辖得古老城市,岛上的遗留建筑深受西班牙和英美文化影响影，当地建筑物上 <br /> 两种文化都在留下了印记 <br /> 菲利普斯堡（圣马丁）加勒比海明珠-圣马丁岛由两个国家统治，尽管岛屿两半隶属两国，却始终和谐共处。菲 <br /> 利普斯堡归属荷兰。 <br /> 2.乘坐环岛船参观纽约旅行必去的景点：自由女神像，畅游在哈德逊河上，拥有拍摄角度将自由女神 <br /> 和纽约曼哈顿集合在一起，美丽的曼哈顿中城区下城区，一览无遗； <br /> 陆 <br /> 1.迈阿密大沼泽地国家公园辽阔的沼泽地，壮观的松树林和星罗棋布的红树林为无数野生动物提供了安居之地。这 <br /> 里是美国本土上大的亚热带野生动物保护地。“草上飞”气垫船之旅(Airboat Rides)，那种在广袤 <br /> 的沼泽地飞速穿梭的刺激体验，一定能让你回味许久； <br /> 2.好莱坞环球影城是一个再现电影场景的主题游乐园，其内以多部大制作电影为主题的景点受欢迎； <br /> 空 <br /> 1.美国航空公司(AA),全程国际段两件免费23公斤行李，行李费省省省！ <br /> 特别赠送：2大OUTLETS购物场所：让你在美国购物血拼到底！！！ <br /> 美国南部：索格拉斯精品折扣店中心(Sawgrass Mills Mall)，美国西部：Fashion Outlets</p>","皇家加勒比国际游轮【海洋交响号】 18天16晚 跟团游·东加勒比航线美国全景（东部+西部+南部）海陆空游",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,",海洋交响号不一样的体验！！,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
83,83,"2018-11-07 21:32:57","<p>海洋交响号不一样的体验！！</p> <p>海 <br /> 1.搭乘游轮，2018年4月首航，23万吨皇家加勒比海洋绿洲系列-海洋和悦号所承载的精彩难以想象！ <br /> 海景阳台房8天7晚航程 <br /> 所有舱房都配有私人阳台，休息区，私人浴室，梳妆区 <br /> 房间配有吹风机、电视机、收音机和电话 <br /> 房间大约16平方米，阳台 4平方米 <br /> 两张单人床（可并成一张特大床：尺寸为 1.8米宽*2米长） <br /> 七大主题社区 <br /> 水疗和健身中心娱乐世界皇家大道百达汇欢乐城中央公园游泳池和运动区青少年活动区 <br /> 去不到的景点（需自行在船上报名岸上观光） <br /> （加勒比海）海滩徜徉漫步，与浪共舞，体验加勒比海域长水上滑绳的意外惊喜 <br /> 波多黎各（圣胡安）是由美国管辖得古老城市,岛上的遗留建筑深受西班牙和英美文化影响影，当地建筑物上 <br /> 两种文化都在留下了印记 <br /> 菲利普斯堡（圣马丁）加勒比海明珠-圣马丁岛由两个国家统治，尽管岛屿两半隶属两国，却始终和谐共处。菲 <br /> 利普斯堡归属荷兰。 <br /> 2.乘坐环岛船参观纽约旅行必去的景点：自由女神像，畅游在哈德逊河上，拥有拍摄角度将自由女神 <br /> 和纽约曼哈顿集合在一起，美丽的曼哈顿中城区下城区，一览无遗； <br /> 陆 <br /> 1.迈阿密大沼泽地国家公园辽阔的沼泽地，壮观的松树林和星罗棋布的红树林为无数野生动物提供了安居之地。这 <br /> 里是美国本土上大的亚热带野生动物保护地。“草上飞”气垫船之旅(Airboat Rides)，那种在广袤 <br /> 的沼泽地飞速穿梭的刺激体验，一定能让你回味许久； <br /> 2.好莱坞环球影城是一个再现电影场景的主题游乐园，其内以多部大制作电影为主题的景点受欢迎； <br /> 空 <br /> 1.美国航空公司(AA),全程国际段两件免费23公斤行李，行李费省省省！ <br /> 特别赠送：2大OUTLETS购物场所：让你在美国购物血拼到底！！！ <br /> 美国南部：索格拉斯精品折扣店中心(Sawgrass Mills Mall)，美国西部：Fashion Outlets</p>","皇家加勒比国际游轮【海洋交响号】 18天16晚 跟团游·西加勒比航线美国全景（东部+西部+南部）海陆空游",加勒比海航线,4.9,16,100.0,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚",海洋交响号不一样的体验！！,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
84,84,"2018-11-07 21:32:57","<p>旅游胜地，巴哈马群岛首府—拿骚！</p> <p>一、特别安排： <br /> 1、海上的移动城市—海洋交响号！2018年4月全新下水！先进的科技，独特的风格，周到的服务，皇家般的体验近在咫尺！ <br /> 2、南海滩的热情，小哈瓦那的奔放，真实的迈阿密—“拉丁美洲的首都”！ <br /> 3、美国本土大的亚热带野生动物保护地—大沼泽国家公园，多种野生动物在这里共生共息！ <br /> 4、索格拉斯中心（Sawgrass Mills®）自由购物时间充裕！</p> <p>二、精彩推荐： <br /> 1、旅游胜地，巴哈马群岛首府—拿骚！ <br /> 2、美丽的沙滩和海水组成的神奇加勒比海岛—圣汤姆斯！ <br /> 3、世界值得去的25个旅游目的地之一—巴斯特尔！ <br /> 4、充分享受加勒比海的明媚阳光！</p>","皇家加勒比国际游轮【海洋交响号】 11天9晚 跟团游·【春节热卖】东加勒比海（巴哈马+圣汤姆斯+巴斯特尔）+迈阿密",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",旅游胜地，巴哈马群岛首府—拿骚！,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
85,85,"2018-11-07 21:32:57","<p> 海洋交响号！2018年首航，这里是颠覆记忆的开启，这里是超凡体验的融汇，这里奏响了海上的超强音，是革命的新体验。邮轮上有模仿纽约中央公园修建的绿色植物区、家庭户外娱乐区、4处不同风格的游泳区、欢乐城的旋转木马、2个攀岩壁、1个旋转木马，数十家酒吧和餐厅！皇家般的体验近在咫尺！ <br />  搭乘邮轮探访神秘的加勒比海，一次走遍神秘的巴哈马、圣汤姆斯、圣基茨！ <br />  特别安排乘坐游船近距离欣赏美国国魂——自由女神像 <br />  特别安排前往费城，它曾是美国首都，也是第一个入列世界遗产城市的美国都市。 <br />  深入游览“美洲的首都”——迈阿密，这里有南海滩的热情，小哈瓦那的奔放 <br />  特别安排乘坐“草上飞”风力船，穿梭在鳄鱼密布的沼泽河流，深入沼泽地体验自然奇景，带您领略全新的惊险刺激之旅。 <br />  特别安排索格拉斯中心（Sawgrass Mills®），自由购物时间充裕！ <br />  全程提供中文服务，服务体贴周到</p>","皇家加勒比国际游轮【海洋交响号】 15天13晚 跟团游·美国东海岸+西加勒比海巡游",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
86,86,"2018-11-07 21:32:57","<p>全新邮轮*玛雅文化*度假天堂*不容错过 </p> <p>【全新邮轮】：乘全球ZUI大邮轮23万吨-皇家加勒比海洋交响号，2018年4月全新下水，体验世界先进的科技，独特的风格，周到的服务，新增加的虚拟阳台，机器人酒吧，水上滑道等设施，皇家般的体验近在咫尺!<br/>【饕餮美食】：邮轮上的免费餐厅为您不间断供应一天5餐的丰盛美食。<br/>【交通工具】：国际段乘坐美联航客机往返美国，2件行李免费拖运。<br/>【酒店安排】：陆地行程入住国际品牌连锁酒店，缓解旅途疲劳！<br/>【精彩升级】：特别安排奥兰多1自由活动时间与家人和朋友深度欢享，享自由畅快的亲子假期。<br/>【有玩有购】：全美知名奥特莱斯购物中心索格拉斯购物中心（Sawgrass Mills）安排充裕购物时间，给喜爱购物的您在观光游玩之余不错过难得的淘宝机会。<br/>【醉美风光】：<br/>1、深入游览魅力四射的热带度假天堂——迈阿密，这里有南海滩的热情，亲身感受小哈瓦那的古巴气息！<br/>2、特别安排乘坐“草上飞”风力船游览大沼泽湿地公园，深入沼泽地体验自然奇景，体验风驰电掣的大河之旅，与珍稀野生动植物“亲密接触”。<br/>3、造访墨西哥的旅游胜地—科斯塔玛雅及科苏梅尔，古玛雅的经济、政治中心，尽情享受加勒比海与古老的玛雅。<br/>4、前往巴哈马首都-拿骚，体验国际大都会和热带旖旎风光的融合。<br/>【专职领队】：全程提供中文领队服务，服务体贴周到！</p>","皇家加勒比国际游轮【海洋交响号】 12天11晚 跟团游· 东加勒比海+奥兰多、迈阿密*亲子合家欢*",加勒比海航线,4.9,16,100.0,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚",全新邮轮*玛雅文化*度假天堂*不容错过,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
87,87,"2018-11-07 21:32:57","<p>搭乘海上城堡，享受细白的沙滩与湛蓝的海水</p> <p>海上假期： <br /> *搭乘加勒比海地区海上移动城堡，2018年4月新下水，排水量达23万吨的【海洋交响号】，无需频繁地更换酒店，免去舟车劳碌，以既休闲又舒适的方式度过舒适惬意假期。 <br /> *入住精选海景阳台房，尽情享受180度广阔海景。 <br /> *精彩绝伦的国际级大型舞台表演：皇家剧院-观赏百老汇景点铭剧；船尾【水剧院】-激动人心的高空花样跳水表演；【Studio B】-真冰溜冰场，冰上舞者为您献上高潮迭起的惊艳演出，等等。 <br /> *整层甲板布满了新奇刺激的娱乐设施：惊险刺激的【深渊】贯穿10层甲板，感受14.5千米/小时的速降快感；老少皆宜的【高空绳滑】，在9层楼高的悬空处感受空中飞人的神气；在【冲浪模拟器】上感受乘风破浪的刺激体验！还有大型水滑道、攀岩、迷你高尔夫、篮球场、室外游泳池及按摩泳池等。 <br /> *邂逅自然-【中央公园】，海上首座生态公园，种植超过1万棵植物；【百汇达欢乐城】-拥有首座海上【旋转木马】，云集各式休闲餐厅，融合美国及加勒比海的经典饮食文化。 <br /> *超过20家餐厅，汇集欧式、美式、日式及创意料理等多元美味飨宴。 <br /> 精彩岸上： <br /> *拉巴地-皇家加勒比国际游轮专属私人岛屿-尽情享受加勒比海水上乐园 <br /> *荷属圣马丁（菲利普斯堡）—西印度群岛的一个小岛屿，南半部属于荷兰，而北半部则属于法国领地！ <br /> *波多黎各—加勒比海上的一颗璀璨的明珠，美国领土上非常具异域风情之地。 <br /> 优质服务： <br /> *专业领优质领队随行，出行更放心舒心开心。</p>","皇家加勒比国际游轮【海洋交响号】 12天11晚 跟团游·美国迈阿密-荷属圣马丁-波多黎各-皇家私人岛屿12天东加勒比海度假游",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,",搭乘海上城堡，享受细白的沙滩与湛蓝的海水,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
