diqu_x_kuaidi_wangdian.id,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu
25604,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25604,"2018-07-13 10:48:02","韵达快递： 辽宁海城市公司百汇香山分部 辽宁,鞍山市,海城市",韵达快递,0412-3128188,北顺城路以南、城东路以南、中街路以东、同泽路、环城南路、百汇香山、市医院、正骨医院、丽水蓝湾、上海城、莲花园、大兴北街、曙光街、震兴路、丝绸街【更新时间：2017-03-07　17:08_h】,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市海州街道百汇香山北门东28米,-
25605,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25605,"2018-07-13 10:48:04","汇通快递： 海城市二部 辽宁,鞍山市,海城市",汇通快递,13322108179,"市区（海州街道办事处；兴海街道办事处；响堂街道办事处；东四街道办事处）八一路；海州街；海州大街；安铭路；安铭北街；安铭西街；永安路；站前街；站北街；站南街；站东街；站西街；三义街；北顺城路；环城北路；环城南路；环城东路；环城西路；东环街；光明路；中街北路；中街路；振兴路；卫士东路；卫士南路；卫士西路；卫士北路；海岫铁路；同泽路；河滨东路；河滨西路；新东路；城东路；河南路；红星南街；民主街；文化街；育才街；新力社区；荒岭新区；建材市场；老大集；红光工业园；正昌工业园；北大营；东大营；张家转盘；路畅园；双龙新村；杨家道口；农机市场；博兴高中；电大；电视大学；大和；金柜厂；65533部队；65547部队；65549部队；65553部队；65555部队； 铁西经济开发区：铁西经济开发区；兴海大街；兴安街；兴业街；兴盛街；兴强街；兴工街；建安街；黄河社区；黄河路；海河路；淮河路；辽河路；泰山街；嵩山街；千山街；崇山街；产上东路；中医院；火车站；钢铁社区；钢铁路；东尚社区；前教社区；兴源社区；二台子街道；安村街道；三里桥；验军街道；后力（鞍海线公路旁）； 牌楼镇；八里镇；孤山镇；马风镇；王石镇；英落镇；析木镇；岔沟镇；接文镇；毛祁镇；",村组自提,"辽宁,鞍山市,海城市",,八里镇：时效顺延一天；三里桥子；后教村；验军街道；王石镇；什司县；孤山镇；牌楼镇；析木镇；马风镇；岔沟镇；接文镇；毛祁镇；英落镇；南北外环；响堂：每周二、五派送；
25606,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25606,"2018-07-13 10:48:06","汇通快递： 海城市三部 辽宁,鞍山市,海城市",汇通快递,0412-5092923,新昌大街；向阳大街；市场路；广场路；箱包市场；精品箱包城；宏德箱包城；向阳小区；乾海金城；小南台村；树林村大队以南；碧雅祥居；怡海香城；芳草明珠；机械厂；南台医院；顺昌公司；葵花小区；老楼1~27#楼；东越公寓；百亿春城；绿景馨园；幸福家园；万达购物中心；富达小区；富贵小区；御水华城；新区；,村组不派送；铁路以东不派送,"辽宁,鞍山市,海城市",,甘泉镇：每周二、五派送；
25607,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25607,"2018-07-13 10:48:09","汇通快递： 海城市腾鳌分部 辽宁,鞍山市,海城市",汇通快递,0412-5098313,"永安村 保安村 福安村 寿安村 福聚华城；二大队回迁楼；大家超市；城仕名居；交通岗；煤厂道口；中心市场；万福园中园；新城花 园；水岸华庭；一大队回迁楼；新城实验学校；一大队工业区；万福家园；保安街；正午街（铁通）； 安居华府；阳光丽景；比华利温泉小镇；平盛新区；周正新村；鳌伏宫后二号小区；正和一期二期三期 ；华源名居一期二期；龙庭家园；一号路（万隆纺织厂 华源风力发电 高达饲料 华士金属 森华木门 英华编织袋厂 惠丰公寓 七彩化学 大腾鲜鸡 味邦制药）；二号路（英联饲料 辽河饲料 绿冶热处理 永 吉物流）；味邦工业园；陆平模板厂；品川；环山饲料；东鹏饲料；金刚锻造；威刚锻造；吉鑫热处理 ；尊基特牪业；四大队回迁楼；郡景小区；福瑞家园一期 二期；鸿城御景；华源二期；教师楼；政府； 腾龙名苑；金鼎居；金地家园；人民医院；南湖绿洲；敬老院；祥和人家一期 二期 三期；寿安四大队 工业区（只包含众义；钢管；消防队；大腾饲料；运达物流；长宏汽修；金特新木器厂） 冰河公园；谦 益堂超市南面工农街；颐水嘉德小区；颐水嘉德回迁楼；三大队新回迁楼小区；老政府南一条街；三大 队市场里；腾鳌新高中；福安小学；嘉景花园；福安工业区；新兴华钢厂；源鑫钢铁；德丰木业；广利 德路材料有限公司；兴业制袋；合成金属材料有限公司；润德精细化工；恒泰药用辅料有限公司；三微生 物；澳新带钢厂；万隆化工厂；巨祥饲料；香山木业；永丰饲料；祥和液化气站；天宇岭弯；高坨镇；耿庄镇；腾鳌机场；","黄士村；周正工业园；华威家具厂；天华木业；辉虹集团；施奈尔；恒盛铸业；小南山； 张忠堡；老站；接管堡；新台子；东四方台；新堡；贵兴堡；名甲；金甲；将军；老墙头村；后双台村；以及其他镇外村组 到镇内自提","辽宁,鞍山市,海城市",,高坨镇；耿庄镇；腾鳌机场：每周二、五派送；
25608,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25608,"2018-07-13 10:48:13","顺丰快递： 海城海州区红星营业点 辽宁,鞍山市,海城市",顺丰快递,2505871,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市北关芳草家园1号楼门点112,服务时间：08:00-20:00。
25609,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25609,"2018-07-13 10:48:17","顺丰快递： 海城海州区兴海营业点 辽宁,鞍山市,海城市",顺丰快递,2505872,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市胜利小区8栋1号,服务时间：08:00-18:30。
25610,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25610,"2018-07-13 10:48:21","顺丰快递： 海城开发区龙海营业点 辽宁,鞍山市,海城市",顺丰快递,2505873,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市长江路千山街1-S5金汇华府C-14号门市、6号楼3单元1号,服务时间：08:00-18:30。
25611,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25611,"2018-07-13 10:48:21","顺丰快递： 海城南台镇南台营业点 辽宁,鞍山市,海城市",顺丰快递,2505892,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市南台镇碧雅祥居1号楼门市,服务时间：08:00-18:30。
25612,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25612,"2018-07-13 10:48:22","顺丰快递： 海城西柳镇西柳营业点 辽宁,鞍山市,海城市",顺丰快递,2505891,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市西柳镇美馨庄园二期6号楼3号门市,服务时间：08:00-18:30。
25613,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25613,"2018-07-13 10:48:23","顺丰快递： 沈阳腾鳌营业点 辽宁,鞍山市,海城市",顺丰快递,8703265,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市腾鳌镇新城路祥和人家二期（东侧门市）,服务时间：07:30-19:00。
25614,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25614,"2018-07-13 10:48:24","快捷快递： 海城南台分部 辽宁,鞍山市,海城市",快捷快递,15141254127,南台镇全境派送。,村组不派送。,"辽宁,鞍山市,海城市",辽宁省海城市南台镇,可做到付、签收回单、签收回单。
25615,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25615,"2018-07-13 10:48:29","国通快递： 海城国通 辽宁,鞍山市,海城市",国通快递,0412-6061128,除不派送范围外全境。,海城市：马风镇；周正工业区；,"辽宁,鞍山市,海城市",鞍山海城铁西开发区二台子子路口汉庭酒店楼下,另诚招海城各乡镇加盟代理商
25616,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25616,"2018-07-13 10:48:31","安能物流： 辽宁海城市 辽宁,鞍山市,海城市",安能物流,15542753123,市内、海州管理区、兴海管理区、西柳镇、南台镇、海城经济开发区、铁西经济开发区、腾鳌镇,/,"辽宁,鞍山市,海城市","辽宁 省 海城 市 腾鳌镇 区/县 腾鳌镇 镇/街道 115号 号",/
25617,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25617,"2018-07-13 10:48:35","快捷快递： 海城西柳市场分部 辽宁,鞍山市,海城市",快捷快递,18842089243,西柳镇全境派送。,村、组不派送（可自提）。,"辽宁,鞍山市,海城市",海城市西柳镇丰源街40号,可做到付、代收货款、签收回单。
25618,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25618,"2018-07-13 10:48:38","韵达快递： 辽宁海城市公司马风便民寄存点 辽宁,鞍山市,海城市",韵达快递,0412-8700909,-,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市马风镇镇政府对面11-6门店,-
25619,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25619,"2018-07-13 10:48:38","安能物流： 辽宁海城铁东 辽宁,鞍山市,海城市",安能物流,15941205488,辽宁省海城市铁东区,/,"辽宁,鞍山市,海城市","辽宁 省 鞍山 市 海城 区/县 铁东 镇/街道 1 号",/
25620,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25620,"2018-07-13 10:48:40","安能物流： 辽宁海城腾鳌 辽宁,鞍山市,海城市",安能物流,15542753123,/,/,"辽宁,鞍山市,海城市","辽宁 省 鞍山 市 海城 区/县 腾鳌 镇/街道 1 号",/
25621,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25621,"2018-07-13 10:48:41","安能物流： 辽宁海城西柳 辽宁,鞍山市,海城市",安能物流,13904205316,/,/,"辽宁,鞍山市,海城市","辽宁 省 鞍山 市 海城 区/县 西柳 镇/街道 1 号",/
25622,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25622,"2018-07-13 10:48:43","快捷快递： 辽宁海城快运公司 辽宁,鞍山市,海城市",快捷快递,0412-3399333,海城市内全境、西柳镇、南台镇、腾鳌镇。,其他乡镇均不派送。,"辽宁,鞍山市,海城市",海城市兴海管理区铁西街钢南委祥圣花园小区兴源街13-S7号,-
25623,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25623,"2018-07-13 10:48:46","中通快递： 海城 辽宁,鞍山市,海城市",中通快递,18741233310,"市内：海州大街、兴海街道、响堂街道 南台镇派送范围：镇中心位置 西柳镇派送范围：西柳镇上至西柳外环路到铁道截止。 高坨镇派送范围：高坨镇内 八里镇（客车中转，次日派送）派送范围：镇上一条街 东四镇（客车中转时效晚一天）派送范围：302国道旁。 感王镇（客车中转，次日派送）派送范围：政府路，外环路，金辉路 牛庄镇（客车中转，次日派送）派送范围：商业大街门市，东方红路门市，镇医院 牌楼镇（客车中转，次日派送）派送范围：镇政府，镁矿街道，谦泰矿业 中小镇派送范围：中小镇镇内 孤山镇派送范围：小西沟 备注：时效顺延一天。 望台镇派送范围：站前街 岔沟镇派送范围：以岔沟镇政府为中心道路200米。 备注：时效顺延一天。 温香镇派送范围：达连市政府 备注：时效顺延一天。 马风镇派送范围：马风街里门店店备注：时效顺延一天。 英落镇派送范围：英落邮政街道道备注：时效顺延一天。 毛祁镇派送范围：毛祁镇正街所有门店，大悲古寺。 耿庄镇派送范围：耿庄街里门店 备注：时效顺延一天。 析木镇派送范围：析木镇街道两侧门店 备注：时效顺延一天。 西四镇派送范围：西四镇主街道东面送到包鑫馅饼店，西面送到绝味鸭脖王。备注：时效顺延一天。 接文镇派送范围：接文村委会。备注：时效顺延一天。 王石镇派送范围：代千小学、圣元山庄 代千大队","、铁西开发区：后教社区、西尚社区、大甲村、小甲村、三台子街道、郭家社区、苏家村、冉家村、团山子社区、村组不派送。 七中，东响二队，西响村，榆树村，苗罗村，拦河村，栗子村，罗相村，殡仪馆，火葬场，莲花寺，拦河渡槽，65551部队、65557部队及海城市各镇、村不派送。腾鳌镇全境不派送。 2、南台镇：土城子、杨寨子、二道河、石头山、前柳河、王二官，树林子，南台监狱，南台高中，教堂，后五道，老爷庙，北道口等村组均不派送。 3、西柳镇：坯厂村，盖家村，东古村，西古村，后古村，龙台村，中央铺村，古树村，大道村，麒麟村，公怀村等村组均不派送。 4、高坨镇：村组均不派送。 5、八里镇：东八里，西八里，秀甲，八寨子，南腰，王家坎，拉古，转弯子，南二道，高峪，华峪，范峪，南三道，钟台，营城子，罗堡，小新，大新，西甲，东甲，东三道，中学以南，钟台道口以东以北不派送中兴矿业集团有限公司，诚信有色金属有限公司，八里大营，村组均不派送。 6、东四镇：前三村，后三村，大榆村，三大堡村，韩江村，二大堡村，东头村，哈达村，东甘村等村组均不派送。 7、感王镇：东感王大队，西感王大队，他山，前楼，后楼，东庙，西庙，东河，西河，叶申，古城子，上夹河，下夹河，花园，朱家，前邓，后邓，马圈子村内【包括马圈子桥头】村组件不派送。 8、牛庄镇：向阳村，里家村，西小村，头台等均不派送。 9、牌楼镇： 海明矿业，代家沟工业园，菱镁工业园，梨树村，下房村，黄浦村，三角村，南沟村等均不派送。 10、中小镇不派送范围：前三村，后三村，兴隆村，高台村，前四村，大四村，关沙河村，鲍沙河村，德胜村等村组均不派送。 11、孤山镇不派送范围：村组均不派送。 12、望台镇不派送范围：村组均不派送。 13、岔沟镇不派送范围：村组均不派送。 14、温香镇不派送范围：村组均不派送。 15、马风镇不派送范围：村组均不派送。 16、英落镇不派送范围：除英落西信用社，邮政街道外，镇上其他区域及 村组均不派送。 17、毛祁镇不派送范围：村组均不派送。 18、耿庄镇不派送范围：村组均不派送。 19、析木镇不派送范围：村组均不派送。 20、西四镇不派送范围：村组均不派送。 21、接文镇不派送范围：三家堡、大桃沟、三咀村、花红峪、黑峪、对子峪、夺獐峪、孙家村、梨楼村、宋家村、王家村、老牛寨、石头寨。 王石镇不派送范围：西艾村、东艾村、代千村不派送。","辽宁,鞍山市,海城市",滨河西路永欣街,"到付业务,代收货款"
25624,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25624,"2018-07-12 01:40:55","圆通快递： 圆通快递马风镇 辽宁,鞍山市,海城市",圆通快递,15242229667,,,,,
25627,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25627,"2018-07-13 10:48:53","韵达快递： 辽宁海城市公司 辽宁,鞍山市,海城市",韵达快递,0412-3821398,海城市：市区内；站东街；站南街；站北街；站前街；卫士南路；卫士北路到正昌路8号；卫士西路；卫士广场；雅圣路；体育场；田水路；新东一街；新东路；双栗社区；安铭路；环城东路；环城南路；环城西路；环城北路；海洲大街；南门街；中街路；振兴路；北顺城路；光明路；财富广场；滨河西路；新立转盘；验军镇；牌楼镇；牛庄镇；南台镇；东四镇；西四镇；八里镇；王石镇；感王镇；耿庄镇；中小镇；析木镇；毛祁镇；温香镇；马风镇；望台镇；高坨镇；英落镇；接文镇；岔沟镇；孤山镇；西柳镇：西柳村，西柳中国商贸城，西柳服装市场，诚信商城，诚信公寓，西柳客运东，西站，春雷裤子一条街，春雷商城，加宝小区，巨轮商场，永刚商场，荣宽小区，健康路，宏泰公司，外环路，大庙，后古村，宏基工业园，黄金走廊，西柳中学，富民路，食品城，镇政府，前柳村，东柳村，石井村，市政，东柳加工园，郭苏团，美馨小区，小码村；铁西开发区：兴海大街8号以上；兴源社区；钢铁新区；钢铁社区；永强社区；黄河路；淮河路；长江路；兴工街；兴业街；站西街；嵩山街；前教村；后教村；东尚村；西尚村；安村；二台子社区；辽河路；泰山街；千山南街；千山北街；龙江路（除99，111号）；松花江路（除1号）；小甲村；世纪大道；海城高速收费站；水暖城；繁荣路；滨河北路：水岸明珠，碧桂园；【更新时间：2018-02-06　10:24_n】,"其他乡镇不派送。【更新时间：2013-5-31 10:09_c】","辽宁,鞍山市,海城市",辽宁省鞍山市海城市西柳镇码头村,-
25628,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25628,"2018-07-13 10:48:54","韵达快递： 辽宁海城市公司海城中小镇分部 辽宁,鞍山市,海城市",韵达快递,0412-3823559,中小镇：岳家村；中小镇；沙河村；朱家村；,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市中小镇中小镇沙河村61号,-
