gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
248,"2020-08-16 11:39:24","Romanian Military Surplus (Corrosive) 7.62x54r 148 Grain FMJ 440 Rounds in Spam Can - $200",$200.00,Ammo,"<p><p>Manufacturer Military Surplus<br />Condition New<br />Bullet Weight 148 Grain<br />Bullet Type Full Metal Jacket (FMJ)<br />Ammo Casing Steel<br />Quantity 440<br />Ammo Caliber 7.62x54r<br />Manufacturer SKU AM2216<br />Primer Type Berdan<br />Attracts Magnet Yes</p>Browse for more <a href=""/category/ammo?caliber=12&brand=98"">7.62x54R Other</a>.</p></div></div>",1539,1,4,7.62x54R,Other,,AM2216,5,"2020-07-12 12:26:05",Ammo
249,"2020-08-16 11:39:30","Backorder - Remington UMC 9mm FMC 115 Grain 350 Rounds with Range Bucket - $85.49",$85.49,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Hit the range with this Range Bucket by Remington®. These 9mm Luger rounds are cased in metal for reliable feed and function, shot after shot. This brass comes directly from the factory, and is of a quality you'd only expect from an industry leader, like Remington®. Each round is primed with Kleanbore, which prevents chamber build-up to help keep your firearm cleaner. Metal case bullet for reliable feed and function First quality, factory-fresh brass Clean-shooting Kleanbore priming Boxer primed Includes convenient storage bucketOrder today! Key Specifications Item Number: 675685 Mfg. Number: 23635 UPC Number: 047700471600 Caliber: 9mm Luger, also known as 9x19mm and 9mm Parabellum Bullet Type: Metal Case Bullet Weight: 115 grain Muzzle Velocity: 1,135 FPS Muzzle Energy: 329 ft.-lbs Case: Brass Primer: Boxer, reloadable Corrosive: No Rounds: 350 Back to top<br />Item number: WX2-675685</p>Browse for more <a href=""/category/ammo?caliber=1&brand=84"">Remington 9mm ammo</a>.</p></div></div>",23350,12,14,9mm,Remington,047700471600,23635,5,"2020-07-12 12:26:05",Ammo
250,"2020-08-16 11:39:49","Hornady Black Ammo 450 Bushmaster 250 Gr FTX 200 - $242.94 shipped with code ""VSA""",$242.94,Ammo,"<p><p><b>Description</b><br /><b>Specs</b><br />Hornady BLACK™ Match 450 Bushmaster 250gr FTX ammunition features versatile loads optimized for excellent performance from America’s favorite guns. Loaded with legendary Hornady® bullets, Hornady BLACK™ ammunition is designed to fit, feed and function in a variety of platforms. Direct impingement, gas piston, suppressed, unsuppressed, inertia, bolt, pump, supersonic, subsonic, rifle, mid-length, carbine or pistol – Hornady BLACK™ ammunition delivers superior performance for a variety of applications. Made in the USA.<br />Features:<br />- High Quality Cases, Primers and Propellant<br />- Versatile Hornady® bullet options<br />- Optimized performance from various platforms<br />Ammo<br />WARNING<br />You must be 18 or older to purchase shotgun or rifle ammunition and 21 or older to purchase handgun ammunition. All ammunition must be shipped Domestic Ground. Shipping not available for International residents. Residents in CA, DC, IL, MA, NY, CT, and NJ may have additional restrictions. Always make sure you use the correct ammunition for your firearms. Check your state and local laws for any other applicable firearms and ammunition regulations. Due to Department of Transportation regulations, we cannot accept returns on ammo. Please check local laws before ordering. View full restrictions here.<br />Ammunition pricing is per box. ATTENTION – California Customers<br />Brownells is still shipping ammunition orders to California but the process has changed to comply with California Proposition 63. We must now ship ammunition purchased online to an FFL or California-approved ammunition dealer. After placing your order, a Brownells representative will contact you to ensure your ammunition arrives quickly and in compliance with the law.<br />SKU#: 82246<br />105-002-852WB</p>Browse for more <a href=""/category/ammo?caliber=424&brand=257"">Hornady 450 Bushmaster ammo</a>.</p></div></div>",235,3,0,"450 Bushmaster",Hornady,090255822465,82246,5,"2020-07-12 12:26:05",Ammo
251,"2020-08-16 11:40:04","Korean Surplus .30 M1 Carbine 110GR FMJ 1080RD M2A1 Can - $389.99",$389.99,Ammo,"<p><p><b>Details</b><br />Make: Korean<br />Model: Military Surplus<br />Caliber: 30 Carbine<br />Weight: 110 gr<br />Type: Full Metal Jacket<br />Casing: Brass<br />Primer: Boxer, non-corrosive<br />Quantity: 1080 rounds<br />Features: Mil-Spec Ammo Can<br /><b>Features</b><br />This ammo comes packaged in a steel mil-spec ammo can, with a tight sealing lid gasket and rugged hinged carrying handle. The rounds are loaded on convenient stripper clips, which in turn are stored in cloth bandoliers.<br />Features: <br />- 10rds per Stripper Clip<br />- Two stripper clips per pack<br />- 120rds per bandolier<br />- Total of 9 bandoliers<br />- Orders of Two Cans Come in a Crate<br />MPN#: 5165500920</p>Browse more <a href=""/category/ammo?caliber=28&brand=380"">PW Arms 30 Carbine for sale</a> ammo.</p></div></div>",1058,1,0,"30 Carbine","PW Arms",,,5,"2020-07-12 12:26:05",Ammo
252,"2020-08-16 11:40:17","Polish 7.62x54r 147gr Fmj Lps Ammunition 440rd Spam Can - $209.99",$209.99,Ammo,"<p><p>This surplus 7.62x54R ammunition comes in a sealed spam can. If you purchase two cans, they will come in a crate with a spam can opener.</p><p>SKU: 5165493406<br />UPC:<br />MFR#: P54R<br />Caliber: 7.62x54R<br />Bullet Weight: 147 Grain<br />Bullet Type: FMJ LPS (Light Steel Core – Silver Tip)<br />Casing: Steel Cased<br />Primer: Berdan Primed<br />Corrosive: Yes<br />Country of Manufacture: Poland<br />Qty in Spam Can: 440rds (Packs of 20)<br />Case Quantity: 2 Spam Cans (880rds)</p><p>5165493406</p></p></div></div>",3571,5,0,7.62x54R,,,P54R,5,"2020-07-12 12:26:05",Ammo
253,"2020-08-16 11:40:36","PMC Bronze .50 BMG 660 Gr FMJ Boat-Tail with Ammo Can 100 Rnd - $341.99",$341.99,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>100 rds. PMC® Bronze Line .50 BMG 660 Grain FMJ BT Rifle Ammo, affordable for hunting and target shooting! Ready, aim, SAVE! For hunters and high-volume shooters alike, Bronze Line .50 BMG Ammo with FMJ BT bullets has superior accuracy. This bullet's rear taper offers peerless ballistics, and its solid lead core is enclosed in a FMJ jacket. 660 grains. Includes can. Muzzle Velocity: 3,080 F.P.S. Muzzle Energy: 13,688 ft.-lbs.Order NOW!<br />SKU#: WX2-235914</p>Explore more <a href=""/category/ammo?caliber=25&brand=261"">PMC Ammunition 50 BMG ammo</a>.</p></div></div>",594,1,0,"50 BMG","PMC Ammunition",885344285982,50A,5,"2020-07-12 12:26:05",Ammo
254,"2020-08-16 11:40:46","PMC - X-TAC - 5.56x45mm - M855 - 62 Grain - FMJ - 20 Rounds - True Shot Gun Club - $9.96",$9.96,Ammo,"<p><p>WEIGHT .74 lbs<br />DIMENSIONS .75 × 2.75 × 3.75 in<br />BRAND<br />PMC</p><p>CALIBER<br />223 Rem/5.56×45 (AR-15)</p><p>QUANTITY<br />20</p><p>BULLET WEIGHT<br />62 Grain</p><p>BULLET TYPE<br />Full Metal Jacket</p><p>USE<br />Range</p><p>CASE<br />Brass</p><p>CONDITION<br />New</p><p>MPN<br />5.56K<br />SKU: 5.56K-20</p>Find more <a href=""/category/ammo?caliber=11&brand=261"">223/5.56 PMC Ammunition for sale</a> ammo.</p></div></div>",2786,3,1,223/5.56,"PMC Ammunition",741569010122,5.56K,5,"2020-07-12 12:26:05",Ammo
255,"2020-08-16 11:41:05","Speer Gold Dot LE 9mm 124 Grain JHP 50 Rounds - $47.50",$47.50,Ammo,"<p><p>Manufacturer Speer<br />Condition New<br />Bullet Weight 124 Grain<br />Bullet Type Jacketed Hollow-Point (JHP)<br />Ammo Casing Nickel-Plated Brass<br />Quantity 50<br />Ammo Caliber 9mm Luger (9x19)<br />Manufacturer SKU 53618<br />Primer Type Boxer<br />Muzzle Velocity (fps) 1150<br />Muzzle Energy (ft lbs) 364<br />Attracts Magnet No<br />UPC Barcode 076683536181</p>Explore more <a href=""/category/ammo?caliber=1&brand=329"">Speer 9mm ammo</a>.</p></div></div>",4275,3,16,9mm,Speer,076683536181,53618,5,"2020-07-12 12:26:05",Ammo
256,"2020-08-16 11:41:11","Prvi Partizan 30-06 Springfield (M1 Garand) 150-Gr. FMJ 20 Rnds - $18.50",$18.50,Ammo,"<p><p>Prvi Partizan Ammunition 30-06 Springfield (M1 Garand) 150 Grain Full Metal Jacket - Since 1928, Prvi Partizan has been producing custom ammunition in Serbia for competition, indoor ranges and big game hunting. Soft point bullets feature a soft lead exposed nose that create controlled expansion and a uniform mushroom. This ammunition is new product, non-corrosive, in boxer primed, reloadable brass cases. This ammunition is specifically designed and tested to ensure flawless functioning in surplus M1 Garand rifles. Loaded to slightly less pressures than most commercial 30-06 cartridges, this ammunition will not damage the operating rod of these older firearms. These features also make this a great reduced recoil load for modern bolt action or semi-automatic firearms.<br />Technical Information<br /> Caliber: 30-06 Springfield<br /> Bullet Weight: 150 Grains<br /> Bullet Style: Full Metal Jacket<br /> Case Type: Brass<br />Ballistics Information:<br /> Muzzle Velocity: 2723 fps<br /> Muzzle Energy: 2499 ft lbs<br />Product #: 127970<br />Prvi Partizan #: PP3.48 (20)<br />UPC #: 8605003807537</p>Explore more <a href=""/category/ammo?caliber=24&brand=301"">Prvi Partizan 30-06 ammo</a>.</p></div></div>",1363,4,0,30-06,"Prvi Partizan",605003807537,PP3.48,5,"2020-07-12 12:26:05",Ammo
257,"2020-08-16 11:41:13","Prvi Partizan 375 H&H Magnum 300 Grain SPRN 10 Rounds - $37.00",$37.00,Ammo,"<p><p>Manufacturer Prvi Partizan<br />Condition New<br />Bullet Weight 300 Grain<br />Bullet Type Round Nose Soft Point (RNSP)<br />Ammo Casing Brass<br />Quantity 10<br />Ammo Caliber .375 H&H Magnum<br />Manufacturer SKU PP375S<br />Primer Type Boxer<br />Muzzle Velocity (fps) 2530<br />Muzzle Energy (ft lbs) 4264<br />Attracts Magnet No<br />UPC Barcode 8605003803867</p>Browse for more <a href=""/category/ammo?caliber=419&brand=301"">Prvi Partizan 375 H&H Mag ammo</a>.</p></div></div>",1812,6,0,"375 H&H Mag","Prvi Partizan",605003803867,PP3.72,5,"2020-07-12 12:26:05",Ammo
258,"2020-08-16 11:41:27","50 BMG - 660 Grain FMJ M33 - Lake City - 100 Rounds Loose - $330",$330.00,Ammo,"<p><p>Manufacturer Lake City<br />Condition New<br />Bullet Weight 660 Grain<br />Bullet Type Full Metal Jacket (FMJ)<br />Ammo Casing Brass<br />Quantity 100<br />Ammo Caliber .50 BMG<br />Manufacturer SKU M33<br />Primer Type Boxer<br />Muzzle Velocity (fps) 2910<br />Muzzle Energy (ft lbs) 12413<br />Attracts Magnet Yes<br />UPC Barcode R092320194914</p>Find more <a href=""/category/ammo?caliber=25&brand=312"">50 BMG Federal Lake City for sale</a> ammo.</p></div></div>",695,1,0,"50 BMG","Federal Lake City",092320194914,M33,5,"2020-07-12 12:26:05",Ammo
259,"2020-08-16 11:41:30","Blazer 10mm Auto 200 gr FMJ 1000 Rounds - $360.00",$360.00,Ammo,"<p><p>Manufacturer Blazer<br />Condition New<br />Bullet Weight 200 Grain<br />Bullet Type Full Metal Jacket (FMJ)<br />Ammo Casing Aluminum<br />Quantity 1,000<br />Ammo Caliber 10mm Auto<br />Manufacturer SKU 3597<br />Primer Type Berdan<br />Muzzle Velocity (fps) 1050<br />Muzzle Energy (ft lbs) 490<br />Attracts Magnet No<br />UPC Barcode 10076683035971</p>Find more <a href=""/category/ammo?caliber=17&brand=295"">10mm Blazer Ammunition for sale</a> ammo.</p></div></div>",1556,2,1,10mm,"Blazer Ammunition",076683035971,3597,5,"2020-07-12 12:26:05",Ammo
260,"2020-08-16 11:41:45","Speer LE Gold Dot G2 .45 ACP - +P 230 Grain JHP 50 Rounds - $45",$45.00,Ammo,"<p><p>Manufacturer Speer<br />Condition New<br />Bullet Weight 230 Grain<br />Bullet Type Jacketed Hollow-Point (JHP)<br />Ammo Casing Nickel-Plated Brass<br />Quantity 50<br />Ammo Caliber .45 ACP (Auto)<br />Pressure +P<br />Manufacturer SKU 54256<br />Primer Type Boxer<br />Muzzle Velocity (fps) 950<br />Muzzle Energy (ft lbs) 461<br />Attracts Magnet No<br />UPC Barcode 076683542564</p>Explore more <a href=""/category/ammo?caliber=4&brand=329"">Speer 45 ACP ammo</a>.</p></div></div>",402,0,0,"45 ACP",Speer,076683542564,54256,5,"2020-07-12 12:26:05",Ammo
261,"2020-08-16 11:41:53","Challenger Super Shortshell 12 Gauge Ammo 1-3/4"" 5/8oz. #7 1/2 Shot 300Rd - $90 After filler and code ""PTT"" + S/H",$90.00,Ammo,"<p><p>- Use this filler to get the coupon code working <a rel=""nofollow"" href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=48247&url=https://www.brownells.com/rifle-parts/receiver-parts/forward-assist-parts/ar-15-forward-assist-spring-prod110118.aspx"" target=""_blank"">HERE</a></p><p>SKU#: 105-003-535WB</p><p><b>Honey, I Shrank the Shotgun Shells (And the Recoil!)</b><br />Challenger's Super Shortshell Shotshells - say that three times fast! - are part of the new wave in shotgun ammunition: shorter than standard length shells. The benefit is being able to load more rounds into the tube magazine of your pump action personal defense shotgun. A full 1"" shorter than standard shells (1-3/4"" vs. 2-3/4""), Super Shortshells also make excellent reduced-power loads for recoil-sensitive shooters, especially in single- or double-barreled shotguns.</p><p>Like all Challenger shotshells, Super Shortshells deliver excellent performance at an economical price. ""Economical"" doesn't mean cutting corners in the wrong places. Cheddite primers give ""surefire"" reliability, while the slow-burning powder spreads out the recoil impulse to help make Super Shortshells extremely easy on the shoulder. Extra-hard, high-antimony pellets maximize the ""punch"" of the smaller shot loads.</p><p>- 1-3/4"" shell length lets you load more rounds in tube mag shotguns<br />- Light recoil excellent for beginning, youth & smaller-statured shooters<br />- Extra-hard, dense-patterning pellets<br />- Choose classic #7-1/2 shot or #4 buck<br />- Available by the 20-rd box or 300-rd case</p><p>Super Shortshells are not just the result of loading up good ingredients and hoping for the best. Like all Challenger shotshells, Shortshells are exhaustively tested in a state-of-the-art (and science!) ballistic laboratory. A universal receiver is used in conjunction with an ultra-sensitive quartz pressure transducer and advanced chronograph to test pressures and velocities. This ensures you enjoy the same light recoil from one round to the next, EVERY time you pull the trigger.</p><p>MPN#: 60007CASE</p></p></div></div>",31634,17,6,"12 GA",,,60007CASE,5,"2020-07-12 12:26:05",Ammo
262,"2020-08-16 11:42:14","Federal Champion Federal 22 WMR Copper Plated Lead 50GR JHP Bottle 250 Rounds - $47.99 (Free 2-Day Shipping over $50)",$47.99,Ammo,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>.22 WMR<br />757BTL250<br />50 Grain<br />Copper Plated Lead<br />1530<br />JHP<br />250 Rounds<br />Federal 22 WMR 50GR JHP Bottle<br />SKU: 2708655<br />Web ID: 100234190</p>Explore more <a href=""/category/ammo?caliber=21&brand=341"">22 WMR Federal</a> deals.</p></div></div>",913,1,0,"22 WMR",Federal,604544650815,757BTL250,5,"2020-07-12 12:26:05",Ammo
263,"2020-08-16 11:42:19","CCI Maxi-Mag .22 WMR 40 Grain Jacketed Hollow Point 50 Rounds - $10.99 (Free 2-Day Shipping over $50)",$10.99,Ammo,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>.22 WMR<br />24<br />40 Grain</p><p>1875<br />Jacketed Hollow Point<br />SKU: 1890717<br />Web ID: 1603011725</p>Browse for more <a href=""/category/ammo?caliber=21&brand=240"">22 WMR CCI ammunition</a>.</p></div></div>",254,0,0,"22 WMR","CCI ammunition",076683500243,0024,5,"2020-07-12 12:26:05",Ammo
264,"2020-08-16 11:42:39","Inceptor Preferred Defense 10MM Auto 90 Grain ARX 20 Rounds - $15.99 (Free S/H over $75, excludes ammo)",$15.99,Ammo,"<p><p><b>Description</b><br />10MM Auto. Fluted Inceptor ARX. Muzzle Velocity 1780 FPS. Muzzle Energy 633 LBS. Brass Casing. Boxer Primer. Re-loadable. 20 Rounds.<br /><b>Specs</b><br />Ammo Type<br />Handgun<br />Ammo Caliber/Gauge<br />10mm<br />Muzzle Velocity<br />1780 FPS<br />Bullet Weight<br />90 Gr<br />Ammo Box Quantity<br />20<br />Ammo Casing<br />Brass<br />Brand<br />Inceptor<br />Ammo Use<br />Self Defense<br />Primer Type<br />Boxer<br />Muzzle Energy<br />633 LBS<br />Reloadable<br />Yes<br />Product Type<br />Ammunition<br />Model #<br />801040020<br />Barcode<br />810678030977<br />Write Your Own Review</p></p></div></div>",369,0,0,10mm,,810678030977,10ARXBR20,5,"2020-07-12 12:26:05",Ammo
265,"2020-08-16 11:42:44","PMC Bronze 308 Winchester 147 Grain Full Metal Jacket 20 Rounds - $14.99 (Free S/H over $75, excludes ammo)",$14.99,Ammo,"<p><p>BrandPMC<br />Bullet Weight147 gr<br />Caliber Gauge.308 Win<br />CaseBrass<br />Manufacturer.PMC<br />Muzzle Energy2522 ft.-lbs.<br />Muzzle Velocity2780 fps</p>Find more <a href=""/category/ammo?caliber=20&brand=261"">308/7.62x51mm PMC Ammunition for sale</a> ammo.</p></div></div>",203,0,0,308/7.62x51mm,"PMC Ammunition",741569060288,308B,5,"2020-07-12 12:26:05",Ammo
266,"2020-08-16 11:43:02","Geco 45 ACP 230 Grain Full Metal Jacket 50 Rounds - $18.99",$18.99,Ammo,"<p><p><b>Description</b><br />45 Acp. 230 Grain. Full Metal Jacket. Muzzle Velocity 853 Fps. Muzzle Energy 372 Lbs. Brass Casing. Boxer Primer. Re-loadable. 50 Rounds.<br /><b>Specs</b><br />Comments<br />Orders with ammo cannot checkout with Paypal. Ammo sales are final. No returns/exchanges.<br />Ammo Type<br />Handgun<br />Ammo Caliber/Gauge<br />45<br />Muzzle Velocity<br />853 FPS<br />Bullet Weight<br />230 Gr<br />Ammo Box Quantity<br />50<br />Bullet Type<br />Full Metal Jacket (FMJ)<br />Ammo Casing<br />Brass<br />Brand<br />Geco<br />Ammo Use<br />Performance/Protection<br />Primer Type<br />Boxer<br />Muzzle Energy<br />371 lbs<br />Reloadable<br />Yes<br />Product Type<br />Ammunition<br />Model #<br />271440050<br />CA Prop 65 Warning<br />WARNING: Handling firearms or firearms parts can expose you to lead and other petroleum products known to the State of California to cause cancer, birth defects, or other reproductive harm. Wash hands thoroughly after handling. For more information go to<br />Barcode<br />4000294177149<br />Write Your Own Review</p>Browse for more <a href=""/category/ammo?caliber=4&brand=258"">45 ACP GECO ammunition</a>.</p></div></div>",568,1,0,"45 ACP","GECO ammunition",000294177149,271440050,5,"2020-07-12 12:26:05",Ammo
267,"2020-08-16 11:43:20","Inceptor Sport Utility 40 S&W 97 Grain RNP 50 Rounds - $15.99",$15.99,Ammo,"<p><p><b>Description</b><br />40 S&W. 97 Grain. Molded Copper Polymer Projectile. Muzzle Velocity 1430 FPS. Muzzle Energy 440 LBS. Boxer Primer. Brass Casing. 50 Rounds.<br /><b>Specs</b><br />Ammo Type<br />Handgun<br />Ammo Caliber/Gauge<br />40<br />Muzzle Velocity<br />1430 FPS<br />Bullet Weight<br />97 Gr<br />Ammo Box Quantity<br />50<br />Bullet Type<br />Round Nose<br />Ammo Casing<br />Brass<br />Brand<br />Inceptor<br />Ammo Use<br />Target<br />Primer Type<br />Boxer<br />Muzzle Energy<br />440 LBS<br />Reloadable<br />Yes<br />Product Type<br />Ammunition<br />Model #<br />804040050<br />Barcode<br />810678030113<br />Write Your Own Review</p></p></div></div>",264,0,0,"40 S&W",,810678030113,804040050,5,"2020-07-12 12:26:05",Ammo
268,"2020-08-16 11:43:24","Wolf Polyformance 7.62x39mm 123 Gr Full Metal Jacket 1000 Rounds - $249.99",$249.99,Ammo,"<p><p>Wolf Ammunition is an excellent choice for the high volume shooter as it delivers consistent quality and reliability at a very affordable price. High-quality Russian primers deliver reliable ignition and functioning in adverse conditions. This ammunition is new production, non-corrosive, boxer primed, in non-reloadable steel cases. Made in Russia. WF762BFMJCS</p><p>7.62x39mm Russian. 123 Grain. Full metal jacket (Bi-Metal). Muzzle velocity 2396 fps. Steel casing. Berdan primer. NOT re-loadable. 1000 rounds.</p>Explore more <a href=""/category/ammo?caliber=10&brand=269"">Wolf 7.62x39mm ammo</a>.</p></div></div>",2510,2,2,7.62x39mm,Wolf,645611722321,"762BFMJ CASE",5,"2020-07-12 12:26:05",Ammo
269,"2020-07-12 12:26:05","Federal Premium Personal Defense HST 124 gr 9mm+P 50 Rnd - $39.99 ($34.99 after $5 MIR)",$34.99,Ammo,,,,,,,,,5,"2020-07-12 12:26:05",Ammo
270,"2020-08-16 11:43:56","Black Hills 9mm +P 115 Grain TAC-XP 20 Rounds - $27",$27.00,Ammo,"<p><p>Manufacturer Black Hills Ammunition<br />Condition New<br />Bullet Weight 115 Grain<br />Bullet Type Solid Copper Hollow Point (SCHP)<br />Ammo Casing Brass<br />Quantity 20<br />Ammo Caliber 9mm Luger (9x19)<br />Pressure +P<br />Manufacturer SKU D9N1020<br />Primer Type Boxer<br />Muzzle Velocity (fps) 1175<br />Muzzle Energy (ft lbs) 352<br />Attracts Magnet No<br />UPC Barcode 612710127856</p>Explore more <a href=""/category/ammo?caliber=1&brand=369"">Black Hills 9mm ammo</a>.</p></div></div>",109,0,0,9mm,"Black Hills",612710127856,D9N1020,5,"2020-07-12 12:26:05",Ammo
271,"2020-08-16 11:44:10","Nobel Sport Target Nobel Speed 12 Gauge #7.5 Shot 1 oz. 250 Rounds - $53.85",$53.85,Ammo,"<p><p>Weight 23 lbs<br />Dimensions 13 × 7 × 4 in<br />Brand Nobel Sport<br />Caliber 12 Gauge<br />Quantity 250<br />Bullet Weight 1 oz<br />Bullet Type #7.5 Shot<br />Use Clay<br />Shell Length 2.75""<br />Condition New<br />MPN ANS121FSC75<br />UPC 837913000489</p>Find more <a href=""/category/ammo?caliber=6&brand=355"">12 GA NobelSport Italia for sale</a> ammo.</p></div></div>",1324,2,1,"12 GA","NobelSport Italia",,ANS121FSC75,5,"2020-07-12 12:26:05",Ammo
272,"2020-08-16 11:44:22","Rio Elite Light 32 12 Gauge #7.5 Shot 2-3/4'' 1-1/8oz. 1150 FPS 250 Rounds - $55",$55.00,Ammo,"<p><p>Weight 23 lbs<br />Dimensions 13 × 7 × 4 in<br />Brand Rio<br />Caliber 12 Gauge<br />Quantity 250<br />Bullet Weight 1-1/8 oz<br />Bullet Type #7.5 Shot<br />Use Clay<br />Shell Length 2.75""<br />Condition New<br />MPN RELT3275</p>Explore more <a href=""/category/ammo?caliber=6&brand=270"">12 GA Rio</a> deals.</p></div></div>",2522,3,0,"12 GA",Rio,435101610384,RELT3275,5,"2020-07-12 12:26:05",Ammo
273,"2020-08-16 11:44:38","Remington HTP 41 Remington Magnum 210 Grain Soft Point - $31",$31.00,Ammo,"<p><p>Manufacturer Remington<br />Condition New<br />Bullet Weight 210 Grain<br />Bullet Type Jacketed Soft-Point (JSP)<br />Ammo Casing Brass<br />Quantity 50<br />Ammo Caliber .41 Rem Magnum<br />Manufacturer SKU RTP41MG1<br />Attracts Magnet No<br />UPC Barcode 047700427201</p>Browse for more <a href=""/category/ammo?caliber=1136&brand=84"">41 Rem Mag Remington</a>.</p></div></div>",1743,1,0,"41 Rem Mag",Remington,047700427201,RTP41MG1,5,"2020-07-12 12:26:05",Ammo
274,"2020-08-16 11:44:47","Federal BlackCloud 12 Gauge 3"" 1-1/4 oz. #4 Steel Shot 25 Rounds - $24.99 (Free 2-Day Shipping over $50)",$24.99,Ammo,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>Cut-on-contact FLITESTOPPER steel pellets<br /> FLITECONTROL wad adds 10-15 yards to the effective range of your shotgun<br /> Focuses pellets with an innovative, rearward-facing cup<br /> Each shotshell contains 60% round steel pellets and 40% FLITESTOPPER pellets<br /> Delivers devastating terminal performance on ducks and geese alike</p><p>Web ID: 12051905005330</p>Explore more <a href=""/category/ammo?caliber=6&brand=341"">12 GA Federal</a> deals.</p></div></div>",328,1,1,"12 GA",Federal,029465026455,"PWB142 4",5,"2020-07-12 12:26:05",Ammo
276,"2020-08-16 11:44:51","CCI TNT Green 22 Winchester Magnum Rimfire 30 Grain Lead Free Hollow Point 50 Rounds - $8.99",$8.99,Ammo,"<p><p><b>Description</b><br />22 Winchester Magnum Rimfire.. 30 Grain. Tnt Hollow Point. Muzzle Velocity 2050 Fps. Muzzle Energy 280 Lbs. Brass Casing. 50 Rounds.</p><p><b>Specs</b><br />Comments<br />Orders with ammo cannot checkout with Paypal. Ammo sales are final. No returns/exchanges.<br />Ammo Type<br />Rifle<br />Ammo Caliber/Gauge<br />.22 WMR<br />Muzzle Velocity<br />2050 FPS<br />Bullet Weight<br />30 Gr<br />Ammo Box Quantity<br />50<br />Bullet Type<br />Hollow Point<br />Ammo Casing<br />Brass<br />Brand<br />CCI<br />Product Line<br />TNT<br />Ammo Use<br />Varmint Hunting<br />Primer Type<br />Rimfire<br />Muzzle Energy<br />280 lbs<br />Reloadable<br />No<br />Product Type<br />Ammunition<br />Model #<br />60<br />Barcode<br />076683000606<br />Write Your Own Review</p>Browse for more <a href=""/category/ammo?caliber=21&brand=240"">CCI ammunition 22 WMR ammo</a>.</p></div></div>",1412,3,0,"22 WMR","CCI ammunition",076683000606,0060,5,"2020-07-12 12:26:05",Ammo
277,"2020-08-16 11:44:58","Federal 223 55gr SP Power-Shok 20 rounds - $15.99",$15.99,Ammo,"<p><p>SKU: 7484<br />UPC: 029465084172<br />MFR#: 223A<br />Federal 223 55gr Soft Point Fed 223A<br />MFR# 223A<br />UPC: 029465084172<br />Rounds Per Box: 20<br />Muzzle Energy: 1282 ft-lbs<br />Muzzle Velocity: 3240 fps<br />When hunting the woods and clearings, you need a bullet that handles any situation. Power-Shok provides you with consistent and proven performance without a high-dollar price tag. It’s an great all-around choice for medium to large-game. Find good quality, standard bullets in a variety of calibers, including less popular calibers.<br />SKU: 7484</p>Browse more <a href=""/category/ammo?caliber=11&brand=341"">Federal 223/5.56 for sale</a> ammo.</p></div></div>",15524,15,2,223/5.56,Federal,029465084172,,5,"2020-07-12 12:26:05",Ammo
278,"2020-08-16 11:45:03","HORNADY 6.5mm Creedmoor 140gr ELD-Match 200/Case - $256.94 shipped with code ""VSA""",$256.94,Ammo,"<p><p>105-002-706WB<br />6.5mm Creedmoor 140gr ELD-Match 200/Case<br />Cartridge: 6.5 Creedmoor<br />Bullet Weight (Grains): 140<br />Rounds: 200<br />Bullet Style: ELD-Match<br />Brand Style: Hornady Black<br />Muzzle Energy: 2283, ...<br />click details to view more....<br /><b>Description</b><br /><b>Specs</b><br />Hornady Match ammunition is loaded either with A-Max bullets or the high performance boat tail hollow point bullets and are designed to deliver pinpoint accuracy shot after shot. Sold in boxes of 20 cartridges.<br />Ammo<br />WARNING<br />You must be 18 or older to purchase shotgun or rifle ammunition and 21 or older to purchase handgun ammunition. All ammunition must be shipped Domestic Ground. Shipping not available for International, DC, and MA residents. Residents of CA, DE, IL, NY and OH, may have additional restrictions. Always make sure you use the correct ammunition for your firearms. Check your state and local laws for any other applicable firearms and ammunition regulations. Due to Department of Transportation regulations, we cannot accept returns on ammo. Please check local laws before ordering. View full restrictions here.<br />Ammunition pricing is per box.<br />SKU#: 81500CASE</p>Browse more <a href=""/category/ammo?caliber=429&brand=257"">Hornady 6.5 Creedmoor for sale</a> ammo.</p></div></div>",989,1,0,"6.5 Creedmoor",Hornady,,81500,5,"2020-07-12 12:26:05",Ammo
