jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image_1.id,jiu_image_1.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
59,"2019-01-25 01:54:22",image/png,e132b14244c62eb9a74ade6fff8c4d15f67ea274,136669,/e1/32/b1/42/e132b14244c62eb9a74ade6fff8c4d15f67ea274.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/e1/32/b1/42/e132b14244c62eb9a74ade6fff8c4d15f67ea274.png,59,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
60,"2019-01-25 01:54:23",image/png,4da76290ab43b7b712ff321868eba8d8e70c8c76,49815,/4d/a7/62/90/4da76290ab43b7b712ff321868eba8d8e70c8c76.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/4d/a7/62/90/4da76290ab43b7b712ff321868eba8d8e70c8c76.png,60,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
61,"2019-01-25 01:54:28",image/png,0e4972275516d8a651415600a653f3646f365feb,55014,/0e/49/72/27/0e4972275516d8a651415600a653f3646f365feb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/0e/49/72/27/0e4972275516d8a651415600a653f3646f365feb.png,61,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
62,"2019-01-25 01:54:43",image/png,250a62b0d0afca404b3b2ed6a883f45743d4aae9,373641,/25/0a/62/b0/250a62b0d0afca404b3b2ed6a883f45743d4aae9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/25/0a/62/b0/250a62b0d0afca404b3b2ed6a883f45743d4aae9.png,62,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
63,"2019-01-25 01:54:59",image/png,da843de2e7175432a68bd6bac357661aee3e3ff9,341207,/da/84/3d/e2/da843de2e7175432a68bd6bac357661aee3e3ff9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/da/84/3d/e2/da843de2e7175432a68bd6bac357661aee3e3ff9.png,63,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
64,"2019-01-25 01:55:00",image/png,c6bde9d97d62f6e6fd770fae7c40e35444db4d0e,178883,/c6/bd/e9/d9/c6bde9d97d62f6e6fd770fae7c40e35444db4d0e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/c6/bd/e9/d9/c6bde9d97d62f6e6fd770fae7c40e35444db4d0e.png,127,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
65,"2019-01-25 01:55:02",image/png,61bd299ae29c962273a7074b14fa1912dbdebf60,162066,/61/bd/29/9a/61bd299ae29c962273a7074b14fa1912dbdebf60.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/61/bd/29/9a/61bd299ae29c962273a7074b14fa1912dbdebf60.png,128,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
66,"2019-01-25 01:55:11",image/png,b994dc512417b5131ddc4e990dbc5dbd6e118e14,78209,/b9/94/dc/51/b994dc512417b5131ddc4e990dbc5dbd6e118e14.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/b9/94/dc/51/b994dc512417b5131ddc4e990dbc5dbd6e118e14.png,129,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
67,"2019-01-25 01:55:19",image/png,5f8c96a2a469771be4de1e107697922d38896871,61351,/5f/8c/96/a2/5f8c96a2a469771be4de1e107697922d38896871.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/5f/8c/96/a2/5f8c96a2a469771be4de1e107697922d38896871.png,130,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
68,"2019-01-25 01:55:19",image/png,cf94b577b0b9262904eb40353886618692124746,76733,/cf/94/b5/77/cf94b577b0b9262904eb40353886618692124746.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/cf/94/b5/77/cf94b577b0b9262904eb40353886618692124746.png,131,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
69,"2019-01-25 01:55:29",image/png,363edcb09920d0323a7cfa7028f067b4c119acf4,85164,/36/3e/dc/b0/363edcb09920d0323a7cfa7028f067b4c119acf4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/36/3e/dc/b0/363edcb09920d0323a7cfa7028f067b4c119acf4.png,132,"2018-07-31 22:01:45",15,"2018-07-31 22:01:45",53°牛栏山二锅头净爽型500ml,￥29.00,5,53°牛栏山二锅头净爽型500ml,6906151621139,牛栏山,"牛栏山二锅头，二锅头之宗。二锅头作为京酒的代表精选优质高粱和小麦等为原料，以豌豆 、大麦等制成大曲为发酵剂，纯粮酿造绿色自然。从原料粉碎到成品酒灌装，历经糊化 、发酵 、蒸馏等十多道关键工序，悉心传统工艺酿造。以清香型""牛栏山""牌为代表。",,,
70,"2019-01-25 01:55:39",image/png,6cf97ca28f6a637b3ed8eb63cf4e05fbf7b732ed,64412,/6c/f9/7c/a2/6cf97ca28f6a637b3ed8eb63cf4e05fbf7b732ed.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/6c/f9/7c/a2/6cf97ca28f6a637b3ed8eb63cf4e05fbf7b732ed.png,133,"2018-07-31 22:01:45",15,"2018-07-31 22:01:45",53°牛栏山二锅头净爽型500ml,￥29.00,5,53°牛栏山二锅头净爽型500ml,6906151621139,牛栏山,"牛栏山二锅头，二锅头之宗。二锅头作为京酒的代表精选优质高粱和小麦等为原料，以豌豆 、大麦等制成大曲为发酵剂，纯粮酿造绿色自然。从原料粉碎到成品酒灌装，历经糊化 、发酵 、蒸馏等十多道关键工序，悉心传统工艺酿造。以清香型""牛栏山""牌为代表。",,,
71,"2019-01-25 01:55:41",image/png,48c3b23a6d6006e6c84b0e280261e79ed63749ed,185025,/48/c3/b2/3a/48c3b23a6d6006e6c84b0e280261e79ed63749ed.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/48/c3/b2/3a/48c3b23a6d6006e6c84b0e280261e79ed63749ed.png,134,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
72,"2019-01-25 01:55:48",image/png,731061185674db4ffaa03d019b5703b4d1a54ff1,109036,/73/10/61/18/731061185674db4ffaa03d019b5703b4d1a54ff1.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/73/10/61/18/731061185674db4ffaa03d019b5703b4d1a54ff1.png,135,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
73,"2019-01-25 01:55:54",image/png,5ad0e40a39038d9f8f098185835e7225d98b9c33,80868,/5a/d0/e4/0a/5ad0e40a39038d9f8f098185835e7225d98b9c33.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/5a/d0/e4/0a/5ad0e40a39038d9f8f098185835e7225d98b9c33.png,136,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
74,"2019-01-25 01:55:59",image/png,393e5a926856d344f60f2522260793d60fde6486,58754,/39/3e/5a/92/393e5a926856d344f60f2522260793d60fde6486.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/39/3e/5a/92/393e5a926856d344f60f2522260793d60fde6486.png,137,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
75,"2019-01-25 01:56:07",image/png,23eb071b79badc6de6be82edb17e05d7b73b2251,113150,/23/eb/07/1b/23eb071b79badc6de6be82edb17e05d7b73b2251.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/23/eb/07/1b/23eb071b79badc6de6be82edb17e05d7b73b2251.png,138,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
76,"2019-01-25 01:56:23",image/png,a4d06945581e62e0241e50075bfc2fc81934b812,109922,/a4/d0/69/45/a4d06945581e62e0241e50075bfc2fc81934b812.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/a4/d0/69/45/a4d06945581e62e0241e50075bfc2fc81934b812.png,140,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
77,"2019-01-25 01:56:36",image/png,12375bf14a41e395fcf4eac9c91eb068d0de6ff4,85847,/12/37/5b/f1/12375bf14a41e395fcf4eac9c91eb068d0de6ff4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/12/37/5b/f1/12375bf14a41e395fcf4eac9c91eb068d0de6ff4.png,141,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
78,"2019-01-25 01:56:39",image/png,431b4bc07a5ab12a2820aa79c14df9d810241046,62383,/43/1b/4b/c0/431b4bc07a5ab12a2820aa79c14df9d810241046.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/43/1b/4b/c0/431b4bc07a5ab12a2820aa79c14df9d810241046.png,142,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
79,"2019-01-25 01:56:45",image/png,60150d299318159becd6ac35a1289f417c9260a7,131987,/60/15/0d/29/60150d299318159becd6ac35a1289f417c9260a7.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/60/15/0d/29/60150d299318159becd6ac35a1289f417c9260a7.png,144,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
80,"2019-01-25 01:56:50",image/png,ebdc3a96893d331d5bf83fa5cd1450a4dac29a2a,189985,/eb/dc/3a/96/ebdc3a96893d331d5bf83fa5cd1450a4dac29a2a.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/eb/dc/3a/96/ebdc3a96893d331d5bf83fa5cd1450a4dac29a2a.png,145,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
81,"2019-01-25 01:56:56",image/png,31ed12421d5aef619bd8814a27a7228f224bc6da,77084,/31/ed/12/42/31ed12421d5aef619bd8814a27a7228f224bc6da.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/31/ed/12/42/31ed12421d5aef619bd8814a27a7228f224bc6da.png,146,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
82,"2019-01-25 01:57:00",image/png,1f95996cab6c566a634a5afc6383653b8bcb1c34,123864,/1f/95/99/6c/1f95996cab6c566a634a5afc6383653b8bcb1c34.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/1f/95/99/6c/1f95996cab6c566a634a5afc6383653b8bcb1c34.png,147,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
83,"2019-01-25 01:57:23",image/png,611365cdc409d92821f0065c9879865feafbaa29,363258,/61/13/65/cd/611365cdc409d92821f0065c9879865feafbaa29.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/61/13/65/cd/611365cdc409d92821f0065c9879865feafbaa29.png,148,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
84,"2019-01-25 01:57:48",image/png,300b8e792a9513233ad28ab667ef26c71d2e27bc,645212,/30/0b/8e/79/300b8e792a9513233ad28ab667ef26c71d2e27bc.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/30/0b/8e/79/300b8e792a9513233ad28ab667ef26c71d2e27bc.png,149,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
85,"2019-01-25 01:58:03",image/png,d401dc04eee0a56780b80669ae604863e856a62f,249205,/d4/01/dc/04/d401dc04eee0a56780b80669ae604863e856a62f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/d4/01/dc/04/d401dc04eee0a56780b80669ae604863e856a62f.png,150,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
86,"2019-01-25 01:58:14",image/png,a61c9d1379556a16ba5b58b2f66ab6e668d906fb,257255,/a6/1c/9d/13/a61c9d1379556a16ba5b58b2f66ab6e668d906fb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/a6/1c/9d/13/a61c9d1379556a16ba5b58b2f66ab6e668d906fb.png,151,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
87,"2019-01-25 01:58:35",image/png,4bc6db50feb61b357aac0a14bcc35c30827522c2,286950,/4b/c6/db/50/4bc6db50feb61b357aac0a14bcc35c30827522c2.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/4b/c6/db/50/4bc6db50feb61b357aac0a14bcc35c30827522c2.png,152,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
88,"2019-01-25 01:58:43",image/png,f9c88e4e1c27dfe72488b7c7610c3270589e085d,63566,/f9/c8/8e/4e/f9c88e4e1c27dfe72488b7c7610c3270589e085d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/f9/c8/8e/4e/f9c88e4e1c27dfe72488b7c7610c3270589e085d.png,153,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
89,"2019-01-25 01:58:53",image/png,1372b872e45cb40f3bb525f3bb1e905e2bb13ecc,63579,/13/72/b8/72/1372b872e45cb40f3bb525f3bb1e905e2bb13ecc.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/13/72/b8/72/1372b872e45cb40f3bb525f3bb1e905e2bb13ecc.png,154,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
90,"2019-01-25 01:59:04",image/png,27e49de3e7025202c2e2c72c57f97492f1a6fbbb,123159,/27/e4/9d/e3/27e49de3e7025202c2e2c72c57f97492f1a6fbbb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/27/e4/9d/e3/27e49de3e7025202c2e2c72c57f97492f1a6fbbb.png,155,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
91,"2019-01-25 01:59:17",image/png,6c5787b0751d6d109b1b5f9537b246be292c7a95,132553,/6c/57/87/b0/6c5787b0751d6d109b1b5f9537b246be292c7a95.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/6c/57/87/b0/6c5787b0751d6d109b1b5f9537b246be292c7a95.png,156,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
