job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
324,"2018-02-17 03:32:58",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
325,"2018-02-17 03:33:12",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
326,"2018-02-17 03:33:23",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
327,"2018-02-17 03:33:38",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
328,"2018-02-17 03:33:54",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
329,"2018-02-17 03:34:07",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
330,"2018-02-17 03:34:23",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
333,"2018-02-17 03:34:36",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
334,"2018-02-17 03:34:53",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
335,"2018-02-17 03:35:03",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
336,"2018-02-17 03:35:14",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
337,"2018-02-17 03:35:20",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
340,"2018-02-17 03:35:31",营销副总经理,"25000～35000 元/月",本科,1人,"岗位职责： 1、根据市场状况负责调整营销政策，组织建立在线旅游渠道各项开发标准。 2、组织制定营销计划并执行，与代理商渠道推广，开拓、维护代理商，监督追踪代理商销售数据与目标的达标率。 3、负责渠道项目基本流程沟通和落地，与渠道的合作与运营，关注渠道效果和数据变化。 4、负责组织客户服务和售后服务支持工作，并对服务效果进行评价。 任职要求： 1、本科以上学历，市场营销相关专业，5年以上工作经验。 2、3年以上大型主题公园渠道管理经验的优先。 3、良好沟通表达能力，抗压力较强。",全职,五年以上,不限,不限,不限,"2018-01-08 ～ 2019-01-08"
341,"2018-02-17 03:35:40",营销副总经理,"25000～35000 元/月",本科,1人,"岗位职责： 1、根据市场状况负责调整营销政策，组织建立在线旅游渠道各项开发标准。 2、组织制定营销计划并执行，与代理商渠道推广，开拓、维护代理商，监督追踪代理商销售数据与目标的达标率。 3、负责渠道项目基本流程沟通和落地，与渠道的合作与运营，关注渠道效果和数据变化。 4、负责组织客户服务和售后服务支持工作，并对服务效果进行评价。 任职要求： 1、本科以上学历，市场营销相关专业，5年以上工作经验。 2、3年以上大型主题公园渠道管理经验的优先。 3、良好沟通表达能力，抗压力较强。",全职,五年以上,不限,不限,不限,"2018-01-08 ～ 2019-01-08"
342,"2018-02-17 03:35:48",旅游销售经理（越南/柬埔寨市场）,"10000～15000 元/月",本科,2人,"岗位职责： 1.全面负责当地分公司销售部团队的组建；销售部门工作全面规划与管理； 2.负责带领团队完成公司全年销售经营目标； 3.负责管理销售团队的业务技能及职业素养，提供专业的辅导与训练，并监督和考核其工作质量及业绩； 4.协调、管理各销售团队之间的良性竞争，提高团队凝聚力； 5.定期组织市场调研，收集市场信息，分析市场动向、特点和发展趋势； 6.发展与协同企业和合作伙伴关系，负责选取最优的销售渠道及合作方，协助总经理进行各类重点客户的市场开拓工作； 7.收集有关同行业的信息，掌握产品市场动态，分析销售和市场竞争发展状况，参与制定和改进销售政策、规范、制度，规避业务操作中各项风险，使其不断适应市场的发展； 8.负责收集、整理、归纳客户资料，对客户群进行透彻的分析； 9.根据一线工作销售人员的反馈，向公司上层提出产品及流程优化建议； 10.完成上级领导交代的其他工作。 任职要求： 1.大学专科以上学历，有3年以上相关行业业务销售经验及团队管理经验； 2.具备良好的旅游从业知识和操作技能、熟悉旅游产品渠道销售，熟悉旅游业内运行规则，熟悉旅游市场营销策略； 3.具备优秀的职业道德和素养，认可压力与激励并存的岗位任职要求，能够持续保持良好的工作状态； 4.具有较强的组织、计划、控制、协调能力，具有较高的综合分析能力； 5.具有较强的团队领导能力和出色的沟通表达能力； 6.具有较强的市场拓展力和项目协调能力； 7.具有很强的服务意识、良好的客户维护和关系协调能力； 8.英语四级以上水平，具备良好的听、说、读、写能力； 9.能适应长期出差。",全职,三年以上,不限,英语一般,不限,"2017-11-17 ～ 2018-11-17"
343,"2018-02-17 03:36:06",旅游销售经理（越南/柬埔寨市场）,"10000～15000 元/月",本科,2人,"岗位职责： 1.全面负责当地分公司销售部团队的组建；销售部门工作全面规划与管理； 2.负责带领团队完成公司全年销售经营目标； 3.负责管理销售团队的业务技能及职业素养，提供专业的辅导与训练，并监督和考核其工作质量及业绩； 4.协调、管理各销售团队之间的良性竞争，提高团队凝聚力； 5.定期组织市场调研，收集市场信息，分析市场动向、特点和发展趋势； 6.发展与协同企业和合作伙伴关系，负责选取最优的销售渠道及合作方，协助总经理进行各类重点客户的市场开拓工作； 7.收集有关同行业的信息，掌握产品市场动态，分析销售和市场竞争发展状况，参与制定和改进销售政策、规范、制度，规避业务操作中各项风险，使其不断适应市场的发展； 8.负责收集、整理、归纳客户资料，对客户群进行透彻的分析； 9.根据一线工作销售人员的反馈，向公司上层提出产品及流程优化建议； 10.完成上级领导交代的其他工作。 任职要求： 1.大学专科以上学历，有3年以上相关行业业务销售经验及团队管理经验； 2.具备良好的旅游从业知识和操作技能、熟悉旅游产品渠道销售，熟悉旅游业内运行规则，熟悉旅游市场营销策略； 3.具备优秀的职业道德和素养，认可压力与激励并存的岗位任职要求，能够持续保持良好的工作状态； 4.具有较强的组织、计划、控制、协调能力，具有较高的综合分析能力； 5.具有较强的团队领导能力和出色的沟通表达能力； 6.具有较强的市场拓展力和项目协调能力； 7.具有很强的服务意识、良好的客户维护和关系协调能力； 8.英语四级以上水平，具备良好的听、说、读、写能力； 9.能适应长期出差。",全职,三年以上,不限,英语一般,不限,"2017-11-17 ～ 2018-11-17"
344,"2018-02-17 03:36:14",销售代表,"3000～9000 元/月",不限,若干,"针对目标客户开发市场销售及维护，完成指定的销售指标。 2、定制个人及团队销售计划，提供合理的行程建议及报价方案； 3、维护客户信息及客户关系，提供出行方案；跟进客户并了解需求， 4、挖掘潜在客户、根据不同客人的需求提供专业化咨询与解答； 5、热爱旅游行业、积极参加各种业内相关活动，推广公司产品，扩大公司客户群。 6、具有一定的销售谈判技巧和想相关行业工作经验。 开发高尔夫，摄影、亲子游，潜水、骑行等热门主题线路，欢迎有相关经验者加入我们！ 薪资3000-15000 注：业绩优秀者，薪资不设上限，公司会给到双赢的报酬。",全职,不限,不限,不限,不限,"2017-08-31 ～ 2018-08-31"
345,"2018-02-17 03:36:32",营销经理,"6000～10000 元/月",大专,1人,"1、中层管理职位，协助决策层制定公司发展战略，负责其功能领域内短期及长期的公司决策和战略，对公司中长期目标的达成产生重要影响； 2、负责策划公司年度市场工作目标和营销方案； 3、负责开拓市场业务，进行相关的宣传推广，包括管理以及进度的推进，建立公司的市场运作体制； 4、分析和预测销售市场、把握市场趋势，为决策提供准确的相关信息，开拓和发展销售市场； 5、规划和管理市场活动的预算，合理有效、最大限度地使用预算执行广告和市场活动。 任职资格： 1、市场营销管理类、旅游管理类或相关专业本科以上学历； 2、五年市场营销工作经验，具有旅游景区行业的从业背景，对该领域发展有深刻理解； 3、具备很强的策划能力，熟悉各类媒体运作方式，有大型市场活动推广成功经验； 4、具有敏感的商业和市场意识，分析问题及解决问题能力强，具有优秀的资源整合能力和业务推进能力。",全职,三年以上,市场营销、旅游管理,不限,不限,"2017-08-24 ～ 2018-08-24"
346,"2018-02-17 03:36:50",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
347,"2018-02-17 03:37:01",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
348,"2018-02-17 03:37:18",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
349,"2018-02-17 03:37:34",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
350,"2018-02-17 03:37:49",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
351,"2018-02-17 03:38:03",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
352,"2018-02-17 03:38:19",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
353,"2018-02-17 03:38:27",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
354,"2018-02-17 03:38:37",销售经理,"4000～10000 元/月",大专及以上,2人,"岗位职责 1、负责客户的出境旅游市场推广和旅行产品销售工作； 2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩； 3、开发新客户，拓展和维护老客户； 4、协同公司同事以及相关人员合作完成各项销售指标，为客户提供优质满意的服务； 5、收集和分析市场开发数据，及时反馈业务信息、定期完成业务总结并向业务主管汇报。 6、协助客户策划安排不同类型的商务考察、完成旅行线路策划、设计最优行程； 7、负责相关考察出访文案的制作，协助业务主管设计、策划境外考察路线及方案； 8、随时应对客人的要求及变化，对境外行程进行快速核准报价。 任职要求： 1、大学专科以上学历，年龄22岁以上（有销售经验者可放宽条件）； 2、具备较强的沟通能力和销售意识，沟通协调能力强，能够根据市场动态进行一定分析和判断；能够独立开发客户，具有良好的客户服务意识； 3、工作主动能力强，能承受较大的工作压力，具有很强的团队合作精神； 4、快速熟悉商务及旅游出境操作流程； 5、快速熟悉旅游市场，并建立良好的人际关系； 6、熟练操作计算机及办公软件； 7、有出境旅游、公商务、教育培训产品销售经验者优先考虑。",全职,三年以上,不限,不限,不限,"2017-08-21 ～ 2018-08-21"
