category_1_x_furniture.id,category_1.id,category_1.ts,category_1.title,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
992,2,"2018-03-04 23:55:12",Loveseats,992,"2018-03-05 05:11:20","Levon Loveseat",Charcoal,3,5.0,7340335,"Meet the loveseat in the gray flannel suit. Inspired by tailored menswear—this sleek and elegant piece offers more than good looks. High-quality coil seating provides that extra level of support and spring that enhance its structured form. The tweed-like ","Oneside of Back Pillows: POLYESTER (39 %), RAYON (61 %) Body and Back and Toss pillows: POLYESTER (100 %) Oneside Toss Pillows: COTTON (100 %)","115.6 lbs. (52.43 kgs.)","Width: 69.00"" Depth: 40.00"" Height: 38.00""","Arm height: 27.00"" Distance between arms: 52.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.50"" Seat height: 20.00"" Top of cushion to top of back: 18.00"""
993,2,"2018-03-04 23:55:12",Loveseats,993,"2018-03-05 05:11:28","Vacherie Reclining Loveseat with Console",Salsa,2,5.0,7930694,"The Vacherie reclining loveseat puts comfort in style. Plush cushions are stitched to perfection. Ease back into the deep seating to rest your head on the supportive headrest. Supple fabric gives your room the high end look of leather with a spicy pop of ","Arms: COTTON (20 %), POLYESTER (80 %) Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","181 lbs. (82.1 kgs.)","Width: 80.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Console opening Width: 11.00"" Console opening Depth: 13.00"" Console opening Height: 6.00"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclin"
994,2,"2018-03-04 23:55:12",Loveseats,994,"2018-03-05 05:11:31","Alliston DuraBlend® Loveseat",,5,3.2,2010035,"Whether you’re a bit tight on living space or you simply want an excuse to get closer, it’s easy to see how the Alliston loveseat might be the ideal fit. With its DuraBlend® upholstery, it provides the appearance of weathered leather, along with subtly tu","Outside Parts, Arms, Backs, Rails: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %) Cushions, Inside Backs and Arms: Leather (17 %), Polyester (21 %), PU (6 %), PVC (56 %)","104 lbs. (47.17 kgs.)","Width: 71.00"" Depth: 39.00"" Height: 38.00""","Arm height: 27.50"" Distance between arms: 42.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 18.50"""
995,2,"2018-03-04 23:55:12",Loveseats,995,"2018-03-05 05:11:39","Kieran Loveseat",Natural,11,3.4,4400035,"What’s wrong with living in the past? Kieran brings a traditional favorite—the diamond tufted back loveseat—back in vogue in the most charming way. Subtle textured twill upholstery in the softest of hues is the essence of a simpler time and place. Corner-","Body: LINEN (15 %), POLYESTER (85 %) Oneside Toss Pillows: POLYESTER (100 %)","108.2 lbs. (49.08 kgs.)","Width: 69.00"" Depth: 39.00"" Height: 39.00""","Arm height: 28.00"" Distance between arms: 49.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.50"" Seat height: 22.50"" Top of cushion to top of back: 21.00"""
996,2,"2018-03-04 23:55:12",Loveseats,996,"2018-03-05 05:11:44","Fiera Loveseat",Oatmeal,7,4.9,4510135,"Melding sumptuous comfort into a designer profile, the Fiera loveseat beautifully suits those who fancy easy, classic style. Standout elements include rolled tube arms and box seat cushions for a crisp, clean aesthetic. Highly textural and delightfully so","Oneside Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %)","131 lbs. (59.42 kgs.)","Width: 69.00"" Depth: 42.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 53.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 26.00"" Seat height: 21.00"" Top of cushion to top of back: 17.00"""
997,2,"2018-03-04 23:55:12",Loveseats,997,"2018-03-05 05:11:44","Nalini Loveseat",Slate,,,6110335,"Blending a relaxed sensibility with a richly tailored profile, Nalini loveseat works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill wea","Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %) Body and One Side Toss Pillows: POLYESTER (100 %)","97 lbs. (44 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 47.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
998,2,"2018-03-04 23:55:12",Loveseats,998,"2018-03-05 05:11:46","Nalini Loveseat",Khaki,10,4.6,6110235,"Blending a relaxed sensibility with a richly tailored profile, Nalini loveseat works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill wea","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","97 lbs. (44 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 47.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
999,2,"2018-03-04 23:55:12",Loveseats,999,"2018-03-05 05:11:48","Navasota Loveseat",Charcoal,12,3.7,8700235,"Dressed to impress. Crafted for comfort. Navasota loveseat includes our higher-end coil seating for firmer support, greater durability and a natural “helping hand” lifting you out of your seat. Chenille upholstery feels plush to the touch. Rolled arms acc","Oneside Toss Pillows: ACRYLIC (41 %), POLYESTER (59 %) Body and One Side Toss Pillows: POLYESTER (100 %)","114.4 lbs. (51.89 kgs.)","Width: 71.50"" Depth: 37.00"" Height: 39.00""","Arm height: 27.00"" Distance between arms: 49.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.50"" Top of cushion to top of back: 18.50"""
1000,2,"2018-03-04 23:55:12",Loveseats,1000,"2018-03-05 05:11:56","Gilmer Loveseat",Gunmetal,2,4.5,6560335,"Whether your style is American classic, contemporary or an electric mix, the beautifully versatile Gilmer loveseat is sure to look right at home. Distinctive elements include sloped track arms, t-cushions with welt trim and a decadently plush chenille uph","Oneside Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %)","108 lbs. (48.99 kgs.)","Width: 65.00"" Depth: 40.00"" Height: 39.00""","Arm height: 25.00"" Distance between arms: 49.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 24.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
1001,2,"2018-03-04 23:55:12",Loveseats,1001,"2018-03-05 05:12:07","Alma Bay Loveseat",Sisal,13,4.0,8010335,"Extra roomy and loaded with stylish possibilities. Alma Bay loveseat impresses in every way. Plush, richly textured chenille upholstery, rolled arms and a uniquely curved apron bring a softer element. Nailhead trim delivers a ruggedly handsome punch. Poly","Oneside Toss Pillows: COTTON (8 %), LINEN (9 %), POLYESTER (83 %) Body and One Side Toss Pillows: POLYESTER (100 %)","102.65 lbs. (46.56 kgs.)","Width: 68.00"" Depth: 39.00"" Height: 38.00""","Arm height: 25.00"" Distance between arms: 47.00"" Leg height: 4.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 17.50"""
1002,2,"2018-03-04 23:55:12",Loveseats,1002,"2018-03-05 05:12:14","Montgomery Loveseat",Mocha,3,3.7,3830035,"Enjoy a classic seat of simple elegance. The Montgomery loveseat anchors a comfortable spot to sit and unwind. Its style percolates with attractive upholstery, durability and eye-catching inset faux wood curving upward the armrests. Corner-blocked frame A","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (62 %), RAYON (38 %)","123.1 lbs. (55.83 kgs.)","Width: 67.00"" Depth: 36.00"" Height: 39.00""","Arm height: 25.50"" Distance between arms: 45.50"" Leg height: 4.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 20.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
1003,2,"2018-03-04 23:55:12",Loveseats,1003,"2018-03-05 05:12:23","Quinnlyn Reclining Loveseat",Coffee,4,4.3,9570186,"Enjoy every inch of comfort in the Quinnlyn reclining loveseat. Simply pull the tab to recline. As soft cushioning surrounds you, find perfect support in all the right spots. We love the casual elegance which emerges from the jumbo stitching and tufting t","All other parts: POLYESTER (100 %) Outside Parts, Arms, Backs, Rails: POLYESTER (100 %)","208 lbs. (94.35 kgs.)","Width: 67.00"" Depth: 41.00"" Height: 40.00""","Arm Height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
1004,2,"2018-03-04 23:55:12",Loveseats,1004,"2018-03-05 05:12:24","Acieona Reclining Loveseat with Console",Slate,11,4.3,5830094,"If its quilted bustle back weren’t enough, the Acieona loveseat has overstuffed arms that elevate comfort to new heights. Center console has handy cup holders as well as an ingenious storage compartment. Ultra-soft chenille upholstery makes this piece bey","body: POLYESTER (100 %)","209 lbs. (94.8 kgs.)","Width: 79.00"" Depth: 39.00"" Height: 42.00""","Arm height: 26.00"" Console opening Width: 8.50"" Console opening Depth: 3.50"" Console opening Height: 12.25"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 66.00"" Minimum width of doorway for delivery: 32.00"" Recline"
1005,2,"2018-03-04 23:55:12",Loveseats,1005,"2018-03-05 05:12:35","O'Kean Loveseat",,8,3.6,5910235,"Keen on crisp, contemporary design? Adore the pleasure of leather? Look no further. The high-style O'Kean loveseat satisfies on every level. Richly textured and decadently supple, the upholstery wrapping the entire seating looks like leather because it is","All other parts: POLYESTER (31 %), PVC (69 %) Cushion, Backs and Arms: Leather (100 %)","112 lbs. (50.8 kgs.)","Width: 60.00"" Depth: 41.00"" Height: 41.00""","Arm height: 25.00"" Distance between arms: 51.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 34.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
1006,2,"2018-03-04 23:55:12",Loveseats,1006,"2018-03-05 05:12:40","Cecilyn Loveseat",Cocoa,7,4.4,5760335,"Style and substance isn’t just a catch phrase. In the Cecilyn loveseat, it speaks volumes. To ensure comfort and support for years to come, our designers crafted the seating area with individually pocketed coil technology, something reserved for our best ","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (100 %)","136.03 lbs. (61.7 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 25.50"" Distance between arms: 44.00"" Leg height: 3.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 20.50"" Top of cushion to top of back: 20.50"""
1007,2,"2018-03-04 23:55:12",Loveseats,1007,"2018-03-05 05:12:43","Banner Loveseat",Coffee,6,4.7,5040435,"When you find comfort, quality and exceptionally great looks—all handsomely priced—it’s a banner day. Welcome to the indulgent Banner loveseat. Rest assured, its interior seating area, armrests included, is wrapped in high-quality leather rich with natura","All other parts: POLYESTER (26 %), PVC (74 %) Cushion, Backs and Arms: Leather (100 %)","133 lbs. (60.33 kgs.)","Width: 74.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.00"" Distance between arms: 51.00"" Leg height: 3.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 22.00"" Top of cushion to top of back: 21.00"""
1008,2,"2018-03-04 23:55:12",Loveseats,1008,"2018-03-05 05:12:52","Blackwood Loveseat",Taupe,6,5.0,3350335,"Blackwood loveseat gives stately elegance a sense of newfound flair. Its richly detailed exposed frame and scrolled, rolled arms are hallmarks of traditional style—while the indulgently soft and light linen-weave upholstery is a refreshing twist. The resu","Oneside Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %)","107 lbs. (48.53 kgs.)","Width: 65.00"" Depth: 38.00"" Height: 38.00""","Arm height: 27.00"" Distance between arms: 47.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
1009,2,"2018-03-04 23:55:12",Loveseats,1009,"2018-03-05 05:12:59","Ilena Loveseat",Sandstone,2,5.0,4330335,"Breathing new life into a familiar profile, the Ilena loveseat is everyday classic—with a casually cool attitude. In lieu of traditional back cushions you’ll find a bevy of designer pillows for a more relaxed sensibility, while UltraPlush seat cushions of","Oneside Back and Kidney Pillows: Rayon (29 %), Polyester (71 %) Body and Back and Toss pillows: Acrylic (22 %), Polyester (78 %) Back Pillows: Polyester (52 %), Acrylic (48 %)","138 lbs. (62.6 kgs.)","Width: 76.00"" Depth: 42.00"" Height: 38.00""","Arm height: 29.00"" Distance between arms: 51.00"" Leg height: 3.75"" Minimum width of doorway for delivery: 32.00"" Seat depth: 26.00"" Seat height: 22.00"" Top of cushion to top of back: 16.00"""
1010,2,"2018-03-04 23:55:12",Loveseats,1010,"2018-03-05 05:13:02","Irwindale Loveseat",Topaz,2,5.0,8840435,"Irwindale loveseat is bringing back tradition and welcoming a kind of elegance that’s been missing for far too long. Flared frame is embellished with leaf appliques accented with hints of a goldtone finish. Jacquard upholstery’s floral design is flowing a","Body: Polyester Filament (51 %), Cotton (49 %) Toss Pillows: Polyester Filament (42 %), Cotton (58 %)","120 lbs. (54.43 kgs.)","Width: 68.00"" Depth: 40.00"" Height: 39.00""","Arm height: 27.00"" Distance between arms: 47.00"" Leg height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 21.00"" Top of cushion to top of back: 21.00"""
1011,2,"2018-03-04 23:55:12",Loveseats,1011,"2018-03-05 05:13:11","Milhaven Reclining Loveseat with Console",Black,1,4.0,6330394,"It’s all in the details. And the Milhaven reclining loveseat with console truly nails it with fashion forward elements including a picture frame bustle back, nailhead trim, padded, rolled arms and overstuffed cushions throughout. Contrast overstitching gi","Inside Back and Chaise Seat: PU (5 %), Polyester (95 %)","225 lbs. (102.06 kgs.)","Width: 79.00"" Depth: 39.00"" Height: 40.00""","Top of cushion to top of back: 20.00"" Arm height: 26.00"" Console opening Width: 8.50"" Console opening Depth: 3.50"" Console opening Height: 12.25"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 66.00"" Minimum width o"
1012,2,"2018-03-04 23:55:12",Loveseats,1012,"2018-03-05 05:13:21","Linebacker DuraBlend® Reclining Loveseat with Console",,8,3.9,9520194,"Defend against discomfort with a perfect addition to your seating lineup. The Linebacker DuraBlend® reclining loveseat with console is handsomely built with strength and durability. Inner cushions and back are covered with luxurious DuraBlend® upholstery ","Cushions, Inside Backs and Arms: Leather (17 %), Poly Cotton (26 %), POLYURETHANE (57 %) Arms and Backs: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %) Body: COTTON (20 %), POLYESTER (80 %)","201 lbs. (91.17 kgs.)","Width: 76.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Seat Width: 20.25"" Top o"
1013,2,"2018-03-04 23:55:12",Loveseats,1013,"2018-03-05 05:13:30","Cloverfield Loveseat",Jute,13,3.0,2790135,"Attentive dressmaker details give the Cloverfield loveseat unmistakable glamour. Premium UltraPlush cushions and pillow backs offer restful support. Low arms and nailhead trim highlight the clean-looking design. Corner-blocked frame Loose seat and back cu","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: COTTON (70 %), LINEN (30 %)","108 lbs. (48.99 kgs.)","Width: 62.00"" Depth: 40.00"" Height: 37.50""","Arm height: 26.00"" Distance between arms: 52.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 36.00"" Seat depth: 21.00"" Seat height: 22.00"" Top of cushion to top of back: 19.00"""
