carpart_image.id,carpart_image.ts,carpart_image.source_content_type,carpart_image.hash_file_content,carpart_image.size,carpart_image.path,carpart_image.title,carpart_image.access,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
276,"2017-12-04 01:48:44",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,281,"2018-11-06 03:38:40","6.2L R or V Series","6.2L R or V Series","6.2L R or V Series",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
277,"2017-12-04 01:48:46",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,282,"2018-11-06 03:38:40","R4 Compressor. 6 Grooves","R4 Compressor. 6 Grooves","R4 Compressor. 6 Grooves",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
278,"2017-12-04 01:48:49",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
279,"2017-12-04 01:48:54",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
280,"2017-12-04 01:48:55",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
281,"2017-12-04 01:48:57",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,286,"2018-11-06 03:38:40","6.2L R or V Series","RV3 5.7L. R4 Comp. 1 Groove","RV3 5.7L. R4 Comp. 1 Groove",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
282,"2017-12-04 01:49:02",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,287,"2018-11-06 03:38:40","R4 Compressor. 6 Grooves","R4 Compressor. 6 Grooves","R4 Compressor. 6 Grooves",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
283,"2017-12-04 01:49:06",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
284,"2017-12-04 01:49:06",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
285,"2017-12-04 01:49:08",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,290,"2018-11-06 03:38:40","5.7L with R4 Comp. 1 Groove","6.2L R or V Series","6.2L R or V Series",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
286,"2017-12-04 01:49:08",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
287,"2017-12-04 01:49:13",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
288,"2017-12-04 01:49:16",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
289,"2017-12-04 01:49:22",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,294,"2018-11-06 03:38:40","ALL G SERIES",Remanufactured,"ALL G SERIES","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
290,"2017-12-04 01:49:26",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,295,"2018-11-06 03:38:40","ALL G SERIES",Remanufactured,"ALL G SERIES","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
291,"2017-12-04 01:49:27",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,296,"2018-11-06 03:38:40","ALL G SERIES",Remanufactured,"ALL G SERIES","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
292,"2017-12-04 01:49:27",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,297,"2018-11-06 03:38:40","ALL G SERIES",Remanufactured,"ALL G SERIES","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
293,"2017-12-04 01:49:33",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,298,"2018-11-06 03:38:40",6CYL,6CYL,6CYL,60-20434,"A/C Clutch",BuyAutoParts,60-20434,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20434,682895531083,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
294,"2017-12-04 01:49:33",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,299,"2018-11-06 03:38:40",8CYL,8CYL,8CYL,60-20433,"A/C Clutch",BuyAutoParts,60-20433,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20433,682895531076,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
295,"2017-12-04 01:49:35",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,300,"2018-11-06 03:38:40",6CYL,6CYL,6CYL,60-20434,"A/C Clutch",BuyAutoParts,60-20434,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20434,682895531083,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
296,"2017-12-04 01:49:41",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,301,"2018-11-06 03:38:40",8CYL,8CYL,8CYL,60-20433,"A/C Clutch",BuyAutoParts,60-20433,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20433,682895531076,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
297,"2017-12-04 01:49:42",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,302,"2018-11-06 03:38:40",6CYL,6CYL,6CYL,60-20434,"A/C Clutch",BuyAutoParts,60-20434,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20434,682895531083,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
298,"2017-12-04 01:49:48",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,303,"2018-11-06 03:38:40",8CYL,8CYL,8CYL,60-20433,"A/C Clutch",BuyAutoParts,60-20433,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20433,682895531076,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
299,"2017-12-04 01:49:48",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,304,"2018-11-06 03:38:40",6CYL,6CYL,6CYL,60-20434,"A/C Clutch",BuyAutoParts,60-20434,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20434,682895531083,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
300,"2017-12-04 01:49:52",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,305,"2018-11-06 03:38:40",8CYL,8CYL,8CYL,60-20433,"A/C Clutch",BuyAutoParts,60-20433,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20433,682895531076,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
