used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
251,"2017-11-21 05:43:08",image/jpeg,e8275419a4c209f61b9f1049f213415d47f7b828,31203,/e8/27/54/19/e8275419a4c209f61b9f1049f213415d47f7b828.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/e8/27/54/19/e8275419a4c209f61b9f1049f213415d47f7b828.jpg,251,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-14.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
252,"2017-11-21 05:43:18",image/jpeg,fa6a6b1dc64eefdc12bd05389d1b46add38b9823,26713,/fa/6a/6b/1d/fa6a6b1dc64eefdc12bd05389d1b46add38b9823.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/fa/6a/6b/1d/fa6a6b1dc64eefdc12bd05389d1b46add38b9823.jpg,252,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-15.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
253,"2017-11-21 05:43:21",image/jpeg,ec2917440af241f721a38e2077454088a12e9407,42718,/ec/29/17/44/ec2917440af241f721a38e2077454088a12e9407.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/ec/29/17/44/ec2917440af241f721a38e2077454088a12e9407.jpg,253,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-16.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
254,"2017-11-21 05:43:33",image/jpeg,aa6e56cdcdb50ebdb785cddef88647bfbc42b591,52386,/aa/6e/56/cd/aa6e56cdcdb50ebdb785cddef88647bfbc42b591.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/aa/6e/56/cd/aa6e56cdcdb50ebdb785cddef88647bfbc42b591.jpg,254,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-17.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
255,"2017-11-21 05:43:41",image/jpeg,cc27faf9f22d4b5b582222331ebd21b5d7013fe5,47055,/cc/27/fa/f9/cc27faf9f22d4b5b582222331ebd21b5d7013fe5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/cc/27/fa/f9/cc27faf9f22d4b5b582222331ebd21b5d7013fe5.jpg,255,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-18.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
256,"2017-11-21 05:43:43",image/jpeg,acc34d2972985cbb6e5c03cc8695225606c1e2be,44246,/ac/c3/4d/29/acc34d2972985cbb6e5c03cc8695225606c1e2be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/ac/c3/4d/29/acc34d2972985cbb6e5c03cc8695225606c1e2be.jpg,256,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-19.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
257,"2017-11-21 05:43:48",image/jpeg,97edfb604b8c306400c430ecab12a3aba6f5439f,47517,/97/ed/fb/60/97edfb604b8c306400c430ecab12a3aba6f5439f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/97/ed/fb/60/97edfb604b8c306400c430ecab12a3aba6f5439f.jpg,257,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-20.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
258,"2017-11-21 05:43:58",image/jpeg,6837b310b884f46d3e249b526d1ad5bd697cc575,54482,/68/37/b3/10/6837b310b884f46d3e249b526d1ad5bd697cc575.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/68/37/b3/10/6837b310b884f46d3e249b526d1ad5bd697cc575.jpg,258,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-1.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
259,"2017-11-21 05:44:10",image/jpeg,69c617ae8b05bcf515f17e4ee397c3059b00ecfa,56610,/69/c6/17/ae/69c617ae8b05bcf515f17e4ee397c3059b00ecfa.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/69/c6/17/ae/69c617ae8b05bcf515f17e4ee397c3059b00ecfa.jpg,259,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-2.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
260,"2017-11-21 05:44:21",image/jpeg,736988d303b932fd51b2410b5d4972463929d5a1,55784,/73/69/88/d3/736988d303b932fd51b2410b5d4972463929d5a1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/73/69/88/d3/736988d303b932fd51b2410b5d4972463929d5a1.jpg,260,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-3.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
261,"2017-11-21 05:44:30",image/jpeg,eb359aaf4fc3b898a2361ed67fdd28df052bf4e5,58684,/eb/35/9a/af/eb359aaf4fc3b898a2361ed67fdd28df052bf4e5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/eb/35/9a/af/eb359aaf4fc3b898a2361ed67fdd28df052bf4e5.jpg,261,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-4.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
262,"2017-11-21 05:44:42",image/jpeg,276e7c8ab717cbed80542f502c92208758155008,59472,/27/6e/7c/8a/276e7c8ab717cbed80542f502c92208758155008.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/27/6e/7c/8a/276e7c8ab717cbed80542f502c92208758155008.jpg,262,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-5.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
263,"2017-11-21 05:44:50",image/jpeg,9c75c7b312d8d0a654fbb67ce653aa9f81c35da1,65975,/9c/75/c7/b3/9c75c7b312d8d0a654fbb67ce653aa9f81c35da1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/9c/75/c7/b3/9c75c7b312d8d0a654fbb67ce653aa9f81c35da1.jpg,263,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-6.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
264,"2017-11-21 05:44:55",image/jpeg,b55bb7ea0d763fa17fb7bbbde6641f37c0921537,46887,/b5/5b/b7/ea/b55bb7ea0d763fa17fb7bbbde6641f37c0921537.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b5/5b/b7/ea/b55bb7ea0d763fa17fb7bbbde6641f37c0921537.jpg,264,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-7.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
265,"2017-11-21 05:45:00",image/jpeg,d9f690737d019137bbbbccef029dd4d7dc3d5079,56231,/d9/f6/90/73/d9f690737d019137bbbbccef029dd4d7dc3d5079.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d9/f6/90/73/d9f690737d019137bbbbccef029dd4d7dc3d5079.jpg,265,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-8.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
266,"2017-11-21 05:45:07",image/jpeg,98ddf8c021a4d1a466f42a4caed850e981368096,57758,/98/dd/f8/c0/98ddf8c021a4d1a466f42a4caed850e981368096.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/98/dd/f8/c0/98ddf8c021a4d1a466f42a4caed850e981368096.jpg,266,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-9.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
267,"2017-11-21 05:45:17",image/jpeg,cbe11812a0fe3d3623904d549e32ed80e9ed4305,33179,/cb/e1/18/12/cbe11812a0fe3d3623904d549e32ed80e9ed4305.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/cb/e1/18/12/cbe11812a0fe3d3623904d549e32ed80e9ed4305.jpg,267,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-10.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
268,"2017-11-21 05:45:21",image/jpeg,532f0cbe263b507aa845a48beaf06a1903d467b8,49030,/53/2f/0c/be/532f0cbe263b507aa845a48beaf06a1903d467b8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/53/2f/0c/be/532f0cbe263b507aa845a48beaf06a1903d467b8.jpg,268,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-11.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
269,"2017-11-21 05:45:26",image/jpeg,1f22075f5dac1c74c7056a9587683dd4ca03f5fd,50939,/1f/22/07/5f/1f22075f5dac1c74c7056a9587683dd4ca03f5fd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/1f/22/07/5f/1f22075f5dac1c74c7056a9587683dd4ca03f5fd.jpg,269,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-12.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
270,"2017-11-21 05:45:32",image/jpeg,b10a5747961b51c21e805e942a741177ec2a2469,47233,/b1/0a/57/47/b10a5747961b51c21e805e942a741177ec2a2469.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b1/0a/57/47/b10a5747961b51c21e805e942a741177ec2a2469.jpg,270,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-13.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
271,"2017-11-21 05:45:38",image/jpeg,095c53cf5071465a20951e16a0a5ba5c9dd45358,34385,/09/5c/53/cf/095c53cf5071465a20951e16a0a5ba5c9dd45358.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/09/5c/53/cf/095c53cf5071465a20951e16a0a5ba5c9dd45358.jpg,271,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-14.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
272,"2017-11-21 05:45:43",image/jpeg,17f5ea4a12b5a90eadd1fb6db9bb0ec3d7099ba4,33651,/17/f5/ea/4a/17f5ea4a12b5a90eadd1fb6db9bb0ec3d7099ba4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/17/f5/ea/4a/17f5ea4a12b5a90eadd1fb6db9bb0ec3d7099ba4.jpg,272,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-15.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
273,"2017-11-21 05:45:48",image/jpeg,d8f65138af479937b7432775ec4265daef259ddc,46974,/d8/f6/51/38/d8f65138af479937b7432775ec4265daef259ddc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d8/f6/51/38/d8f65138af479937b7432775ec4265daef259ddc.jpg,273,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-16.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
274,"2017-11-21 05:45:58",image/jpeg,8e512e674f25b3f12e6e7c2b62edd36af887ca7a,61092,/8e/51/2e/67/8e512e674f25b3f12e6e7c2b62edd36af887ca7a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/8e/51/2e/67/8e512e674f25b3f12e6e7c2b62edd36af887ca7a.jpg,274,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-17.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
275,"2017-11-21 05:46:04",image/jpeg,bb18d349d09432eeba9792b2f2ea606730d675dd,43441,/bb/18/d3/49/bb18d349d09432eeba9792b2f2ea606730d675dd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/bb/18/d3/49/bb18d349d09432eeba9792b2f2ea606730d675dd.jpg,275,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-18.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
