port_hotel_slug.id,port_hotel_slug.ts,port_hotel_slug.hotel_slug,port_hotel_slug.port,port.id,port.ts,port.title,port.description,port.img_slug,port.hotel_slug
172,"2017-10-19 05:30:53","/Hotels/Malacca-Malaysia,By-Departure-Port","Malacca Cruises & Sailing Schedules",179,"2017-11-02 05:41:03","Nagoya Cruises & Sailing Schedules","Japan's fourth-largest city, Nagoya, located 70 mi/115 km east of Kyoto, was almost completely destroyed during the war, but today it's a bustling place.Nagoya also is a good base for exploring nearby destinations—including original feudal castles. To the south is the Ise-Shima National Park and Mikimoto Island, where you can watch pearl diving and shop for pearls. Visit the sacred Isejingu Shrine and equally revered forest it watches over. Be respectful of worshippers and the park itself,...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS82LzIyMDU1Nl8wRDc5QjcxNjJBQzU0QjcxQkE0MUIzMTY3RDdDQTBBQV9GLmpwZw&hmac=tlBEv2N9rIo,/Cruise/Ports-of-Call/Nagoya-Japan/Hotels
173,"2017-10-19 05:32:28","/Hotels/Palermo-Italy,By-Departure-Port","Palermo Cruises & Sailing Schedules",180,"2017-11-02 05:41:10","Patmos Island Cruises & Sailing Schedules","Skala is the main port of Patmos, and cruise ships tender passengers to a drop-off point in the town center. Chora, the main town, is 1 mi/2 km uphill from Skala. Taxis are available in Skala and many of the taxi drivers speak English. It is possible to hire a taxi to conduct an informal tour of the island's attractions.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzIzOTczOV8wODAxQzVEMDlCREY0MzFDOTg1MEE5MTVFNEQ0MUMxMV9GLmpwZw&hmac=vqohqKWkBxM,/Cruise/Ports-of-Call/Patmos-Island-Dodecanese-Islands-Greece/Hotels
174,"2017-10-19 05:33:11","/Hotels/Nagoya-Japan,By-Departure-Port","Nagoya Cruises & Sailing Schedules",181,"2017-11-02 05:41:19","Shenzhen Cruises & Sailing Schedules","Busy downtown Shenzhen, China, a fishing village just a few decades ago, is now a city of 15 million. It is a mere 45-minute ride from Kowloon via Hong Kong's rapid transit system, making even day trips from Hong Kong feasible. Designated as China's first Special Economic Zone in 1979 and growing ever since, Shenzhen offers shopping, dining and sightseeing. All that's required for the trip from Hong Kong is round-trip rail fare and a Chinese tourist visa. After boarding the East Rail line of ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS84LzI0MTM5OF8wMkVGNzIwNTM4MTg0RTBFQkIwQ0IwNzc1OEY3RDM4MV9GLmpwZw&hmac=9Rh5sYcyhSQ,/Cruise/Ports-of-Call/Shenzhen-China/Hotels
175,"2017-10-19 05:39:31","/Hotels/Shenzhen-China,By-Departure-Port","Shenzhen Cruises & Sailing Schedules",183,"2017-11-02 05:41:36","Adelaide Cruises & Sailing Schedules","Cruise ships dock in the outer harbor of Port Adelaide, which is 8 mi/13 km from the city center. The area surrounding the port is quickly growing, so check out the warehouses that have been converted into shops and the new visitor's center before heading into downtown.Most cruise lines offer shuttles from the port. If not, it is easy to take a taxi or a bus. Adelaide is flat and easily accessible on foot.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC83LzIxOTIwN18xQTkzRjM5MjcwRUI0QjUzQjExMDQzMzZDMjY3M0M1M19GLmpwZw&hmac=G2nTJqK0hSM,/Cruise/Ports-of-Call/Adelaide-Australia/Hotels
176,"2017-10-19 05:40:53","/Hotels/Melbourne,By-Departure-Port","Melbourne Cruises & Sailing Schedules",184,"2017-11-02 05:41:46","Qingdao Cruises & Sailing Schedules","Cruise ships dock at Qingdao Pier, 2 mi/3 km north of the city. Shuttles and taxis are readily available at the terminal. Because most drivers don't speak English, we recommend translating your destination into Chinese characters beforehand, or utilizing the shore excursions offered by your cruise line.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS82LzI0MTM1Nl83OTdDNzE3QzQyN0M0MEZGOUFBNDNERTJDNUJGNkI1Rl9GLmpwZw&hmac=NiNTFA6LM50,/Cruise/Ports-of-Call/Qingdao-China/Hotels
177,"2017-10-19 05:41:34","/Hotels/Adelaide-Australia,By-Departure-Port","Adelaide Cruises & Sailing Schedules",185,"2017-11-02 05:41:48","Incheon Cruises & Sailing Schedules","The international airport in Incheon has replaced the older Gimpo airport, so this city may be your first taste of Korea. A major seaport 16 mi/26 km west of Seoul, the city is noted for its fine seafood restaurants and fish markets. Usually seen as a half-day trip from Seoul, the trip can be lengthened to a full day by including a visit to Ganghwa Island, north of Incheon. The island contains the Jeondeungsa Temple, fields of ginseng, the Samnang Fortress, a number of dolmen (prehistoric, megal...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8wLzI1MDQyMF84MjNBQUMwOTU5Qzg0RTg3QjEzQzhEQjM3MEVCODY2MF9GLmpwZw&hmac=jTXqz3nd7Ns,/Cruise/Ports-of-Call/Incheon-South-Korea/Hotels
178,"2017-10-19 05:45:02","/Hotels/Qingdao-China,By-Departure-Port","Qingdao Cruises & Sailing Schedules",186,"2017-11-02 05:41:53","My Tho Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/My-Tho-Vietnam/Hotels
179,"2017-10-19 05:45:13","/Hotels/Incheon-South-Korea,By-Departure-Port","Incheon Cruises & Sailing Schedules",187,"2017-11-02 05:41:59","Tonle Sap Lake Cruises & Sailing Schedules","Also known as Grand Lac, Cambodia's Tonle Sap Lake is the largest lake in Southeast Asia. It provides much of the country's food. The lake's depth reaches 45 ft/13 m during the monsoon season, but during the dry season it recedes, and rice is grown in the lake bed. You can arrange a trip, usually to see floating Cambodian and Vietnamese villages, from either Phnom Penh or Siem Reap. The southern tip of the lake begins about 75 mi/120 km northwest of Phnom Penh.Near Tonle Sap is a bird sanctua...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi84LzM0MzI2OF9GNkQ2RUZERTU2RkY0NTEwQkU2MjU2NUIyRTdFRkYwQV9GLmpwZw&hmac=le-ZI0zePaI,/Cruise/Ports-of-Call/Tonle-Sap-Lake-Cambodia/Hotels
180,"2017-10-19 05:45:35","/Hotels/Port-Chalmers-New-Zealand,By-Departure-Port","Port Chalmers Cruises & Sailing Schedules",190,"2017-11-02 05:42:35","Wellington Cruises & Sailing Schedules","Larger cruise ships dock at the Aotea Quay Terminal. The dock is a little more than five minutes from the city center via taxi or shuttle. Walking is not recommended, because it is along a busy road. The port is about 0.5 mi/0.8 km from the train station.Smaller cruise ships dock in the city center at Queens Wharf.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi83LzIyMDkyN183MDZBNDYyNjRGRjc0QzY4ODA3OTRDRDlBMzdEREFCMF9GLmpwZw&hmac=o4cm5_EtKbk,/Cruise/Ports-of-Call/Wellington-New-Zealand/Hotels
181,"2017-10-19 05:46:03","/Hotels/Wellington-New-Zealand,By-Departure-Port","Wellington Cruises & Sailing Schedules",192,"2017-11-02 05:42:49","Auckland Cruises & Sailing Schedules","Auckland has two terminals: Princes Wharf Cruise Ship terminal and Shed 10 terminal. The historic Shed 10 dates from 1910, when it was used as an import and export cargo, but the current split-level terminal caters to cruise ships carrying up to 3,000 passengers. Sitting alongside The Cloud events center in the heart of downtown, it allows easy access to all local transport facilities, restaurants, entertainment, the tourism office and attractions.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS81LzIxOTI5NV9FMUNGNUZDMjc4NDM0OTkyODNFQ0FCMTZCNDJENkI4Rl9GLmpwZw&hmac=g3u5JIkCvCw,/Cruise/Ports-of-Call/Auckland/Hotels
182,"2017-10-19 05:46:08","/Hotels/Tauranga-New-Zealand,By-Departure-Port","Tauranga Cruises & Sailing Schedules",193,"2017-11-02 05:42:58","Bay of Islands Cruises & Sailing Schedules","Cruise ships anchor between Tapeka Point and Russell, and from there passengers are ferried to Russell or Waitangi. Ferry rides between Russell and Paihia run every 10-20 minutes, and last about 10 minutes. Paihia is the main tourist center for the islands and is a five-minute drive or 1 mi / 2 km walk from Waitangi. Paihia is the departure point for many of the Bay of Islands popular tours, including the day trip to Cape Reinga. Russell is a relaxed, historic village with many cafes and s...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi84LzI1MTY2OF9FQkE3OUJENTY3MzU0OEVDQTQ2RUNGNDdFRjA1RTlBNV9GLmpwZw&hmac=HyyOBb-Ht-E,/Cruise/Ports-of-Call/Bay-of-Islands-New-Zealand/Hotels
183,"2017-10-19 05:47:02","/Hotels/Auckland,By-Departure-Port","Auckland Cruises & Sailing Schedules",194,"2017-11-02 05:43:03","Lombok Cruises & Sailing Schedules","Cruise ships dock at Lempar Port, located in on the southeast side of the island. Taxis inside the port gates are much more expensive, but outside the gate you will be mobbed by drivers who want your business. We recommend hiring a driver for the day to take you to the various attractions around Lombok.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS81LzIyMDM5NV83RDRBRTMyMjU2Qjg0NzEyQjVFODQ3MjU5MDA3MkQ1N19GLmpwZw&hmac=0AEf9nuvWQE,/Cruise/Ports-of-Call/Lombok-Indonesia/Hotels
184,"2017-10-19 05:47:22","/Hotels/Bay-of-Islands-New-Zealand,By-Departure-Port","Bay of Islands Cruises & Sailing Schedules",195,"2017-11-02 05:43:06","Great Barrier Reef Cruises & Sailing Schedules","Extending nearly 1,200 mi/2,000 km along Australia's northeast coast, the Great Barrier Reef is one of the world's most magnificent coral reefs. The colorful outcroppings of coral and the abundance of other sea life, along with the clarity of the water, make the area a must-visit. The reef and the islands between it and the mainland are incredible places to sail, snorkel, dive, and ride in glass-bottomed boats and semisubmersible craft. The reef begins in southern Queensland about 185 mi/300 ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8wLzMxNjk2MF9DMTA1NUY3QkUzNDU0OTMzQTZBRDEzQ0FFMDI2RDhCMl9GLmpwZw&hmac=DcO-UgeJj38,/Cruise/Ports-of-Call/Great-Barrier-Reef-Australia/Hotels
185,"2017-10-19 05:47:31","/Hotels/Lombok-Indonesia,By-Departure-Port","Lombok Cruises & Sailing Schedules",196,"2017-11-02 05:43:09","Hobart Cruises & Sailing Schedules","The Macquarie Wharf No. 2 Shed has been redeveloped into a dedicated cruise ship terminal. It is a transit terminal designed to quickly move cruise passengers from the ships to ground transportation into the city. Its facilities are limited. http://www.tasports.com.au.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi84LzIyMDAyOF9FMDI2NDcwQUY1NTk0N0ZEQUVDNDNFRkVEOThGRTYzQl9GLmpwZw&hmac=848cLWG-Zy8,/Cruise/Ports-of-Call/Hobart-Australia/Hotels
186,"2017-10-19 05:48:02","/Hotels/Hobart-Australia,By-Departure-Port","Hobart Cruises & Sailing Schedules",198,"2017-11-02 05:43:26","Lahaina Cruises & Sailing Schedules","Before Lahaina became a thriving missionary and whaling village, it was the home of Hawaiian kings and queens. Today, this town on Maui Island hums with tourist activity. The main drag, Front Street, is lined with restaurants, art galleries and little shopping malls geared toward visitors. But the town still manages to retain some charm, particularly along the harbor and around the square, which is dominated by the state's largest banyan tree—it was planted in 1873 and covers 0.5 acres/0.25 h...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC8wLzM0Mzc4MF8zOTE3MEI5NDc2RTM0OEI3ODBFQUY3ODI5MThCRTg2NF9GLmpwZw&hmac=WlqAa7GVcHw,/Cruise/Ports-of-Call/Lahaina-HI/Hotels
187,"2017-10-19 05:48:55","/Hotels/Honolulu,By-Departure-Port","Honolulu Cruises & Sailing Schedules",199,"2017-11-02 05:43:27","Papeete Cruises & Sailing Schedules","Cruise ships dock close to the center of the city, and there are many shops and restaurants within walking distance of the pier. For maps and general advice, check out the visitors information center located at the port. Buses stop every 20 minutes at official spots and are the cheapest way to travel around the island. Taxis are more expensive and can be hired at the cruise terminal or at a hotel.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC81LzI1NTIwNV9FNkM1OUM5QzJCREE0ODYyQkFFNkM0QzE5RUMzNUREQV9GLmpwZw&hmac=ksOEUfaFPXU,/Cruise/Ports-of-Call/Papeete-French-Polynesia/Hotels
188,"2017-10-19 05:49:02","/Hotels/Lahaina-HI,By-Departure-Port","Lahaina Cruises & Sailing Schedules",200,"2017-11-02 05:44:15","Bora Bora Cruises & Sailing Schedules","Cruise ships stopping in Bora Bora anchor in the bay and tender passengers to downtown Vaitape. Most people get out of town, either on a ship-sponsored excursion or independently. You can rent a car near the Vaitape pier, or hire a taxi for the day.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8xLzI1NTIyMV84NjJGN0NBMTkzRkM0RjA3ODU1MEEzODc2NzYwMkU5OF9GLmpwZw&hmac=61OcE3LeawU,/Cruise/Ports-of-Call/Bora-Bora-French-Polynesia/Hotels
189,"2017-10-19 05:49:08","/Hotels/Papeete-French-Polynesia,By-Departure-Port","Papeete Cruises & Sailing Schedules",201,"2017-11-02 05:44:20","Moorea Cruises & Sailing Schedules","Cruise ships anchor in Cook's Bay or Opunohu Bay and tender passengers to makeshift villages on this secluded island. Check out the merchants that set up shop at the tender drop-off points. Taxis are expensive. A converted school bus offers transportation over the island for 300 CFP. It is possible to rent a car, but reserving a car in advance is recommended.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi80LzIyMDUyNF9ENEM1NDMwRDNGQzg0NTMxOTVCMjMzMjBBOERDRDI0RF9GLmpwZw&hmac=UN-DrO21zpM,/Cruise/Ports-of-Call/Moorea-French-Polynesia/Hotels
190,"2017-10-19 05:49:18","/Hotels/Bora-Bora-French-Polynesia,By-Departure-Port","Bora Bora Cruises & Sailing Schedules",202,"2017-11-02 05:44:28","Picton Cruises & Sailing Schedules","Nestled in the beautiful Queen Charlotte Sound about 215 mi/350 km north of Christchurch, Picton, New Zealand, is a quiet town that serves as the South Island's port for ferries from Wellington on the North Island. (The ferry ride takes three hours.) Once a dead-end transit village, Picton is now an attractive little town. Along the waterfront, visitors can find some good cafes, restaurants, a New Zealand art gallery, craft stores and the Picton Museum, with exhibits about the area's whaling ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy8xLzIyMDY3MV80MENDNTRBMDNENDM0NTVEQTA2RUQyQUEwRDBEMzBERl9GLmpwZw&hmac=yxhaY9MeQew,/Cruise/Ports-of-Call/Picton-New-Zealand/Hotels
191,"2017-10-18 22:07:10","/Hotels/Moorea-French-Polynesia,By-Departure-Port","Moorea Cruises & Sailing Schedules",203,"2017-11-02 05:44:33","Rarotonga Cruises & Sailing Schedules","Rarotonga is the only island other than Aitutaki in the Cook Islands with developed tourist facilities. It is rather small (67 sq mi/108 sq km) and a little crowded. Avarua, the main town, is compact and easy to see on foot—it's laid out between the two harbors.A good way to get oriented is to take a day and bicycle or motorbike along the 20-mi/32-km flat road circling the island. There are a few potholes, but it's a pleasant trip and you can really see, feel, smell and hear the island. Yo...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8wLzIyMDc2MF9DNEIxODIwRThFMjc0OEM3OUU1NTIxNUUyMzk5RUE4NF9GLmpwZw&hmac=2NlsCGmcmB8,/Cruise/Ports-of-Call/Rarotonga-Cook-Islands/Hotels
192,"2017-10-18 22:07:21","/Hotels/Picton-New-Zealand,By-Departure-Port","Picton Cruises & Sailing Schedules",204,"2017-11-02 05:44:41","Alofi Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Alofi-Niue/Hotels
193,"2017-10-19 05:49:35","/Hotels/Rarotonga-Cook-Islands,By-Departure-Port","Rarotonga Cruises & Sailing Schedules",205,"2017-11-02 05:44:49","Suva Cruises & Sailing Schedules","Cruise ships dock in the Suva harbor, which is about a five-minute walk from the city center. Book an alternative tour through the vendors at the dock or check out the nearby market. The closest upscale beach is Pacific Harbor, which is 45 minutes away by car.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS82LzIxOTgxNl8zQjBFMDFERjY2NzE0QkQ3ODI0NUI1MjVFQzZBMjAxMl9GLmpwZw&hmac=tENEyVBgYJg,/Cruise/Ports-of-Call/Suva-Fiji/Hotels
194,"2017-10-19 05:49:42","/Hotels/Suva-Fiji,By-Departure-Port","Suva Cruises & Sailing Schedules",207,"2017-11-02 05:44:54","Milford Sound Cruises & Sailing Schedules","Nearly all visitors to Milford Sound take a two-hour boat cruise along the length of the fjord toward the Tasman Sea and back. (Overnight cruises are also offered.) We recommend that you opt for one of the smaller boats as they can maneuver closer to the waterfalls and the aquatic wildlife. Some operators offer kayaking and diving trips in the sound, but they can have a rather casual attitude to weather conditions. Milford Sound is also a port of call for some longer cruises. Often, the two-h...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS83LzIyMDQ5N19GN0NEQjkzQ0UxQTE0MzMyQkRBNTNCRDQ1NTI5NDI2OF9GLmpwZw&hmac=obg-hz_LG3I,/Cruise/Ports-of-Call/Milford-Sound-New-Zealand/Hotels
195,"2017-10-19 05:49:57","/Hotels/Napier-New-Zealand,By-Departure-Port","Napier Cruises & Sailing Schedules",208,"2017-11-02 05:44:59","Doubtful Sound Cruises & Sailing Schedules","Doubtful Sound, the second-largest fjord in New Zealand's Fjordland National Park, is powerfully serene and isolated. To visit, most people take a boat across Lake Manapouri (located 20 minutes from Te Anau), and then a bus over Wilmot Pass before reaching the head of Doubtful Sound. Some people access Doubtful Sound by sea, entering via Deep Cove. Be on the lookout for the population of bottlenose dolphins that lives in the sound, as well as many other wildlife species, such as seals, pengui...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8wLzY1MTY2MF9BM0U0OUMzNUM2RTE0RDBFQTc0NTI4NUY5MzBEN0JCMl9GLmpwZw&hmac=f-eYHwE050A,/Cruise/Ports-of-Call/Doubtful-Sound-New-Zealand/Hotels
196,"2017-10-19 05:50:17","/Hotels/Dunedin-New-Zealand,By-Departure-Port","Dunedin Cruises & Sailing Schedules",212,"2017-11-02 05:45:32","Noumea Cruises & Sailing Schedules","Cruise ships dock in one of two places: by the city center at Quai des Longs Courriers, or in the commercial port slightly outside of town. Most cruise lines provide shuttles for those who have to dock farther away.Taxis are available at the port entrance but might be harder to find once in the city. Noumea is easily explored on foot.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi81LzIyMDYyNV82NENEM0M2MzVDQkM0NjY4QTQ4N0UzNDkyNzkyQzQzQ19GLmpwZw&hmac=1RpZDeEcgk4,/Cruise/Ports-of-Call/Noumea-New-Caledonia/Hotels
197,"2017-10-19 05:50:39","/Hotels/Rotorua-New-Zealand,By-Departure-Port","Rotorua Cruises & Sailing Schedules",213,"2017-11-02 05:45:33","Lautoka Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Lautoka-Fiji/Hotels
198,"2017-10-19 05:50:49","/Hotels/Noumea-New-Caledonia,By-Departure-Port","Noumea Cruises & Sailing Schedules",214,"2017-11-02 05:45:36","Pago Pago Cruises & Sailing Schedules","Cruise ships dock in the center of town and, while there are few amenities for cruise ship passengers, all of the attractions are within walking distance. Local buses are available for those who do not want to walk.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS85LzI1Mjg1OV82M0ZBOTE2NDZGRTk0RjVGQkQ4OUVFMEIzNUQxOUVCM19GLmpwZw&hmac=LtcNQyMORgc,/Cruise/Ports-of-Call/Pago-Pago-American-Samoa/Hotels
199,"2017-10-18 22:08:04","/Hotels/Lautoka-Fiji,By-Departure-Port","Lautoka Cruises & Sailing Schedules",215,"2017-11-02 05:45:38","Aitutaki Cruises & Sailing Schedules","Aitutaki, a 45-minute flight from Rarotonga, is the second-most visited of the Cook Islands and the only one besides Rarotonga equipped for tourists. The two have quite different scenery. Aitutaki, which has been called the Bora-Bora of the Cooks, is flatter than Rarotonga, but it has a 6-mi-/9-km-wide lagoon that we rank as one of the loveliest in the world. The tiny main island is quiet, but every night except Sunday sees an ""Island Night,"" where you can enjoy a buffet dinner and a lively Poly...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS82LzIxOTIxNl9ERTYwMEIyNjg2QjE0MDJBQUNEQzlGREY0RTQ3OUY1OF9GLmpwZw&hmac=sh1lBXXFzN4,/Cruise/Ports-of-Call/Aitutaki-Cook-Islands/Hotels
200,"2017-10-19 05:51:00","/Hotels/Pago-Pago-American-Samoa,By-Departure-Port","Pago Pago Cruises & Sailing Schedules",216,"2017-11-02 05:45:42","Port Vila Cruises & Sailing Schedules","Most cruise ships dock at Port Vila's commercial pier, located 2.5 mi/4 km southwest of the city center. Some ships anchor in the bay and tender passengers to shore. Taxis are available at the port entrance when a ship is docked.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy80LzI1NjAzNF9EQTczRDAxMkJDNjg0MjlEODcwOUVBNTU3MzUyNzYyQV9GLmpwZw&hmac=jlTwzKAc0C8,/Cruise/Ports-of-Call/Port-Vila-Vanuatu/Hotels
