shiren_image_download.id,shiren_image_download.ts,shiren_image_download.source_content_type,shiren_image_download.hash_file_content,shiren_image_download.size,shiren_image_download.path,shiren_image_download.title,shiren_image_download.access,shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang
62,"2018-05-23 02:44:08",image/jpeg,66a2df1b56dd4a38aae9ee51591504b679c1c3fb,5530,/66/a2/df/1b/66a2df1b56dd4a38aae9ee51591504b679c1c3fb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/66/a2/df/1b/66a2df1b56dd4a38aae9ee51591504b679c1c3fb.jpg,72,"2018-05-23 02:14:27",辛弃疾,辛弃疾（1140－1207），南宋词人。原字坦夫，改字幼安，别号稼轩，汉族，历城（今山东济南）人。出生时，中原已为金兵所占。21岁参加抗金义军，不久归南宋。历任湖北、江西、湖南、福建、浙东安抚使等职。一生力主抗金。曾上《美芹十论》与《九议》，条陈战守之策。其词抒写力图恢复国家统一的爱国热情，倾诉壮志难酬的悲愤，对当时执政者的屈辱求和颇多谴责；也有不少吟咏祖国河山的作品。题材广阔又善化用前人典故入词，风格沉雄豪迈又不乏细腻柔媚之处。由于辛弃疾的抗金主张与当政的主和派政见不合，后被弹劾落职，退隐江西带湖。,1399篇诗文
63,"2018-05-23 02:44:09",image/jpeg,8197506ffd55b988cc9974b9a3d6bfabe8370c2b,5044,/81/97/50/6f/8197506ffd55b988cc9974b9a3d6bfabe8370c2b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/81/97/50/6f/8197506ffd55b988cc9974b9a3d6bfabe8370c2b.jpg,73,"2018-05-23 02:14:37",李清照,李清照（1084年3月13日～1155年5月12日）号易安居士，汉族，山东省济南章丘人。宋代（南北宋之交）女词人，婉约词派代表，有“千古第一才女”之称。所作词，前期多写其悠闲生活，后期多悲叹身世，情调感伤。形式上善用白描手法，自辟途径，语言清丽。论词强调协律，崇尚典雅，提出词“别是一家”之说，反对以作诗文之法作词。能诗，留存不多，部分篇章感时咏史，情辞慷慨，与其词风不同。有《易安居士文集》《易安词》，已散佚。后人有《漱玉词》辑本。今有《李清照集校注》。,112篇诗文
64,"2018-05-23 02:44:11",image/jpeg,311d68742a5aecc6defbab9baed72ddcbdc107cc,4807,/31/1d/68/74/311d68742a5aecc6defbab9baed72ddcbdc107cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/31/1d/68/74/311d68742a5aecc6defbab9baed72ddcbdc107cc.jpg,74,"2018-05-23 02:14:43",陆游,陆游（1125—1210），字务观，号放翁。汉族，越州山阴（今浙江绍兴）人，南宋著名诗人。少时受家庭爱国思想熏陶，高宗时应礼部试，为秦桧所黜。孝宗时赐进士出身。中年入蜀，投身军旅生活，官至宝章阁待制。晚年退居家乡。创作诗歌今存九千多首，内容极为丰富。著有《剑南诗稿》、《渭南文集》、《南唐书》、《老学庵笔记》等。,9482篇诗文
65,"2018-05-23 02:44:13",image/jpeg,d5777ce40a65028a635bb3f06f52b44833dde04c,5686,/d5/77/7c/e4/d5777ce40a65028a635bb3f06f52b44833dde04c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/d5/77/7c/e4/d5777ce40a65028a635bb3f06f52b44833dde04c.jpg,75,"2018-05-23 02:14:52",王安石,王安石（1021年12月18日－1086年5月21日），字介甫，号半山，谥文，封荆国公。世人又称王荆公。汉族，北宋抚州临川人（今江西省抚州市临川区邓家巷人），中国北宋著名政治家、思想家、文学家、改革家，唐宋八大家之一。欧阳修称赞王安石：“翰林风月三千首，吏部文章二百年。老去自怜心尚在，后来谁与子争先。”传世文集有《王临川集》、《临川集拾遗》等。其诗文各体兼擅，词虽不多，但亦擅长，且有名作《桂枝香》等。而王荆公最得世人哄传之诗句莫过于《泊船瓜洲》中的“春风又绿江南岸，明月何时照我还。”,1828篇诗文
66,"2018-05-23 02:44:18",image/jpeg,5e91e9c943b5a3ceccd58e5a8d6729b5e8556f32,4620,/5e/91/e9/c9/5e91e9c943b5a3ceccd58e5a8d6729b5e8556f32.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/5e/91/e9/c9/5e91e9c943b5a3ceccd58e5a8d6729b5e8556f32.jpg,76,"2018-05-23 02:14:56",欧阳修,欧阳修（1007－1072），字永叔，号醉翁，晚号“六一居士”。汉族，吉州永丰（今江西省永丰县）人，因吉州原属庐陵郡，以“庐陵欧阳修”自居。谥号文忠，世称欧阳文忠公。北宋政治家、文学家、史学家，与韩愈、柳宗元、王安石、苏洵、苏轼、苏辙、曾巩合称“唐宋八大家”。后人又将其与韩愈、柳宗元和苏轼合称“千古文章四大家”。,1370篇诗文
67,"2018-05-23 02:44:28",image/jpeg,8c91bf57fef56a3de26169fca569ea81f5340bf3,5395,/8c/91/bf/57/8c91bf57fef56a3de26169fca569ea81f5340bf3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/8c/91/bf/57/8c91bf57fef56a3de26169fca569ea81f5340bf3.jpg,77,"2018-05-23 02:15:01",柳永,"柳永，（约987年—约1053年）北宋著名词人，婉约派代表人物。汉族，崇安（今福建武夷山）人，原名三变，字景庄，后改名永，字耆卿，排行第七，又称柳七。宋仁宗朝进士，官至屯田员外郎，故世称柳屯田。他自称“奉旨填词柳三变”，以毕生精力作词，并以“白衣卿相”自诩。其词多描绘城市风光和歌妓生活，尤长于抒写羁旅行役之情，创作慢词独多。铺叙刻画，情景交融，语言通俗，音律谐婉，在当时流传极其广泛，人称“凡有井水饮处，皆能歌柳词”，婉约派最具代表性的人物之一，对宋词的发展有重大影响，代表作 《雨霖铃》《八声甘州》。",414篇诗文
68,"2018-05-23 02:44:34",image/jpeg,bfbebe54756dd0f8448ec80c0820ca0777022762,5611,/bf/be/be/54/bfbebe54756dd0f8448ec80c0820ca0777022762.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/bf/be/be/54/bfbebe54756dd0f8448ec80c0820ca0777022762.jpg,78,"2018-05-23 02:15:10",杨万里,杨万里，字廷秀，号诚斋，男，汉族。吉州吉水（今江西省吉水县）人。南宋杰出诗人，与尤袤、范成大、陆游合称南宋“中兴四大诗人”、“南宋四大家”。,4253篇诗文
69,"2018-05-23 02:44:42",image/jpeg,334ba981c35425a47800751d117c09836b6acf76,6729,/33/4b/a9/81/334ba981c35425a47800751d117c09836b6acf76.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/33/4b/a9/81/334ba981c35425a47800751d117c09836b6acf76.jpg,79,"2018-05-23 02:15:10",范仲淹,范仲淹（989－1052年），字希文，汉族，北宋著名的政治家、思想家、军事家、文学家，世称“范文正公”。范仲淹文学素养很高，写有著名的《岳阳楼记》。,311篇诗文
70,"2018-05-23 02:44:51",image/jpeg,f6cc435583304058d91d2952c43bbd8d4c05ef82,6849,/f6/cc/43/55/f6cc435583304058d91d2952c43bbd8d4c05ef82.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/f6/cc/43/55/f6cc435583304058d91d2952c43bbd8d4c05ef82.jpg,80,"2018-05-23 02:15:20",晏殊,"晏殊【yàn shū】（991-1055）字同叔，著名词人、诗人、散文家，北宋抚州府临川城人（今江西进贤县文港镇沙河人，位于香楠峰下，其父为抚州府手力节级），是当时的抚州籍第一个宰相。晏殊与其第七子晏几道（1037-1110），在当时北宋词坛上，被称为“大晏”和“小晏”。",480篇诗文
71,"2018-05-23 02:45:00",image/jpeg,43fb00c038dbbde335f193b2130cac4aac492bb3,6827,/43/fb/00/c0/43fb00c038dbbde335f193b2130cac4aac492bb3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/43/fb/00/c0/43fb00c038dbbde335f193b2130cac4aac492bb3.jpg,81,"2018-05-23 02:15:20",元好问,"元好问，字裕之，号遗山，太原秀容（今山西忻州）人；系出北魏鲜卑族拓跋氏，元好问过继叔父元格；七岁能诗，十四岁从学郝天挺，六载而业成；兴定五年（1221）进士，不就选；正大元年（1224 ），中博学宏词科，授儒林郎，充国史院编修，历镇平、南阳、内乡县令。八年（1231）秋，受诏入都，除尚书省掾、左司都事，转员外郎；金亡不仕，元宪宗七年卒于获鹿寓舍；工诗文，在金元之际颇负重望；诗词风格沉郁，并多伤时感事之作。其《论诗》绝句三十首在中国文学批评史上颇有地位；作有《遗山集》又名《遗山先生文集》，编有《中州集》。",525篇诗文
72,"2018-05-23 02:45:08",image/jpeg,2ce64ed083268b4983f9723e9d4be2d8a645a08f,8099,/2c/e6/4e/d0/2ce64ed083268b4983f9723e9d4be2d8a645a08f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/2c/e6/4e/d0/2ce64ed083268b4983f9723e9d4be2d8a645a08f.jpg,83,"2018-05-23 02:15:38",完颜璟,完颜璟（公元1168－1208年），小字麻达葛，世宗完颜雍孙，完颜允恭子，世宗病死后继位。章宗统治前期，金朝国力强盛，后期由盛转衰。在位19年，病死，终年41岁，葬于道陵（今北京市房山县大房山东北）。,0篇诗文
73,"2018-05-23 02:45:18",image/jpeg,308f825302627c351dc50adcb0d8423eaee56f40,8731,/30/8f/82/53/308f825302627c351dc50adcb0d8423eaee56f40.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/30/8f/82/53/308f825302627c351dc50adcb0d8423eaee56f40.jpg,85,"2018-05-23 02:15:56",王渥,王渥（？-1232）金代文学家。字仲泽，太原（今属山西）人。兴定二年（1218）进士。调管州司侯，不赴。连辟寿州、商州、武胜三帅府经历官，在军中凡十年。正大七年（1230），正大七年出使宋朝，应对敏捷，有中州豪士之称。还入为尚书省掾，充枢密院经历官，权右司郎中。,2篇诗文
74,"2018-05-23 02:45:22",image/jpeg,bed3d0ad27c399c52a5ddca142ff1aa911cb4ae8,5348,/be/d3/d0/ad/bed3d0ad27c399c52a5ddca142ff1aa911cb4ae8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/be/d3/d0/ad/bed3d0ad27c399c52a5ddca142ff1aa911cb4ae8.jpg,89,"2018-05-23 02:16:13",马致远,马致远（1250年-1321年），字千里，号东篱（一说字致远，晚号“东篱”），汉族，大都（今北京）人，另一说（马致远是河北省东光县马祠堂村人，号东篱，以示效陶渊明之志）。他的年辈晚于关汉卿、白朴等人，生年当在至元（始于1264）之前，卒年当在至治改元到泰定元年（1321—1324）之间，与关汉卿、郑光祖、白朴并称“元曲四大家”，是我国元代时著名大戏剧家、散曲家。,69篇诗文
75,"2018-05-23 02:45:28",image/jpeg,031f5296d519a69c53f34dba5642e8f3c8635a68,6761,/03/1f/52/96/031f5296d519a69c53f34dba5642e8f3c8635a68.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/03/1f/52/96/031f5296d519a69c53f34dba5642e8f3c8635a68.jpg,90,"2018-05-23 02:16:21",白朴,"白朴（1226—约1306） 原名恒，字仁甫，后改名朴，字太素，号兰谷。汉族，祖籍隩州（今山西河曲附近），后徙居真定（今河北正定县），晚岁寓居金陵（今南京市），终身未仕。他是元代著名的文学家、曲作家、杂剧家，与关汉卿、马致远、郑光祖合称为元曲四大家。代表作主要有《唐明皇秋夜梧桐雨》、《裴少俊墙头马上》、《董月英花月东墙记》等。",157篇诗文
76,"2018-05-23 02:45:30",image/jpeg,f86046891a099ae510dfd151f9912d5268df8d72,6477,/f8/60/46/89/f86046891a099ae510dfd151f9912d5268df8d72.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/f8/60/46/89/f86046891a099ae510dfd151f9912d5268df8d72.jpg,91,"2018-05-23 02:16:26",王冕,元代诗人、文学家、书法家、画家王冕，字元章，号煮石山农，浙江诸暨人。出身农家。幼年丧父，在秦家放牛，每天利用放牛的时间画荷花，晚至寺院长明灯下读书，学识深邃，能诗，青团墨梅。隐居九里山，以卖画为生。画梅以胭脂作梅花骨体，或花密枝繁，别具风格，亦善写竹石。兼能刻印，用花乳石作印材，相传是他始创。著有《竹斋集》《墨梅图题诗》等。,737篇诗文
77,"2018-05-23 02:45:37",image/jpeg,abd81e5cb4fc6ccc13019298abe452abca57b558,6529,/ab/d8/1e/5c/abd81e5cb4fc6ccc13019298abe452abca57b558.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/ab/d8/1e/5c/abd81e5cb4fc6ccc13019298abe452abca57b558.jpg,92,"2018-05-23 02:16:26",张可久,张可久（约1270～1348以后）字小山（一说名伯远，字可久，号小山）（《尧山堂外纪》）；一说名张可久肖像（林晋生作）可久，字伯远，号小山（《词综》）；又一说字仲远，号小山（《四库全书总目提要》），庆元（治所在今浙江宁波鄞县）人，元朝重要散曲家，剧作家，与乔吉并称“双壁”，与张养浩合为“二张”。,234篇诗文
78,"2018-05-23 02:45:42",image/jpeg,66f1abee89691261df5e5ddb4dfe4350f289c1ab,6833,/66/f1/ab/ee/66f1abee89691261df5e5ddb4dfe4350f289c1ab.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/66/f1/ab/ee/66f1abee89691261df5e5ddb4dfe4350f289c1ab.jpg,93,"2018-05-23 02:16:31",张养浩,张养浩（1269—1329年），汉族，字希孟，号云庄，山东济南人，元代著名散曲家。诗、文兼擅，而以散曲著称。代表作有《山坡羊·潼关怀古》等。,42篇诗文
79,"2018-05-23 02:45:49",image/jpeg,1c343dbbb1e0f49e3189fe31059676e5526bcb68,7002,/1c/34/3d/bb/1c343dbbb1e0f49e3189fe31059676e5526bcb68.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/1c/34/3d/bb/1c343dbbb1e0f49e3189fe31059676e5526bcb68.jpg,94,"2018-05-23 02:16:32",关汉卿,关汉卿（约1220年──1300年），元代杂剧作家。是中国古代戏曲创作的代表人物，“元曲四大家”之首。号已斋（一作一斋）、已斋叟。汉族，解州人（今山西省运城），与马致远、郑光祖、白朴并称为“元曲四大家”。以杂剧的成就最大，一生写了60多种，今存18种，最著名的有《窦娥冤》；关汉卿也写了不少历史剧，如：《单刀会》、《单鞭夺槊》、《西蜀梦》等；散曲今在小令40多首、套数10多首。关汉卿塑造的“我却是蒸不烂、煮不熟、捶不匾、炒不爆、响珰珰一粒铜豌豆”（〈不伏老〉）的形象也广为人称，被誉“曲家圣人”。,97篇诗文
80,"2018-05-23 02:45:54",image/jpeg,32e662fe88ea30e123a3604cf6e669d474505c3e,5312,/32/e6/62/fe/32e662fe88ea30e123a3604cf6e669d474505c3e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/32/e6/62/fe/32e662fe88ea30e123a3604cf6e669d474505c3e.jpg,96,"2018-05-23 02:16:46",乔吉,"乔吉(1280?～1345) 元代杂剧家、散曲作家。一称乔吉甫，字梦符，号笙鹤翁，又号惺惺道人。太原人，流寓杭州。钟嗣成在《录鬼簿》中说他“美姿容，善词章，以威严自饬，人敬畏之”，又作吊词云：“平生湖海少知音，几曲宫商大用心。百年光景还争甚？空赢得，雪鬓侵，跨仙禽，路绕云深。”从中大略可见他的为人。剧作存目十一，有《杜牧之诗酒扬州梦》、《李太白匹配金钱记》、《玉箫女两世姻缘》三种传世。",61篇诗文
81,"2018-05-23 02:45:55",image/jpeg,36d92f0f464b2d79c584b37b4bd9b57cd84450db,5258,/36/d9/2f/0f/36d92f0f464b2d79c584b37b4bd9b57cd84450db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/36/d9/2f/0f/36d92f0f464b2d79c584b37b4bd9b57cd84450db.jpg,97,"2018-05-23 02:16:56",贯云石,"贯云石(1286～1324) 元代散曲作家。字浮岑，号成斋，疏仙，酸斋。出身高昌回鹘畏吾人贵胄，祖父阿里海涯为元朝开国大将。原名小云石海涯，因父名贯只哥，即以贯为姓。自号酸斋。初因父荫袭为两淮万户府达鲁花赤，让爵于弟，北上从姚燧学。仁宗时拜翰林侍读学士、中奉大夫，知制诰同修国史。不久称疾辞官，隐于杭州一带，改名“易服”，在钱塘卖药为生，自号“芦花道人”。今人任讷将他的散曲与自号“甜斋”。",29篇诗文
82,"2018-05-23 02:46:02",image/jpeg,df8f2f94ca053f5d338abc28386523e52570b193,5523,/df/8f/2f/94/df8f2f94ca053f5d338abc28386523e52570b193.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/df/8f/2f/94/df8f2f94ca053f5d338abc28386523e52570b193.jpg,98,"2018-05-23 02:17:06",薛昂夫,"薛昂夫(1267—1359) 元代散曲家。回鹘（即今维吾尔族）人。原名薛超吾，以第一字为姓。先世内迁，居怀孟路（治所在今河南沁阳）。祖、父皆封覃国公。汉姓为马，又字九皋，故亦称马昂夫、马九皋。据赵孟頫《薛昂夫诗集序》（《松雪斋文集》），他曾执弟子礼于刘辰翁(1234～1297)门下，约可推知他生年约在元初至元年间。历官江西省令史，佥典瑞院事、太平路总管、衢州路总管等职。薛昂夫善篆书，有诗名，诗集已佚。诗作存于《皇元风雅后集》、《元诗选》等集中。",25篇诗文
83,"2018-05-23 02:46:04",image/jpeg,aa0e272f6793299f35d37ec15ceec42fab8d03c0,5643,/aa/0e/27/2f/aa0e272f6793299f35d37ec15ceec42fab8d03c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/aa/0e/27/2f/aa0e272f6793299f35d37ec15ceec42fab8d03c0.jpg,99,"2018-05-23 02:17:16",于谦,于谦（1398年5月13日－1457年2月16日），字廷益，号节庵，官至少保，世称于少保。汉族，明朝浙江承宣布政使司杭州钱塘县人。因参与平定汉王朱高煦谋反有功，得到明宣宗器重，担任明朝山西河南巡抚。明英宗时期，因得罪王振下狱，后释放，起为兵部侍郎。土木之变后英宗被俘，郕王朱祁钰监国，擢兵部尚书。于谦力排南迁之议，决策守京师，与诸大臣请郕王即位。瓦剌兵逼京师，督战，击退之。论功加封少保，总督军务，终迫也先遣使议和，使英宗得归。天顺元年因“谋逆”罪被冤杀。谥曰忠肃。有《于忠肃集》。于谦与岳飞、张煌言并称“西湖三杰”。,28篇诗文
84,"2018-05-23 02:46:09",image/jpeg,e8e4b741c8ea4490d992b3d1280faff12486aa9b,5448,/e8/e4/b7/41/e8e4b741c8ea4490d992b3d1280faff12486aa9b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/e8/e4/b7/41/e8e4b741c8ea4490d992b3d1280faff12486aa9b.jpg,100,"2018-05-23 02:17:18",唐寅,唐寅（1470—1523），字伯虎，一字子畏，号六如居士、桃花庵主、鲁国唐生、逃禅仙吏等，汉族，南直隶苏州吴县人。明代著名画家、文学家。据传他于明宪宗成化六年庚寅年寅月寅日寅时生。他玩世不恭而又才气横溢，诗文擅名，与祝允明、文征明、徐祯卿并称“江南四大才子（吴门四才子）”，画名更著，与沈周、文征明、仇英并称“吴门四家”。,420篇诗文
85,"2018-05-23 02:46:11",image/jpeg,bf1f7c2d4531e3d2d50c3f1c45d07b81e3191c09,7636,/bf/1f/7c/2d/bf1f7c2d4531e3d2d50c3f1c45d07b81e3191c09.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/bf/1f/7c/2d/bf1f7c2d4531e3d2d50c3f1c45d07b81e3191c09.jpg,101,"2018-05-23 02:17:20",张岱,张岱（1597年～1679年）又名维城，字宗子，又字石公，号陶庵、天孙，别号蝶庵居士，晚号六休居士，汉族，山阴(今浙江绍兴)人。寓居杭州。出生仕宦世家，少为富贵公子，精于茶艺鉴赏，爱繁华，好山水，晓音乐，戏曲，明亡后不仕，入山著书以终。张岱为明末清初文学家、史学家，其最擅长散文，著有《琅嬛文集》《陶庵梦忆》《西湖梦寻》《三不朽图赞》《夜航船》等绝代文学名著。,4篇诗文
86,"2018-05-23 02:46:12",image/jpeg,6c0ee4ba28e414d0c1050caf2d9cb940a7b2f516,6886,/6c/0e/e4/ba/6c0ee4ba28e414d0c1050caf2d9cb940a7b2f516.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/6c/0e/e4/ba/6c0ee4ba28e414d0c1050caf2d9cb940a7b2f516.jpg,102,"2018-05-23 02:17:26",杨慎,杨慎（1488～1559）明代文学家，明代三大才子之首。字用修，号升庵，后因流放滇南，故自称博南山人、金马碧鸡老兵。杨廷和之子，汉族，四川新都（今成都市新都区）人，祖籍庐陵。正德六年状元，官翰林院修撰，豫修武宗实录。武宗微行出居庸关，上疏抗谏。世宗继位，任经筵讲官。嘉靖三年，因“大礼议”受廷杖，谪戍终老于云南永昌卫。终明一世记诵之博，著述之富，慎可推为第一。其诗虽不专主盛唐，仍有拟右倾向。贬谪以后，特多感愤。又能文、词及散曲，论古考证之作范围颇广。著作达百余种。后人辑为《升庵集》。,179篇诗文
87,"2018-05-23 02:46:19",image/jpeg,4edf8d5e0fe42f759e7f33b51d126c41f7f2173b,5209,/4e/df/8d/5e/4edf8d5e0fe42f759e7f33b51d126c41f7f2173b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/4e/df/8d/5e/4edf8d5e0fe42f759e7f33b51d126c41f7f2173b.jpg,104,"2018-05-23 02:17:41",王守仁,王守仁（1472年10月31日－1529年1月9日），汉族，幼名云，字伯安，号阳明，封新建伯，谥文成，人称王阳明。明代最著名的思想家、文学家、哲学家和军事家。王阳明不仅是宋明心学的集大成者，一生事功也是赫赫有名，故称之为“真三不朽”其学术思想在中国、日本、朝鲜半岛以及东南亚国家乃至全球都有重要而深远的影响，因此，王守仁（心学集大成者）和孔子（儒学创始人）、孟子（儒学集大成者）、朱熹（理学集大成者）并称为孔、孟、朱、王。,58篇诗文
88,"2018-05-23 02:46:24",image/jpeg,5d97a593aeb16333daec9110cd6bb42d39ba8961,5087,/5d/97/a5/93/5d97a593aeb16333daec9110cd6bb42d39ba8961.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/5d/97/a5/93/5d97a593aeb16333daec9110cd6bb42d39ba8961.jpg,105,"2018-05-23 02:17:47",宋濂,宋濂（1310—1381）字景濂，号潜溪，别号玄真子、玄真道士、玄真遁叟。汉族，浦江（今浙江浦江县）人，元末明初文学家，曾被明太祖朱元璋誉为“开国文臣之首”，学者称太史公。宋濂与高启、刘基并称为“明初诗文三大家”。他因长孙宋慎牵连胡惟庸党案而被流放茂州，途中病死于夔州。他的代表作品有《送东阳马生序》、《朱元璋奉天讨元北伐檄文》等。,76篇诗文
89,"2018-05-23 02:46:24",image/jpeg,5699d48a40a6eeb4e13f6826d4245237957c737c,5135,/56/99/d4/8a/5699d48a40a6eeb4e13f6826d4245237957c737c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/56/99/d4/8a/5699d48a40a6eeb4e13f6826d4245237957c737c.jpg,106,"2018-05-23 02:17:47",洪应明,[明]（约公元一五九六年前后在世）字自诚，号还初道人，里居及生卒年均不详，明代文学家，约明神宗万历中前后在世。生平事迹不详。著有《仙佛奇踪》四卷，《四库总目》多记老佛二家故事，由此得知他早年热衷于仕途功名，晚年则归隐山林，洗心礼老佛。万历三十年(1603)前后曾经居住在南京秦淮河一带，潜心著述。还与袁黄、冯梦桢等人有所交往。,0篇诗文
90,"2018-05-23 02:46:25",image/jpeg,26c237490069f830a78668ca19d8d0acc4b22576,5763,/26/c2/37/49/26c237490069f830a78668ca19d8d0acc4b22576.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/26/c2/37/49/26c237490069f830a78668ca19d8d0acc4b22576.jpg,107,"2018-05-23 02:17:49",刘基,刘基（1311年7月1日－1375年5月16日）字伯温，谥曰文成，元末明初杰出的军事谋略家、政治家、文学家和思想家，明朝开国元勋，汉族，浙江文成南田（原属青田）人，故时人称他刘青田，明洪武三年（1370）封诚意伯，人们又称他刘诚意。武宗正德九年追赠太师，谥号文成，后人又称他刘文成、文成公。他以神机妙算、运筹帷幄著称于世。刘伯温是中国古代的一位传奇人物，至今在中国大陆、港澳台乃至东南亚、日韩等地仍有广泛深厚的民间影响力。,612篇诗文
91,"2018-05-23 02:46:31",image/jpeg,75ad915709fd8b519860509e162b83e8c53a96e6,5302,/75/ad/91/57/75ad915709fd8b519860509e162b83e8c53a96e6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/75/ad/91/57/75ad915709fd8b519860509e162b83e8c53a96e6.jpg,108,"2018-05-23 02:17:53",袁宏道,袁宏道（1568～1610）明代文学家，字中郎，又字无学，号石公，又号六休。汉族，荆州公安（今属湖北公安）人。宏道在文学上反对“文必秦汉，诗必盛唐”的风气，提出“独抒性灵，不拘格套”的性灵说。与其兄袁宗道、弟袁中道并有才名，合称“公安三袁”。,95篇诗文
92,"2018-05-23 02:46:38",image/jpeg,f9965ac96b4bb4a4ca4301b75fe7e08fb398eabe,5939,/f9/96/5a/c9/f9965ac96b4bb4a4ca4301b75fe7e08fb398eabe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/f9/96/5a/c9/f9965ac96b4bb4a4ca4301b75fe7e08fb398eabe.jpg,109,"2018-05-23 02:17:55",纳兰性德,纳兰性德（1655－1685），满洲人，字容若，号楞伽山人，清代最著名词人之一。其诗词“纳兰词”在清代以至整个中国词坛上都享有很高的声誉，在中国文学史上也占有光采夺目的一席。他生活于满汉融合时期，其贵族家庭兴衰具有关联于王朝国事的典型性。虽侍从帝王，却向往经历平淡。特殊的生活环境背景，加之个人的超逸才华，使其诗词创作呈现出独特的个性和鲜明的艺术风格。流传至今的《木兰花令·拟古决绝词》——“人生若只如初见，何事秋风悲画扇？等闲变却故人心，却道故人心易变。”富于意境，是其众多代表作之一。,284篇诗文
