shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
79,"2018-06-21 03:21:59",高昇排骨的做法,"做高昇排骨所需食材：猪肋排600克， 姜2片， 蒜2瓣， 红辣椒1/2根， 米酒1.5大匙， 乌醋2大匙， 白砂糖3大匙， 酱油5大匙， 油1.5大匙， 麦芽糖1大匙高昇排骨的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
80,"2018-06-21 03:22:06","秒杀级料理 京酱肉丝的做法","做秒杀级料理 京酱肉丝所需食材：台糖安心豚后腿肉丝1 包， 青葱2 支肉丝腌料酱油2 大匙，米酒1 大匙，太白粉适量，秒杀级料理 京酱肉丝的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
81,"2018-06-21 03:22:09",宝宝辅食－银鱼山药粥的做法,"　　怎么做宝宝辅食－银鱼山药粥好吃？学做宝宝辅食－银鱼山药粥需要哪些食材？家常美食网宝宝辅食优选集老师为您提供宝宝辅食－银鱼山药粥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味宝宝辅食－银鱼山药粥。",　　1.准备好所有食材，银鱼和大米提前浸泡半小时　　2.胡萝卜去皮切丁　　3.将浸泡好的大米和胡萝卜一起放入锅中煮粥　　4.煮粥的时候就可以处理其它食材了，将山药去皮切片。对山药过敏的麻麻记得戴上一次性手套，否则会很痒，这是因为山药皮中的皂角素以及黏液中的植物碱造成的，照顾宝宝的同时，也别忽略了自己　　5.将山药放入搅拌机中，加入山药两倍的水，搅拌成山药糊　　6.山药糊倒入碗中，看看是否有没搅拌到的颗粒，如果有就挑出来　　7.将大白菜焯水，然后过一下冷水，再切碎　　8.粥煮好后加入银鱼　　9.然后再加入山药糊，煮两三分钟，出锅前加入大白菜。一碗充满海鲜味，又带着蔬菜清甜的小粥就煮好啦稍放凉一下，再滴入两三滴亚麻籽油，就可以给宝宝享用了消化不良的宝宝平常可以多吃山药，但一次不要吃多，容易胀闷也可以少吃多餐，一次吃太多会增加肠胃负,家常美食网,2018-06-15,宝宝辅食优选集,煮，,未知,其它口味：,未知,,银鱼3克，山药30克，大米30克，胡萝卜25克，大白菜1片,不需添加辅料无,
82,"2018-06-21 03:22:24",什锦丸子汤的做法,"　　怎么做什锦丸子汤好吃？学做什锦丸子汤需要哪些食材？家常美食网Belial毛毛老师为您提供什锦丸子汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味什锦丸子汤。",　　1.猪肉剁成馅　　2.加入葱末、姜末、盐、鸡精、蚝油、生抽、盐、糖和一个鸡蛋　　3.顺时针搅打上劲　　4.一个鸡蛋摊成皮，切成丝。　　5.肉馅里加入鸡蛋丝、胡萝卜丝和水淀粉搅拌均匀　　6.金针菇洗净撕开　　7.菜心洗净切成条　　8.锅里放少许油烧热，煸炒金针菇。　　9.加温水，中火烧热。　　10.水冒小泡的时候，把肉馅团成丸子放入汤里，中小火慢慢煮熟。　　11.丸子熟了就可以加入菜心，放少许盐、鸡精、香油调味。　　12.再煮一分钟，就可以出锅了。,家常美食网,2018-06-15,Belial毛毛,煮，,未知,咸鲜味,未知,,猪肉200克，鸡蛋2个，胡萝卜30克，菜心2颗，金针菇100克,葱1段，姜2片，盐3克，鸡精1克，香油1克，生抽2克，蚝油3克，糖1克，水淀粉10克,
83,"2018-06-21 04:04:58",黑豆姜汤的做法,"　　怎么做黑豆姜汤好吃？学做黑豆姜汤需要哪些食材？家常美食网一日五餐辅食老师为您提供黑豆姜汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味黑豆姜汤。","　　1.食材：黑豆60克，干姜 2片　　2.黑豆浸泡12小时以上。　　3.与干姜一起煮30-60分钟。>>北京中医医院呼吸科 主任医师苑惠清说干姜热发散作用更大，干姜可以中药店买也可以自己晒，我取了点姜边缘比较干的地方煮的。　　4.汤里有点姜的辣味，还能接受，黑豆软软的~　　黑豆姜汤烹饪技巧：　　本菜谱有配套视频，在微信公众号“一日五餐辅食”里可查看我是一名国家儿童营养师，熟知婴幼儿健康饮食需求，精通厨艺，宝宝挑食，厌食，不爱吃饭？怎么补钙铁锌硒?通通帮你解决。微信公众号：一日五餐辅食。陪伴你顺利走过营养辅食路。",家常美食网,2018-06-15,一日五餐辅食,煮，,2人份,其它口味：,5分钟,,"黑豆60克，干姜2片　　教您黑豆姜汤的家常做法，黑豆姜汤怎么做好吃　　1.食材：黑豆60克，干姜 2片",,　　本菜谱有配套视频，在微信公众号“一日五餐辅食”里可查看我是一名国家儿童营养师，熟知婴幼儿健康饮食需求，精通厨艺，宝宝挑食，厌食，不爱吃饭？怎么补钙铁锌硒?通通帮你解决。微信公众号：一日五餐辅食。陪伴你顺利走过营养辅食路。
84,"2018-06-21 04:05:02",酸汤肥牛的做法,"　　怎么做酸汤肥牛好吃？学做酸汤肥牛需要哪些食材？家常美食网Xiao小C老师为您提供酸汤肥牛的家常做法大全,只要按照图文步骤,菜鸟都能做出美味酸汤肥牛。",　　1.准备材料。　　2.锅中倒入适量的菜籽油，等油熟烫之后加入适量的切细碎的姜蒜炒香，再接着加入黄辣椒酱继续炒1分钟。　　3.加入适量的水，待水煮沸。　　4.用漏勺捞出姜蒜，辣椒碎。　　5.金针菇洗干净，放入锅中煮熟透。　　6.将金针菇捞出装盘。　　7.然后继续讲锅中汤汁煮沸，放入肥牛煮熟透，按照包装上的时间来煮，起锅前加入少量的醋和少量盐。肥牛捞出装盘，将汤汁淋在肥牛上，撒上切细碎的小米辣和青椒就可以啦。　　酸汤肥牛烹饪技巧：　　温馨提示：肥牛煮熟之后捞出将汤汁上的泡沫用勺捞出扔掉。肥牛的分类还很多，有上等精品，上脑肥牛脊背上部肉，外脊肥牛，腹肉肥肉，啤酒肥牛。肥牛属于一种高密度食品，美味而且营养丰富。具有丰富的蛋白质，铁，锌，钙，除此还有每天所需的维生素B群，包括叶酸，维生素B和核黄素等营养成分。,家常美食网,2018-06-15,Xiao小C,煮，,2人份,酸辣味,15分钟,,肥牛1盒,黄辣椒酱3勺，菜籽油适量，金针菇适量，水适量，青椒两个，小米辣2个，白醋1小勺，姜蒜适量,　　温馨提示：肥牛煮熟之后捞出将汤汁上的泡沫用勺捞出扔掉。肥牛的分类还很多，有上等精品，上脑肥牛脊背上部肉，外脊肥牛，腹肉肥肉，啤酒肥牛。肥牛属于一种高密度食品，美味而且营养丰富。具有丰富的蛋白质，铁，锌，钙，除此还有每天所需的维生素B群，包括叶酸，维生素B和核黄素等营养成分。
85,"2018-06-21 03:22:59",新疆粉汤的做法,"　　怎么做新疆粉汤好吃？学做新疆粉汤需要哪些食材？家常美食网戴小厨老师为您提供新疆粉汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味新疆粉汤。","　　1.豌豆粉与水，一比一混合，四杯水入锅烧开，转小火，将粉水混合慢慢加入开水锅中，筷子顺时针搅拌到晶莹剔透。晾凉，加入冷水，放旁边备用。　　2.热油，将牛肉块、八角、生姜入锅翻炒，炒香变色，加入洋葱，老抽，翻炒炒香，转入小炖锅加水加盐，炖。 （盐稍多点）　　3.胡萝卜、白菜切片，番茄切碎，洋葱切条备用。青菜洗净，放入少量醋、生抽、蒜备用。　　4.热油，放入胡萝卜洋葱，翻炒。加入白菜、花椒粉、盐翻炒。 加入番茄翻炒。加水烧开。　　5.倒入炖好的肉及汤，加入切好的粉，最后加入青菜。",家常美食网,2018-06-15,戴小厨,其它工艺：，,未知,咸鲜味,未知,,牛肉500克，豌豆粉一杯，白菜一棵，胡萝卜一根,番茄两颗，洋葱一棵,
86,"2018-06-21 03:23:05",萝卜丸子粉丝汤的做法,"　　怎么做萝卜丸子粉丝汤好吃？学做萝卜丸子粉丝汤需要哪些食材？家常美食网林妈爱美食老师为您提供萝卜丸子粉丝汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味萝卜丸子粉丝汤。",　　1.萝卜切薄片。　　2.粉丝提前温水泡软。　　3.锅内倒入少许食用油，煸香葱姜。　　4.放入萝卜片翻炒一下。　　5.加入适量水，加入肉丸。　　6.放一个浓汤宝，味道更好。大火烧开后，小火慢炖20分钟。　　7.加入粉丝，再煮5分钟。　　8.出锅前撒少许盐调味。,家常美食网,2018-06-15,林妈爱美食,炖，,3人份,家常味,5分钟,,萝卜200克，肉丸200克，粉丝100克,食用油适量，葱花少许，盐少许，浓汤宝1个,
87,"2018-06-21 03:23:15",乌鸡药膳汤的做法,"　　怎么做乌鸡药膳汤好吃？学做乌鸡药膳汤需要哪些食材？家常美食网明月燕子老师为您提供乌鸡药膳汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味乌鸡药膳汤。",　　1.买一只乌鸡，请店家帮忙宰杀去毛剁块，回家后清洗干净。（买不到活鸡，超市里有打理干净的卖）　　2.锅里加入适量清水烧开，放入乌鸡、葱和生姜，再次烧开几分钟后捞出鸡块。　　3.冲洗干净备用。　　4.当归、党参、黄芪清洗干净后放入碗里，加适量清水浸泡30分钟，有利于药性析出。　　5.薏米用清水浸泡30分钟后捞出备用。　　6.准备一只砂锅，把乌鸡块放进去。　　7.放入红枣、莲子、百合、薏米、枸杞。　　8.把当归、党参、黄芪连同浸泡的水一同倒进砂锅里。　　9.最后在砂锅中加入足量的清水。　　10.盖上锅盖，大火烧开后转小火煲2小时左右。　　11.出锅前加入适量盐调味，盛入碗里开始享用。,家常美食网,2018-06-15,明月燕子,煲，,5人份,其它口味：,30分钟,,乌鸡一只，当归10克，党参10克，黄芪10克,莲子10克，百合10克，薏米10克，枸杞10克，红枣10颗，葱适量，生姜适量，清水适量，盐适量,
88,"2018-06-21 04:05:49",红糖鸡蛋年糕汤的做法,"　　怎么做红糖鸡蛋年糕汤好吃？学做红糖鸡蛋年糕汤需要哪些食材？家常美食网心随彧动老师为您提供红糖鸡蛋年糕汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味红糖鸡蛋年糕汤。",　　1.食材准备　　2.红枣去核洗净　　3.年糕洗净切片；姜去皮洗净切片　　4.锅中倒入清水，放入红枣姜片，大火烧开，转中火煮十分钟　　5.打入两个鸡蛋煮五分钟　　6.放入红糖和年糕，煮至年糕变软，即可出锅　　红糖鸡蛋年糕汤烹饪技巧：　　年糕煮软即可，不必久煮，否则影响口感。,家常美食网,2018-06-15,心随彧动,煮，,2人份,甜味,5分钟,,红枣6个，鸡蛋两个，年糕两条,红糖80克，姜1块,　　年糕煮软即可，不必久煮，否则影响口感。
89,"2018-06-21 03:23:26",清汤蔬菜炖牛筋腩的做法,"　　怎么做清汤蔬菜炖牛筋腩好吃？学做清汤蔬菜炖牛筋腩需要哪些食材？家常美食网绿茶168老师为您提供清汤蔬菜炖牛筋腩的家常做法大全,只要按照图文步骤,菜鸟都能做出美味清汤蔬菜炖牛筋腩。","　　1.红萝卜一条 去皮切滚刀大块！备用！　　2.西芹两条切成三段！备用！　　3.土豆一个切成滚刀大块！备用！　　4.椰子肉我在超市买切好的！买不到可以不放！用糖代替 可以放适量的沙糖也可不放！　　5.椰菜半个 不用切开 如果锅子不够大不够深可以把半个椰菜一分为四切开！洗干净备用！　　6.锅里放牛筋腩 牛腩 牛骨 冷水倒入锅中水要盖过肉 放两片姜 放适量的花雕酒 开大火煮不要盖锅盖！　　7.水煮沸后转中火 用个汤勺子将褐色浮沫撇一下！关火倒出冲水！残留在肉上的浮沫再次冲洗干净！　　8.准备一个深锅 煲汤的锅就可以！放三大碗水后放椰子肉！　　9.然后放牛筋腩 牛骨 和牛腩　　10.接着放西芹 红萝卜 洋葱 和蒜头 开大火煮沸！",家常美食网,2018-06-15,绿茶168,炖，,未知,家常味,未知,,牛腩五百克，牛骨五百克，土豆一个，西芹两条，椰子肉150克,洋葱半个，蒜头一头，姜两片，盐适量，鲜露少许，白胡椒适量，花雕酒适量,
90,"2018-06-21 03:23:31",养生鱼汤的做法,"　　怎么做养生鱼汤好吃？学做养生鱼汤需要哪些食材？家常美食网月影茹画老师为您提供养生鱼汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味养生鱼汤。",　　1.鱼洗净，切块，姜丝和花椒腌制半小时　　2.锅里倒油，鱼下锅翻炒　　3.鱼7分熟后加水炖　　4.豆腐切块、香菇切瓣　　5.放豆腐、红萝卜、油菜、冬瓜、香菇、豆腐，炖半小时，放盐,家常美食网,2018-06-15,月影茹画,炖，,未知,鱼香味,未知,,鱼一条，豆腐一块，红萝卜半根，香菇4个，冬瓜1片,盐2勺，蒜2瓣，花椒粉1勺,
91,"2018-06-21 04:06:24",刷锅鱼头豆腐汤的做法,"　　怎么做刷锅鱼头豆腐汤好吃？学做刷锅鱼头豆腐汤需要哪些食材？家常美食网小圆食记老师为您提供刷锅鱼头豆腐汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味刷锅鱼头豆腐汤。","　　1.鱼头 半个、姜 5g、葱 15g、蒜 5g、糖 5g料酒 20g、生抽 10g、豆腐 1块、盐 4g、老抽 5g　　2.豆腐切块备用　　3.热锅冷油，撒入少许盐　　4.放入鱼头，小火煎至两面金黄　　5.加入开水，煮开撇去浮沫　　6.汤汁成奶白色后，转移入砂锅　　7.加入豆腐、蒜、姜、料酒、生抽、老抽、糖，大火煮开　　8.关盖，小火煮15分钟　　9.开盖，加入盐、胡椒粉调味　　10.微微炖煮下，撒上葱段即可　　刷锅鱼头豆腐汤烹饪技巧：　　1.油锅撒入少许盐可防止粘锅",家常美食网,2018-06-15,小圆食记,炖，,2人份,家常味,15分钟,,鱼头0.5个，豆腐1块,"姜5克，葱15克，蒜5克，糖5克，料酒20克，生抽 10克，盐4克，老抽5克",　　1.油锅撒入少许盐可防止粘锅
92,"2018-06-21 04:06:44",甜豆娃娃菜汤的做法,"　　怎么做甜豆娃娃菜汤好吃？学做甜豆娃娃菜汤需要哪些食材？家常美食网sourcehe老师为您提供甜豆娃娃菜汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味甜豆娃娃菜汤。",　　1.准备好娃娃菜、甜豆、胡萝卜、香葱、香菜等；　　2.娃娃菜洗净，沥干水切丝；　　3.胡萝卜去皮，洗净，切粒；甜豆洗净，沥干水水；（胡萝卜力粒大小和甜豆大小相互，炒的时候容易熟，且好看）　　4.热锅倒油，煸香胡萝卜粒和甜豆；　　5.把娃娃菜丝加入，爆炒；　　6.加3大碗水饮用水煮沸；也可以是高汤；　　7.生粉勾芡加入锅中，再次煮沸，放盐、香葱、香葱拌均起锅。　　甜豆娃娃菜汤烹饪技巧：　　1.娃娃菜要选择颜色偏深的菜甜，不要白色太多的；2.娃娃菜切丝，容易熟；3.胡萝卜粒大小要和甜豆相互，才容易一起熟；,家常美食网,2018-06-15,sourcehe,煮，,5人份,家常味,5分钟,,娃娃菜500克，甜豆100克，胡萝卜100克,油3毫升，盐3克，香葱5克，香菜5克，生粉10克,　　1.娃娃菜要选择颜色偏深的菜甜，不要白色太多的；2.娃娃菜切丝，容易熟；3.胡萝卜粒大小要和甜豆相互，才容易一起熟；
93,"2018-06-21 03:24:13","营养苹果杂米粥 宝宝辅食食谱的做法","　　怎么做营养苹果杂米粥 宝宝辅食食谱好吃？学做营养苹果杂米粥 宝宝辅食食谱需要哪些食材？家常美食网宝宝辅食达人老师为您提供营养苹果杂米粥 宝宝辅食食谱的家常做法大全,只要按照图文步骤,菜鸟都能做出美味营养苹果杂米粥 宝宝辅食食谱。",　　1.参考月龄：10个月以上，对食材不过敏的宝宝食材准备：苹果50克、燕麦15克、小米25克、三色藜麦10克烹饪时间：：20分钟难度：分析：初级　　2.三色藜麦提前浸泡2个小时。藜麦是复合淀粉高膳食纤维食物，煮前需要较长时间吸足水份才容易变软。优质藜麦的蛋白质含量高达到了16%-22%，已经和奶粉及肉类的蛋白质已经旗鼓相当了！富含植物中缺乏钙、镁、磷、钾、铁、锌、硒、锰、铜等矿物质营养，我开始替藜麦有点小骄傲了。　　3.燕麦提前浸泡2个小时。　　4.小米倒入碗中，提前浸泡半个小时，米粒充分泡涨。　　5.苹果切除果核，削皮切小丁，颗粒大小可以根据宝宝的适应情况调整。　　6.泡洗好的小米倒入锅中，加入燕麦和三色藜麦。　　7.倒入750ml的清水。　　8.开火，水煮沸腾后，继续转小火慢慢焖煮。,家常美食网,2018-06-15,宝宝辅食达人,煮，,2人份,甜味,5分钟,,苹果50克，燕麦15克，小米25克，三色藜麦10克,无无,
94,"2018-06-21 03:24:26",红枣乌鸡炖汤的做法,"　　怎么做红枣乌鸡炖汤好吃？学做红枣乌鸡炖汤需要哪些食材？家常美食网心煮艺的厨房老师为您提供红枣乌鸡炖汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味红枣乌鸡炖汤。",　　1.将乌鸡洗净剁块，用纯净水和花雕酒焯水。　　2.捞出血水，我觉得只有焯过的乌鸡吃起来才不腥。　　3.把焯好的鸡肉放入汤盅里，用纯净水做底汁，加入人参、枸杞、红枣、姜片、花雕酒。　　4.放入炖锅内，炖煮一个小时，香气扑鼻又滋补的红枣乌鸡炖汤就出锅喽。,家常美食网,2018-06-15,心煮艺的厨房,炖，,2人份,咸鲜味,30分钟,,乌鸡1只，红枣5粒,纯净水2L，姜1根，枸杞15粒，花雕酒1瓶，盐1茶匙，白胡椒粉1茶匙,
95,"2018-06-21 03:24:29",墨鱼菌菇养生汤的做法,"　　怎么做墨鱼菌菇养生汤好吃？学做墨鱼菌菇养生汤需要哪些食材？家常美食网幸福精灵a老师为您提供墨鱼菌菇养生汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味墨鱼菌菇养生汤。",　　1.各式食材准备。　　2.提前泡发的墨鱼干，洗净切小块，下锅焯水。焯水的时候加一些姜片，料酒去腥。　　3.提前泡发的墨鱼干，洗净切小块，下锅焯水。焯水的时候加一些姜片，料酒去腥。　　4.焯水的大骨，在流动的水下冲净油质。　　5.用刀尖插入莲藕中，掰成块；玉米剁小段。　　6.焯水好的墨鱼干，大骨，香叶，生姜片放入电炖锅中。　　7.加入够量的水，接通电源开始慢炖。　　8.炖汤的时候来处理菌菇。提前泡发好的干香菇，黑木耳洗净，香菇挤干水份，黑木耳撕小朵，白玉菇去蒂洗净。　　9.2个小时候，加入莲藕，玉米。　　10.莲藕玉米下炖锅1小时，加入什锦菇继续煲。　　11.20分钟后，加盐调味，盛出即可享用了。,家常美食网,2018-06-15,幸福精灵a,煲，,4人份,家常味,30分钟,,大骨500克，白玉菇100克，干香菇3朵，黑木耳15克，莲藕200克，玉米1根,生姜15克，香叶2片，精盐3克,
96,"2018-06-21 04:07:36",苹果汤的做法,"　　怎么做苹果汤好吃？学做苹果汤需要哪些食材？家常美食网挪红老师为您提供苹果汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味苹果汤。",　　1.将枸杞泡水几分钟，清洗干净备用。　　2.备好苹果。　　3.切去苹果坏的部分，去核，不要削皮，并将苹果切成大丁。　　4.取一煮锅，将苹果放入，并倒入适量的清水。注：500克苹果大约500毫升的水。　　5.大火煮开，转小火25分钟。注:怕酸可以加点白糖或冰糖与苹果同煮.　　6.最后将枸杞倒入，煮开就可以享用了。注：也可调点蜂蜜口味：更加好。　　7.酸酸甜甜的非常的好吃哟，还可解酒。　　苹果汤烹饪技巧：　　1，怕酸可以加点白糖或冰糖与苹果同煮。2，也可调点蜂蜜口味：更加好。3，枸杞不能泡时间太长，也不能过早入锅煮，会不味的。4，此款苹果汤也可不用枸杞，主要为了拍照，如无汤色太单调。,家常美食网,2018-06-15,挪红,煮，,4人份,甜味,10分钟,,苹果500克,枸杞适量，蜂蜜适量,　　1，怕酸可以加点白糖或冰糖与苹果同煮。2，也可调点蜂蜜口味：更加好。3，枸杞不能泡时间太长，也不能过早入锅煮，会不味的。4，此款苹果汤也可不用枸杞，主要为了拍照，如无汤色太单调。
97,"2018-06-21 04:07:49",红枣姜汤圆的做法,"　　怎么做红枣姜汤圆好吃？学做红枣姜汤圆需要哪些食材？家常美食网心随彧动老师为您提供红枣姜汤圆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味红枣姜汤圆。",　　1.食材准备　　2.红枣去核洗净　　3.姜去皮洗净切片　　4.锅中倒入清水，放入姜片红枣，大火煮开后转小火煮10分钟　　5.放入红糖和汤圆　　6.煮至汤圆浮起，即可出锅　　红枣姜汤圆烹饪技巧：　　锅中水量不多，放入汤圆后多晃动几次，避免汤圆沾锅。,家常美食网,2018-06-15,心随彧动,煮，,1人份,甜味,5分钟,,汤圆10个，红枣6个,姜1块，红糖30克,　　锅中水量不多，放入汤圆后多晃动几次，避免汤圆沾锅。
98,"2018-06-21 04:08:10",磷虾豆腐汤的做法,"　　怎么做磷虾豆腐汤好吃？学做磷虾豆腐汤需要哪些食材？家常美食网sourcehe老师为您提供磷虾豆腐汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味磷虾豆腐汤。",　　1.准备好食材：豆腐、磷虾、香菜等；　　2.磷虾解冻，洗净；（这磷虾是南极磷虾，很干净，解冻之后冲洗一下即可）　　3.热锅，倒入适量的油，把磷虾放入锅中，加点生姜丝，煸炒出香味；　　4.清水煮沸，豆腐切小块，放入锅中；　　5.再次煮沸，放入刚刚炒好的磷虾；　　6.中小火炖5分钟，放盐拌均；　　7.出锅前加入香菜，即可。　　8.鲜甜美味出锅。　　磷虾豆腐汤烹饪技巧：　　1.磷虾需要解冻，煸香，汤才鲜美哦；2.豆腐切块的时候，拿在手上切即可；,家常美食网,2018-06-15,sourcehe,煲，,5人份,咸鲜味,5分钟,,豆腐1块,香葱50克，生姜5克，油2毫升，盐3克，生抽1毫升,　　1.磷虾需要解冻，煸香，汤才鲜美哦；2.豆腐切块的时候，拿在手上切即可；
99,"2018-06-21 04:08:22",西兰花浓汤的做法,"　　怎么做西兰花浓汤好吃？学做西兰花浓汤需要哪些食材？家常美食网阳小呆miko老师为您提供西兰花浓汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味西兰花浓汤。",　　1.西兰花掰成小朵，彻底洗净。　　2.蒜头切成蒜末。　　3.洋葱切丁。　　4.平底锅倒少许油，油热后爆香蒜末和洋葱。　　5.洋葱炒至透明，倒入西兰花翻炒一分钟。　　6.炒好的食材全部转入破壁机，加一大碗水打成西兰花浆。　　7.另起一锅，不用放油，放入面粉煎焙至微微发黄。　　8.打好的西兰花浆倒入面粉中翻炒均匀。　　9.倒入奶油。　　10.加入盐和胡椒粉调味，煮沸后再煮两分钟，煮至汤变浓稠即可。　　西兰花浓汤烹饪技巧：　　炒面粉的时候要小火炒，火大容易糊。,家常美食网,2018-06-15,阳小呆miko,煮，,未知,咸鲜味,未知,,西兰花50克，洋葱30克，蒜头一瓣，面粉20克，奶油30毫升,盐适量，胡椒粉少许,　　炒面粉的时候要小火炒，火大容易糊。
100,"2018-06-21 04:08:33",脏脏小汤圆的做法,"　　怎么做脏脏小汤圆好吃？学做脏脏小汤圆需要哪些食材？家常美食网1粗茶淡饭1老师为您提供脏脏小汤圆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味脏脏小汤圆。","　　1.备好所需食材；汤圆馅的做法：50g熟黑芝麻和40g去皮的熟花生米用料理机打碎，混合在一起，再放入45g糖粉（或绵白糖）和50g猪油，搅拌均匀揉成团，放入冰箱冷藏1小时凝固　　2.糯米粉中倒入清水（冷水、温水都行）揉成面团　　3.取一小块面团捏成小碗状，放入黑芝麻馅　　4.封口捏紧再搓圆，汤圆就包好了　　5.汤圆包好后放在纱布上，这样不会粘底　　6.放入开水锅里煮至浮起，再煮1-2分钟　　7.捞出沥干水分　　8.一个个放进可可粉里滚一圈取出就完成啦　　9.咬一口，香极了　　脏脏小汤圆烹饪技巧：　　1、汤圆馅可以换成自己喜欢的口味：，豆沙馅也不错 2、如果自己懒得做汤圆，也可以在超市买现成的",家常美食网,2018-06-15,1粗茶淡饭1,煮，,2人份,甜味,15分钟,,糯米粉100克，可可粉一小碗,黑芝麻汤圆馅100克，水75克,"　　1、汤圆馅可以换成自己喜欢的口味：，豆沙馅也不错 2、如果自己懒得做汤圆，也可以在超市买现成的"
