category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian
276,1,"2018-08-26 23:29:21",家常菜谱,276,"2018-08-27 21:00:16",口蘑炒菠菜,,"现在的菠菜口感很嫩，今天就用口蘑来炒着菠菜来吃，制作时要先把菠菜焯水去除草酸，草酸会妨碍人体对钙的吸收，这道菜简单快手、营养丰富、色香味俱全，非常值得一试哟。 口蘑炒菠菜的做法： 1、准备好原材料菠菜1把多清几边，沙子比较多，口蘑6个; 2、烧锅开水，加入点盐和几滴油; 3、放入菠菜焯烫变色后捞出备用; 4、热锅凉油，放入胡萝卜片翻炒; 5、再加入口蘑片进去翻炒; 6、翻炒至口蘑八成熟时加入焯烫锅的菠菜进去翻炒; 7、加入适量的盐调味，翻炒均匀; 8、盛入盘中即可享用。 成品图： 口蘑炒菠菜制作技巧： 1、菠菜在烹饪之前要焯烫去除大部分草酸; 2、加入点胡萝卜片增色; 3、口蘑炒至八、九成熟时放入菠菜，翻炒两下加入盐调味即可。 食材功效： 菠菜叶柔软滑嫩、味美色鲜，含有多种维生素、矿物质、蛋白质等营养元素，常吃能通肠导便、防治痔疮、促进生长发育、增强抗病能力、保障营养、增进健康、促进人体新陈代谢、清洁皮肤、抗衰老等功效。它还有一种不为人知的作用，就是能养发护发，所以想让你头发乌黑有光泽，不妨多吃点这便宜的菠菜吧。 口蘑是很好的补硒食材，它还含有大量对人体关系密切的钙、镁、锌和微量元素硒、锗，仅次于药用菌灵芝，比一般食用菌高几倍甚至几十倍。白蘑菇与其它食材混合烹饪，能给这些食物增加鲜美之味。",菠菜1把、口蘑6个,胡萝卜少许、油盐适量,2018-03-03,,秋季,"口蘑炒菠菜,口蘑炒菠菜的做法"
277,1,"2018-08-26 23:29:21",家常菜谱,277,"2018-08-27 21:00:19",泥蒿炒猪耳朵,,"过年买的卤猪耳朵还没吃，今天就用泥蒿来搭配着它一起炒，对于那些爱小酌几杯的亲们来说这绝对是一道超级下酒下饭菜，因为猪耳朵是提前卤好的，所以切成块即条，因为泥蒿很容易熟透，所以先炒猪耳朵，然后在大火炒泥蒿，这样才能保持泥蒿爽脆的口感。 泥蒿炒猪耳朵的做法： 1、首先把卤好的猪耳朵切成条; 2、热锅凉油，放入红椒进去爆香; 3、加入猪耳朵进去翻炒; 4、加入点生抽翻炒上色; 5、再加入泥蒿进去翻炒; 6、翻炒至泥蒿微微变色后加入适量的盐调味; 7、翻炒均匀即可盛入盘中。 成品图： 泥蒿炒猪耳朵制作技巧： 1、猪耳朵是提前卤好的，切成条即可; 2、要先炒猪耳朵，再炒泥蒿，泥蒿加入后大火快炒，微微变色后即可加盐调味，要保持泥蒿爽脆的口感。 食材功效： 泥蒿是这个季节最时令的小菜，也是湖北人冬季的最爱。泥蒿味道清香，爽脆可口，营养丰富，风味独特，它富含硒、锌、铁等多种微量元素，能抗癌、补脑、延缓衰老;同时它也是人体净化剂，常吃能清除体内垃圾，减少多余脂肪，降低血压，降低血脂，增强免疫能力。 猪耳含有蛋白质、碳水化合物、维生素及钙、磷、铁等矿物质，具有补虚损、健脾胃的功效，特别适合气血虚损、身体瘦弱者食用。 这猪耳朵真的是个好东东，外面的皮是很好的胶原蛋白，吃了会变得更漂亮;而里面的软骨富含钙质，很好的钙来源，尤其适合咱女性朋友食用。而猪耳朵吃到嘴里又柔韧又脆，味道鲜香不腻，也是男人最佳的下酒菜。",卤猪耳朵1个、泥蒿1小盘、红椒2个,生抽1勺、油盐适量,2018-03-03,,冬季,"泥蒿炒猪耳朵,泥蒿炒猪耳朵的做法"
278,1,"2018-08-26 23:29:21",家常菜谱,278,"2018-08-27 21:00:21",咸蛋黄烧麦,主食,"今天这款咸蛋黄烧麦是利用家中没有吃完的剩米饭制作而成的，馅料你喜欢啥就放点啥，无所谓正宗不正宗，就象我一样，用剩米饭取代了糯米，不仅让剩米饭华丽变身，而且比糯米饭更容易消化。馅料中的胡萝卜、香菇、豌豆给烧麦带来了多重的口感和营养，咸蛋黄的加入，是这个烧麦的亮点，咬开后家人的惊喜和称赞，让我感到非常满足。 您如果把它当成早餐，也不是难事，晚上提前将馅料炒好，早上起来用三五分钟包起来，再用十多分钟蒸好，蒸的过程中您可以去准备其它的事情，真的很简单。儿子说希望以后每天早餐都能见到它，我说没问题。 主料：米饭200克、饺子皮16个、咸蛋黄8个 辅料:油、盐、胡萝卜、豌豆、香菇、火腿、姜末适量 咸蛋黄烧麦的做法： 1.准备食材。 2.将胡萝卜火腿香菇姜分成切成小末。 3.咸蛋黄对半切开。我这是中号蛋，对切成两份，如果是特大号的，可以切三成份大小。 4.锅中放少许油，先炒香姜末，然后放入胡萝卜、香菇、豌豆，火腿 5.炒香后加入剩米饭慢慢飘至出香味后关火放凉备用。 6.这次烧麦皮，我们用的是外买饺子皮。用擀杖轻松就能擀出，达到这个效果。 7.放入炒好的馅料，并在中间放一半蛋黄。 8.用手的虎口位置收口。 9进接蒸就可。我这个破壁机带蒸的功能，您也可以放在灶台上用蒸锅蒸。 10.启动机器。 11约十五分钟后，就能美美的享用了(如果用蒸锅，十分钟就够了) 成品图： 咸蛋黄烧麦制作技巧： 烧麦的皮，一定要把外围擀薄，这样包出来才漂亮。",米饭200克、饺子皮16个、咸蛋黄8个,油、盐、胡萝卜、豌豆、香菇、火腿、姜末适量,2018-03-01,,秋季,"咸蛋黄烧麦,咸蛋黄烧麦的做法"
279,1,"2018-08-26 23:29:21",家常菜谱,279,"2018-08-27 21:00:21",四川风味炸酥肉,,"在家做炸酥肉要采用比较瘦的五花肉吃起来比较有层次感，被炸肉的酥香和特有的花椒香气所充满，炸肉外酥里嫩，花椒碎的香气恰到好处的解了肉的油腻，特别提醒大家炸时比较瘦的五花肉吃起来比较有层次感，特别提醒大家花椒粒一定要下足才够香。 材料：猪肉500克(瘦肉中略带一点肥肉为好)，鸡蛋2个(大)，淀粉2大汤勺，盐一大勺，糖1小勺，花椒粒一大匙，白胡椒粉少许，肉桂粉少许，大葱一段，姜两片 蘸碟：花椒粉、辣椒粉、孜然粉与少许盐混合 四川风味炸酥肉的做法： 1.肉切稍厚一点的片; 2.花椒粒捣碎或用刀切碎(花椒有解腻提香、增强风味的作用，是这道炸酥肉最重要的调料之一，不要省略) 3.将葱姜切细碎加适量开水浸泡半小时，滤出葱姜碎留葱姜水备用; 4.将肉片放入碗中，加入葱姜水1大匙，盐、白胡椒粉、肉桂粉、花椒碎拌匀，再加入鸡蛋和淀粉，充分搅拌均匀，煨30分钟以上，使肉能吸饱汁液入味; 5.油锅烧至7成热，一片片放入煨好的肉，炸至金黄色捞出; 6.如果直接吃，再放入油锅中复炸一次，使表面酥脆; 7.如果煮汤煮粥，在热汤时放入锅中，能使汤色乳白。一次炸好吃不完，可以冷藏或者冷冻。冷藏大约一周，冷冻可以放三个月。做菜使用前，再次加热，如直接食用请复炸一次，恢复酥脆的口感。 成品图： 四川风味炸酥肉制作技巧： 1.酥肉一般选择比较瘦的五花肉吃起来比较有层次感，也可以选择比较多汁的梅花肉、精瘦的后腿肉等等。 2.花椒粒一定要下足才香，捣的时候不要捣太碎。",猪肉500克(瘦肉中略带一点肥肉为好)，鸡蛋2个(大)，淀粉2大汤勺，盐一大勺，糖1小勺，花椒粒一大匙，白胡椒粉少许，肉桂粉少许，大葱一段，姜两片,蘸碟：花椒粉、辣椒粉、孜然粉与少许盐混合,2018-03-01,,秋季,"四川风味炸酥肉,四川风味炸酥肉的做法"
280,1,"2018-08-26 23:29:21",家常菜谱,280,"2018-08-27 21:00:21",泡椒酸汤肥牛,,"酸汤肥牛是一道听了就流口水的下饭菜，去下馆子基本上都会点这道菜，酸溜酸溜甭提多下饭了。刚刚过了一个油腻的春节，马上又是元宵节了，现在最适合上这一道酸辣的泡椒酸汤肥牛，咕噜咕噜两碗饭下肚，爽的很呢! 食材：肥牛卷、金针菇、泡椒、小米椒、黄灯笼辣椒酱 调料：料酒、姜蒜末 泡椒酸汤肥牛的做法： 1、小米椒、泡椒切碎备用。 2、金针菇洗净切去根部。 3、锅中注水烧开，放入金针菇焯水，捞出放入盘里。 4、肥牛放入锅中焯水后捞出。 5、炒锅下油，放入姜蒜末爆香，放入黄灯笼辣椒酱、泡椒、小米椒翻炒。 6、倒入适量的温水，调入料酒烧开，放入肥牛片，即可关火。 7、盛出倒入装 有金针菇的盘中即可。 成品图： 孕妇可以吃酸汤肥牛吗? 肥牛也是适合孕妇食用的。肥牛含人体所需多种必需氨基酸、蛋白质、脂肪、糖类、维生素B1、维生素B2、尼克酸、钙、铁、磷等成分，具有补脾和胃、益气增血、强筋壮骨的作用，适合孕妇食用。 孕妇吃牛肉可以大为满足孕期对铁和锌的需求，至于老辈人说的那些宝宝会变黑，不能说话之类的都是无科学根据的。肥牛是一种高密度食品，美味而且营养丰富，不但提供丰富的蛋白质、铁、锌、钙还是每天需要的维生素B群，包括叶酸、维生素。因此，孕妇是可以吃酸汤肥牛牛的，但是不要吃太辣的。",肥牛卷、金针菇、泡椒、小米椒、黄灯笼辣椒酱,料酒、姜蒜末,2018-02-28,,秋季,"泡椒酸汤肥牛,泡椒酸汤肥牛的做法"
281,1,"2018-08-26 23:29:21",家常菜谱,281,"2018-08-27 21:00:23",一分钟速成酱汤拉面:菌菇鸡汤拉面,主食,"一分钟速成酱汤拉面:菌菇鸡汤拉面可是花了大功夫了，为了吃面，还提前煮半只母鸡。然后，用鸡汤煮了一包速成的酱汤拉面，鸡剔骨拆肉，拌成手撕鸡。有面有汤还有肉。 菌菇鸡汤拉面的做法： 1、鸡清洗干净后放入铸铁锅内，一次性的加满清水，再放入葱段姜片。 2、加盖大火煮开后转最小火，慢慢煲炖1个小时左右，至用一根筷子能顺利穿透鸡肉即可。 3、火调到最小，让锅内保持微微沸腾，但盖着锅盖还不能外溢的状态。 4、这样既不能挥发过多的水份，汤的质量也能慢慢煲煮的越发醇厚。 5、煲炖好，将汤过滤到另一锅中;鸡捞出，鸡肉剔骨撕成条状。 6、鸡肉，加葱丝、盐、米醋、生抽、白糖、小米椒，拌匀即成手撕鸡。 7、三种蘑菇洗净，香菇切片，平菇撕成小块;葱丝是拌手撕鸡用的;拉面一袋备用。 8、鸡汤中放入蘑菇，上火煮开。 9、放入拉面，开锅一分钟面即熟，然后再加入拉面袋中的调味料拌匀即可。 成品图： 一分钟即熟的酱汤拉面，劲道香浓，不浑汤，品牌是bibigo必品阁。 必品阁，是韩国最大食品企业希杰(CJ)旗下经营的一个韩餐品牌，同时也是CJ集团大力发展的一项全球化计划。以健康和新鲜为理念，已在美国、中国、新加坡等国家拥有时尚料理餐厅。还有冷冻食品饺子、海苔、韩式简餐等产品，融合了bibigo品牌健康、新鲜的理念，严选食材，精心而制。",母鸡半只，姜4片，大葱1颗,香菇80克，平菇60克，白玉菇60克，必品阁酱汤拉面1袋,2018-02-28,,秋季,"一分钟速成酱汤拉面,菌菇鸡汤拉面"
282,1,"2018-08-26 23:29:21",家常菜谱,282,"2018-08-27 21:00:23",自动烹饪锅做糖醋排骨,,"对于厨房小白来说，糖醋排骨最难把握正是这道菜的灵魂：糖醋调味汁。今天我偷个懒，不用费尽心思尝试糖醋和各种调味料的比例，聚餐网今天推荐用糖醋排骨酱来做简单易上手，而且我们用自动烹饪锅更加省事，只需要开启炒模式即可，等跳起后就能享用了。 有了醋排骨酱，只需掌握好两次下糖醋酱的时机和炖煮炒制的火候，一盘不逊色于餐厅的解馋美味就能轻松搞定，酸甜可口，怕麻烦的你，不妨也来试试吧 主料：排骨500g 配料：葱1截、蒜4瓣、姜1块 调料：糖醋排骨酱1包 自动烹饪锅做糖醋排骨方法： 1、排骨飞水后洗去表面浮沫，葱蒜切片，姜切丝 2、自动烹饪锅加少许油，选择“炒”模式，预热后放入葱姜蒜爆香; 3、再放入处理好的排骨，稍稍翻炒; 4、加水至食材的2/3处; 5、放入2/3包糖醋排骨酱; 6、煮30分钟左右; 7、出锅前加入剩余酱料，炒匀即可出锅。 成品图： 自动烹饪锅做糖醋排骨的技巧： 1. 排骨飞水，可去除多余油脂; 2. 选择“炒”模式，时长不够可用“补炊”键增加时长; 3. 烹煮时间可根据排骨切块的大小来调整; 4. 留一部分酱料最后放入，增色增味。",排骨500g，糖醋排骨酱1包,葱1截、蒜4瓣、姜1块,2018-02-28,,秋季,"糖醋排骨,自动烹饪锅做糖醋排骨"
283,1,"2018-08-26 23:29:21",家常菜谱,283,"2018-08-27 21:00:27",苏菜葱油萝卜丝,,"舌尖上的中国3第5集中，介绍了一道传统苏菜：葱油萝卜丝。片中主人公提到如今厨师很少人愿意制作繁复的传统苏菜，所以很多时候只能自己下厨。所幸，葱油萝卜丝倒是比较简单。 葱油萝卜丝是江浙一带老百姓都喜欢吃的家常小菜，取材方便，制作简单。在春节假期之后的油腻之后，这道清爽可口的小菜也是颇受欢迎。白萝卜素有土人参的美称，富含维生素C、膳食纤维、消化酶等，有理气消食、增强食欲，止咳化痰和除燥生津的作用，常食白萝卜还有抗病毒、抗癌的食疗效果。 不过需注意，寒体质者、脾胃虚寒者不宜多食萝卜，包括胃及十二指肠溃疡、慢性胃炎、单纯甲状腺肿、先兆流产、子宫脱垂等患者都要少吃。 苏菜葱油萝卜丝做法简单，但也还是有些讲究，首先挑选的萝卜要新鲜，手感沉实，表面光滑，这样的萝卜不会空心。萝卜尽量用到切丝而非用刨子，要切得细而均匀，这是需要少许刀工的。葱油要熬得够香。能做到这些，这道开胃小菜就十分可口了! 食材：白萝卜300克，香葱20克，盐3克，油15毫升 苏菜葱油萝卜丝的做法： 1.将白萝卜去皮后切成均匀薄片; 2.再将萝卜片切成细丝; 3.萝卜里加盐，拌匀，腌2~3小时; 4.将萝卜丝挤干水，倒掉水; 5.香葱分葱花和葱白，分别切碎; 6.锅内倒油，加入葱白，小火煎出葱香; 7.将热葱油浇淋在撒了葱花的萝卜丝上; 8.拌匀即可食用。 成品图：",白萝卜300克,香葱20克，盐3克，油15毫升,2018-02-28,,秋季,"苏菜葱油萝卜丝,苏菜葱油萝卜丝的做法"
284,1,"2018-08-26 23:29:21",家常菜谱,284,"2018-08-27 21:00:31",免二次油炸的咸酥鸡,,"不需要用番薯粉,也不需要用面粉,也不需要第二次高温炸,就会酥脆,记得炸的时侯,只需要翻面一次即可.不要一直翻面.只需炸5分钟,就可以了。 免二次油炸的咸酥鸡的做法： 1、切下鸡肉上的生蚝.切下鸡柳,可用来做烤肉串用.把鸡胸肉切成小丁块 2、把所有材料分进去一个杯子.搅拌均匀 3、把腌汁放进去容器,然后放进冰箱至少24小时. 4、把所有的粉类放进去,混合均匀 5、把蛋黄放进去鸡肉,用手抓均匀 6、把鸡块放进去裹粉,混合均匀,把多余的粉拍掉 7、把鸡块放进水里,然后放进去GF面粉,混合均匀,把多余的粉拍掉 8、将火开到中高火(6),加入1杯蔬菜油. 9、丢几块粉末下去,粉末漂浮在油上,就可以开始炸 10、将鸡肉以顺时针或逆时针方向轻轻放入油中 11、三分钟后,鸡块底部看起来酥酥脆脆的,就可以翻面. 12、两分钟后,鸡块底部呈现酥脆样,就可以把鸡块取出. 13、自己做沾酱.可以沾着吃,也可以将沾酱均匀撒在鸡块上.沾酱食谱:美奶滋3 TBSP ,柠檬汁1 tsp,红椒粉1/4 tsp,蒜粉1/ 8 tsp,几滴水 成品图： 如果炸鸡吃不完,需要隔餐吃时, 可以将炸鸡零散放在烤盘上, 不要交互叠放, 以390 度烤5分钟, 就会酥脆了。","鸡肉适量，五香粉2tbsp、蒜粉,辣椒粉1/2 tbsp、糖4tbsp、酱油8tbsp、白醋3tbsp、罗勒,巴西里1/2 tbsp、白胡椒粉,甘草粉1/2 tbsp、丁香粉,小茴香1/4 tsp、八角1个姜2片","面衣：粘米粉5tbsp、太白粉3tbsp、菱粉2tbsp、五香粉1tbsp、蒜粉,辣椒粉1/2 tsp、甘草粉,白胡椒粉,罗勒1/2 tsp、蛋黄1个",2018-02-25,,秋季,"咸酥鸡,免二次油炸的咸酥鸡"
285,1,"2018-08-26 23:29:21",家常菜谱,285,"2018-08-27 21:00:32",韩国简单泡菜汤,,"这款春节过年推荐这款韩国简单泡菜汤醒酒开胃解油腻，酸辣味十足，却不过分，很好喝。制作时我直接采用的是必品阁的韩式泡菜汤调料包来做的，里面有两个小包，一包是汤料，里面还有点豆腐啥的，就是有点少、还有一包是味料，辣白菜啥的。 我自己还配了点料，一小块豆腐，几片白菜和青菜，外加一小碗开水。炖了小半锅，少配点米饭，拯救节日期间胡吃海塞被腻住的胃口。而且，而且，如果头一天晚上喝多了酒，第二天早上来一碗这款泡菜汤，别说，还有醒酒的作用。 材料：必品阁泡菜汤料一包、白菜、豆腐、青菜、葱 调味料：必品阁泡菜汤味料包 韩国简单泡菜汤的做法： 1、将白菜、青菜和豆腐洗净，切成片状，放入锅中。 2、放入必品阁泡菜汤的汤料包和味料包。 3、倒入少量的开水，中小火煮5、6分钟，即可。 成品图：",必品阁泡菜汤料一包、白菜、豆腐、青菜、葱,必品阁泡菜汤味料包,2018-02-23,,春季,"韩国简单泡菜汤,简单的韩国泡菜汤"
286,1,"2018-08-26 23:29:21",家常菜谱,286,"2018-08-27 21:00:34",家常红烧福海狗鱼,,"新疆福海狗鱼是一种非常凶残的肉食性鱼类，但它的肉质非常鲜嫩，口感细腻，聚餐网今天介绍一道红烧狗鱼的家常做法，先把狗鱼能煎至半熟，然后加水焖煮，最后调味即可。 家常烧福海狗鱼的做法 1、先把狗鱼去脏洗净用料酒、盐腌一下。 2、锅烧热，放少许油，加入葱姜炒香。 3、放入狗鱼小火单面煎，只煎鱼肚。 4、将煎得半熟的鱼加入热水、八角、蒜、蒸鱼豉油大火炖开，转小火慢炖。 5、炖至汤浓鱼烂时，关火。 6、将狗鱼慢慢盛出，摆入盘中。 7、将锅中的汤汁重新烧开，加入香菜、芝麻油，调味关火。 8、将汤汁浇在狗鱼身上即可。 成品图： 煎鱼怎么不粘锅的技巧： 煎鱼前将锅洗净，擦干后烧热，然后放油，将锅稍加转动，使锅内四周都有油。待油烧热，将鱼放入，鱼皮煎至金黄色时再翻动，这样鱼就不会粘锅。如果油不热就放鱼，就容易使鱼皮粘在锅上。 将锅洗净擦干烧热后，用鲜姜在锅底涂上一层姜汁，然后放油，待油热后，再将鱼放进去煎。这样也不会粘锅。",福海狗鱼5条,香菜适量、姜适量、芝麻油适量、料酒适量、八角适量、蒜适量、葱适量、蒸鱼豉油适量,2018-02-23,,秋季,"红烧福海狗鱼的家常做法,家常红烧福海狗鱼"
287,1,"2018-08-26 23:29:21",家常菜谱,287,"2018-08-27 21:00:37",红烧牛脊骨土豆泥,,"牛脊骨很新鲜细嫩，炖煮后很容易酥烂，红烧或炖汤都是很不错的选择，这次红烧牛脊骨，里面放了土豆，土豆煮到熟烂，犹如土豆泥，最后收汁后都包裹在牛脊骨上，撒上现磨黑胡椒粉，一锅不同滋味的红烧牛脊骨，味道特别好，当然，不喜欢土豆泥，在煮的时候土豆可以晚放些，自己可以随意选择。 红烧牛脊骨土豆泥的做法： 1、土豆去皮切块备用; 2、科尔沁牛脊骨解冻，洗净; 3、牛脊骨冷水下锅，加入料酒和姜片焯水，捞出牛脊骨，用水冲去浮沫; 4、锅内下少许油，加入桂皮、八角、桂皮、和姜片，煸炒出香气，加入牛脊骨煎炒至表面微微金黄; 5、加入水至没过牛脊骨，加入老抽、生抽、冰糖和葱段，煮开后转小火炖煮60分钟; 6、中途加入土豆继续小火炖煮; 7、最后开大火收汁，加入少许盐调味，土豆已经煮烂得包裹在牛脊骨上了; 8、撒上少许现磨黑胡椒即可。 成品图：",牛脊骨500克，土豆1个,料酒适量，大蒜3瓣，姜5片，桂皮1段，八角1个，老抽1勺，生抽1勺，冰糖20克，葱适量，盐少许，现磨黑胡椒适量,2018-02-22,,秋季,"红烧牛脊骨土豆泥,红烧牛脊骨土豆泥的做法"
288,1,"2018-08-26 23:29:21",家常菜谱,288,"2018-08-27 21:00:41",韭菜牛肉饺子馅,主食,"饺子馅的做法有很多种，聚餐网今天介绍的是牛肉韭菜饺子馅的调配技巧，制作时的牛肉最好用纯纯的肉口感会比较好，想要更入会见决把花椒粒泡的越久越好。 主料：韭菜、牛肉、面粉 辅料：熟菜籽油、盐、花椒粒、胡椒粉、姜、生抽、蚝油、鸡精、蛋清 牛肉韭菜馅饺子的做法： 1、 面粉加蛋清、水和成光滑的面团，盖上醒30分钟以上，花椒粒用凉水泡20分钟 2、韭菜洗净沥干水分切末，用熟菜籽油拌均匀，这样韭菜和肉馅搅拌的时候就不会出水。 3、牛肉馅化冻，可以用新鲜牛肉最好，姜切末，倒出加花椒粒水(或者高汤这样牛肉不柴，味道鲜美)，朝一个方向搅拌上劲 4、加生抽、蚝油、胡椒粉、鸡精、姜拌均匀 5、加韭菜拌均匀，加熟菜籽油拌均匀(加入食用油是为了锁住肉馅里的水分)，静止一会入味 6、包的时候加盐拌均，这样韭菜更不易出水了，吃的时候馅的汤汁还多 7、把醒好的面团再次多揉揉，搓成长条，分成小剂子压扁 8、擀成中间厚边边薄的小饺子皮，加上肉馅 9、包成饺子形状 10、汤锅加凉水大火烧开，加少许的盐下饺子，大火烧开，加一些凉水再煮开，等到饺子膨大浮上来发亮即可 成品图： 牛肉最好用纯纯的肉，花椒粒泡的越久越入味",韭菜、牛肉、面粉,熟菜籽油、盐、花椒粒、胡椒粉、姜、生抽、蚝油、鸡精、蛋清,2018-02-21,,秋季,"韭菜牛肉饺子馅,韭菜牛肉饺子馅怎么调"
289,1,"2018-08-26 23:29:21",家常菜谱,289,"2018-08-27 21:00:44",宴客年菜花样豆皮,,"新年里招待客人总想做点高大上的菜，今天这款药样豆皮就是绝对不会失败的宴客年菜，第一次看到这道菜，就被惊艳到，一张貌不惊人的豆皮怎能变身成如此美貌，一定要学做一次，这高颜值菜肴宴客是多么的加分呀，而且做起来真心简单，没有难度，喜欢的亲们试试吧。 材料：豆皮1张、装饰用胡萝卜少许、调味汁适量 花样豆皮的做法： 1、我买的豆皮是长40厘米，宽20厘米一张的 2、将豆皮放热水中焯一分钟 3、然后平均切成4小块 4、取其中一块 5、对折 6、如图用剪刀剪成丝状 7、注意顶部多留一点，不要剪断 8、从一头卷起来 9、卷好后用牙签固定 10、翻过来，摆在盘中 11、花中心放一粒胡萝卜碎 12、淋上喜欢的调味汁即可。 成品图：",豆皮1张、装饰用胡萝卜少许,调味汁适量,2018-02-18,,秋季,"宴客年菜花样豆皮,年菜花样豆皮的做法"
290,1,"2018-08-26 23:29:21",家常菜谱,290,"2018-08-27 21:00:44",牛肋条烧土豆,,"牛肋条搭着土豆用高压锅做了这道牛肋条烧土豆大肉菜，牛肉的香醇浓郁，土豆绵绵的浸透了牛肉的香气，能量满满的很适宜当今寒冬腊月的冰冷时节，在家宴上也是倍有质感的美味佳肴。 材料：牛肋条500克，土豆580克，葱姜片，山楂片，八角，桂皮。 调味料：花生油，老抽，料酒，香醋，盐，冰糖。 牛肋条烧土豆的做法： 1、将牛肋条退冰后冲洗干净，泡水1小时左右，期间换几次水。 2、切块后入凉水锅。 3、烧开后撇去浮沫。 4、捞出后用温水冲洗干净。 5、坐热锅，滴入少许花生油，放入冰糖小火炒糖色。 6、放入牛肉翻炒上色。 7、放入葱姜，八角，桂皮爆香。 8、依次加入老抽，料酒翻炒均匀。 9、加入1~2滴香醋。 10、倒入热水烧开，撇去浮沫。 11、加入盐调好味道。 12、倒入电压力锅中。 13、加盖后压30+5分钟。 14、土豆切滚刀块备用。 15、落阀后将牛肉及汤汁倒入炒锅中，加入土豆。 16、将土豆烧熟，\至汤汁浓稠即可。 成品图： 牛肋条烧土豆的做法： 1、用电压力锅是为了省时，将牛肉炖至自己喜欢的口感即可。 2、若是想保留汤汁可将土豆直接在电压力锅中压熟即可。 3、牛肉搭土豆堪称完美，浸满了肉汁的土豆也是倍受追捧呢",牛肋条500克，土豆580克，葱姜片，山楂片，八角，桂皮,花生油，老抽，料酒，香醋，盐，冰糖,2018-02-18,,秋季,"牛肋条烧土豆,牛肋条烧土豆的做法"
291,1,"2018-08-26 23:29:21",家常菜谱,291,"2018-08-27 21:00:46",香甜糯米枣(喜庆的鞭炮型),主食,"每个新年我都会做这款鞭炮形状的香甜糯米枣小零食，只需花点心思做个摆盘，就能把糯米枣变成喜庆的鞭炮，好看又好吃，红红火火过新年，红枣中间夹了糯米馅，放入蒸锅蒸制出来，味道非常的香甜。 香甜糯米枣的做法： 1、红枣洗净，提前浸泡半天。 2、用剪刀把枣子剪开一半，取出枣核。 3、糯米面倒入温热的水，和成软硬适中的面团。 4、取一小块搓成枣核状放入红枣中。 5、把所有的枣子依次填满馅料。 6、电饭煲添水，放入红枣。 7、接通电源，选择蒸煮，时间默认15分钟。 8、程序结束，略焖一会，即可出锅。 9、装盘，用蕃茄皮装饰成鞭炮的样子。 成品图： 香甜糯米枣制作技巧： 1、枣子选择肉质多一些的好吃，最好是提前浸泡2-3小时。 2、糯米面团可以和的略软一些，塞进去的糯米馅尽量稍多一些，蒸出来口感比较好。 3、和面的水可以换成牛奶。 4、喜欢吃甜一些的可以淋点蜂蜜。",红枣15个、糯米粉76克,温热水50克、蕃茄皮适量,2018-02-18,,夏季,"香甜糯米枣,香甜糯米枣的做法"
292,1,"2018-08-26 23:29:21",家常菜谱,292,"2018-08-27 21:00:49",年菜主食牛肉千层饼,主食,"春节里都是满桌的鸡鸭鱼肉，主食搭配就推荐今天这款寓意步步高升的牛肉千层饼，主食与菜肴一样都要为年节添些好兆头，牛肉千层饼，咸香，酥脆，层次分明，煎至金黄，肉香四溢咬下的每一口都是满足，愿我们的生活如这牛肉千层饼般步步高升越来越好! 年菜主食牛肉千层饼做法： 1、 中筋面粉加温水揉成光滑的面团，盖保鲜膜醒30分钟。 2、 牛肉馅放于大碗中，加入鸡蛋，盐，胡椒粉，生抽，蚝油及1勺食用油。 3、 葱姜擦成泥后加入小半碗清水，过滤出葱姜水后少量多次地加入牛肉馅。 4、 搅拌均匀的牛肉馅备用。 5、 醒好的面团分成大小均匀的二份。 6、 取一份面团擀开成0.5CM的薄饼均匀地涂上一层牛肉馅。 7、 撒上切好的香葱碎，在面饼上下如图各切二刀。 8、 把右上角的面饼往下折，上部的往下折，二片叠在一起。 9、 把折好的部分往中间折。 10、 再将下部的面饼往上折，上部的往下折。 11、 折好的部分继续往左边折，重复以上的步骤。 12、 接口部捏紧，不要让肉馅露出来，最终折成一个长方形。 13、 用擀面杖轻轻擀薄，注意用力要均匀，擀好后表面刷薄薄一层水粘上白芝麻。 14、 平底锅放适量食用油，将饼放入锅中盖上锅盖用中小火煎。 15、 煎至二面金黄时即可出锅。 成品图： 牛肉千层饼制作技巧; 1、 中筋面粉就是家里做馒头饺子最常用的面粉。 2、 揉面的温水量请灵活调整，揉好的面团要软而不粘。 3、 醒皮是为了擀开的时候更容易，可以晚上揉好面盖保鲜膜第二天早上再接着做。 4、 煎的时候要用小火盖上锅盖，二面煎至金黄就熟了。",牛肉馅150克，中筋面粉300克，温水180克,姜1小块，葱1小节，鸡蛋1个，盐少许，胡椒粉少许，生抽2勺，蚝油1勺，食用油1勺，香葱2根，白芝麻适量，食用油适量。,2018-02-16,,秋季,"年菜主食牛肉千层饼,年菜主食牛肉千层饼的做法"
