image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
167,"2018-11-07 21:54:07",88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
168,"2018-11-07 21:54:07",88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
169,"2018-11-07 21:54:07",89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
170,"2018-11-07 21:54:07",89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
171,"2018-11-07 21:54:07",89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
172,"2018-11-07 21:54:07",90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
173,"2018-11-07 21:54:07",90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
174,"2018-11-07 21:54:07",90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
175,"2018-11-07 21:54:07",91,"2018-11-07 21:29:04",双子星号,"丽星邮轮全面翻新升级排水量达50,764吨的双子星号。工程耗资5,000万美元，包括升级导航系统、船身彩绘设计以及翻新船上的各项设施如客房、餐厅、娱乐及康乐设施、零售及美容服务场所等。为了让旅客享受更全面的度假体验，双子星号新增设的免税购物区可让客人选购各款名贵腕表、珠宝及手袋等等，为多采多姿的海上假期更添乐趣。 双子星号前身为挪威之梦号，她即将加入丽星邮轮亚洲船队，与处女星号、宝瓶星号、天秤星号及双鱼星号一起为亚太区及來自全世界的客人提供难忘的度假体验。 邮轮重新命名为双子星号是希望可以如古希腊神话传说一样，由双子保护海上航行者以及让他们手中的竖琴为人们带来欢欣和喜乐。双子星号船上设施包罗万有，包括中式、亚洲及国际餐饮选择、露天烧烤、表演场地、卡啦OK、水疗及健康中心、美容及发型中心、儿童天地及泳池等，以满足客人饮食及娱乐的需要。双子星号的766间客房共可载客1,532人，并设有海景客房、豪华套房及行政套房等供客人选择。 另外, 双子星号新增设的4,000平方呎的购物空间，为客人提供无可比拟的购物体验。多个免税品牌将进驻双子星号，让客人可于船上尽情购买名表、珠宝，以及一系列名牌手袋、钱包、香水、太阳眼镜、配饰及时尚产品。","50,764吨","1,704人",,13层,229米,28米,20节,4.3,,4.5,,4.2,,4.2,,4.2,,8,"2018-11-07 21:01:15",丽星邮轮
176,"2018-11-07 21:54:07",91,"2018-11-07 21:29:04",双子星号,"丽星邮轮全面翻新升级排水量达50,764吨的双子星号。工程耗资5,000万美元，包括升级导航系统、船身彩绘设计以及翻新船上的各项设施如客房、餐厅、娱乐及康乐设施、零售及美容服务场所等。为了让旅客享受更全面的度假体验，双子星号新增设的免税购物区可让客人选购各款名贵腕表、珠宝及手袋等等，为多采多姿的海上假期更添乐趣。 双子星号前身为挪威之梦号，她即将加入丽星邮轮亚洲船队，与处女星号、宝瓶星号、天秤星号及双鱼星号一起为亚太区及來自全世界的客人提供难忘的度假体验。 邮轮重新命名为双子星号是希望可以如古希腊神话传说一样，由双子保护海上航行者以及让他们手中的竖琴为人们带来欢欣和喜乐。双子星号船上设施包罗万有，包括中式、亚洲及国际餐饮选择、露天烧烤、表演场地、卡啦OK、水疗及健康中心、美容及发型中心、儿童天地及泳池等，以满足客人饮食及娱乐的需要。双子星号的766间客房共可载客1,532人，并设有海景客房、豪华套房及行政套房等供客人选择。 另外, 双子星号新增设的4,000平方呎的购物空间，为客人提供无可比拟的购物体验。多个免税品牌将进驻双子星号，让客人可于船上尽情购买名表、珠宝，以及一系列名牌手袋、钱包、香水、太阳眼镜、配饰及时尚产品。","50,764吨","1,704人",,13层,229米,28米,20节,4.3,,4.5,,4.2,,4.2,,4.2,,8,"2018-11-07 21:01:15",丽星邮轮
177,"2018-11-07 21:54:07",92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
178,"2018-11-07 21:54:07",92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
179,"2018-11-07 21:54:07",92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
180,"2018-11-07 21:54:07",93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
181,"2018-11-07 21:54:07",93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
182,"2018-11-07 21:54:07",93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
183,"2018-11-07 21:54:07",94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
184,"2018-11-07 21:54:07",94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
185,"2018-11-07 21:54:07",94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
186,"2018-11-07 21:54:07",95,"2018-11-07 21:29:04",艾斯特拉号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
187,"2018-11-07 21:54:07",95,"2018-11-07 21:29:04",艾斯特拉号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
188,"2018-11-07 21:54:07",95,"2018-11-07 21:29:04",艾斯特拉号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
189,"2018-11-07 21:54:07",96,"2018-11-07 21:29:04",贝斯特拉号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
190,"2018-11-07 21:54:07",96,"2018-11-07 21:29:04",贝斯特拉号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
191,"2018-11-07 21:54:07",96,"2018-11-07 21:29:04",贝斯特拉号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
192,"2018-11-07 21:54:07",97,"2018-11-07 21:29:04",魔力号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,10,"2018-11-07 21:01:15",迪士尼邮轮
193,"2018-11-07 21:54:07",97,"2018-11-07 21:29:04",魔力号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,10,"2018-11-07 21:01:15",迪士尼邮轮
194,"2018-11-07 21:54:07",97,"2018-11-07 21:29:04",魔力号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,10,"2018-11-07 21:01:15",迪士尼邮轮
195,"2018-11-07 21:54:07",98,"2018-11-07 21:29:04",梦想号,"迪士尼邮轮“梦想号”（Disney Dream），让您的梦想起航。无论是观看原汁原味的百老汇演出，在奇妙的主题餐厅用餐，还是在泳池中扑腾欢乐的水花，梦想号处处带给旅客们温馨的感受。它的设计融合了古典美与现代奢华，为旅客们提供了优雅的装饰艺术风格，并充满孩子们喜欢的迪士尼奇异幻想，是迪士尼幻想号的姐妹船，适合家庭出游。这样的完美组合，将带给您一段难忘的旅程。","130,000吨","4,000人",2011年,14层,340米,37米,23.5节,4.8,,4.8,,4.8,,4.8,,4.8,,10,"2018-11-07 21:01:15",迪士尼邮轮
196,"2018-11-07 21:54:07",98,"2018-11-07 21:29:04",梦想号,"迪士尼邮轮“梦想号”（Disney Dream），让您的梦想起航。无论是观看原汁原味的百老汇演出，在奇妙的主题餐厅用餐，还是在泳池中扑腾欢乐的水花，梦想号处处带给旅客们温馨的感受。它的设计融合了古典美与现代奢华，为旅客们提供了优雅的装饰艺术风格，并充满孩子们喜欢的迪士尼奇异幻想，是迪士尼幻想号的姐妹船，适合家庭出游。这样的完美组合，将带给您一段难忘的旅程。","130,000吨","4,000人",2011年,14层,340米,37米,23.5节,4.8,,4.8,,4.8,,4.8,,4.8,,10,"2018-11-07 21:01:15",迪士尼邮轮
197,"2018-11-07 21:54:07",98,"2018-11-07 21:29:04",梦想号,"迪士尼邮轮“梦想号”（Disney Dream），让您的梦想起航。无论是观看原汁原味的百老汇演出，在奇妙的主题餐厅用餐，还是在泳池中扑腾欢乐的水花，梦想号处处带给旅客们温馨的感受。它的设计融合了古典美与现代奢华，为旅客们提供了优雅的装饰艺术风格，并充满孩子们喜欢的迪士尼奇异幻想，是迪士尼幻想号的姐妹船，适合家庭出游。这样的完美组合，将带给您一段难忘的旅程。","130,000吨","4,000人",2011年,14层,340米,37米,23.5节,4.8,,4.8,,4.8,,4.8,,4.8,,10,"2018-11-07 21:01:15",迪士尼邮轮
198,"2018-11-07 21:54:07",99,"2018-11-07 21:29:04",幻想号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,10,"2018-11-07 21:01:15",迪士尼邮轮
199,"2018-11-07 21:54:07",99,"2018-11-07 21:29:04",幻想号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,10,"2018-11-07 21:01:15",迪士尼邮轮
200,"2018-11-07 21:54:07",99,"2018-11-07 21:29:04",幻想号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,10,"2018-11-07 21:01:15",迪士尼邮轮
