college_x_cost_to_attend.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,cost_to_attend.id,cost_to_attend.ts,cost_to_attend.key,cost_to_attend.value
127,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",127,"2018-01-15 01:13:14","Other Fees","$1,810"
128,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",128,"2018-01-15 01:13:14","Room and Board","$7,230"
129,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",129,"2018-01-15 01:13:14","Budget for Other Expenses","$4,200"
130,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",130,"2018-01-15 01:13:14","Total One Year Cost","$33,360"
131,17,"2018-01-15 01:13:30","Fortis College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Fortis College Mobile is a small two year private college offering undergraduate programs. Fortis College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 412 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,925 plus fees of $263.",412,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",131,"2018-01-15 01:13:30","Books and Supplies","$1,297"
132,17,"2018-01-15 01:13:30","Fortis College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Fortis College Mobile is a small two year private college offering undergraduate programs. Fortis College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 412 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,925 plus fees of $263.",412,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",132,"2018-01-15 01:13:30","Other Fees",$263
133,17,"2018-01-15 01:13:30","Fortis College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Fortis College Mobile is a small two year private college offering undergraduate programs. Fortis College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 412 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,925 plus fees of $263.",412,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",133,"2018-01-15 01:13:30","Estimated Off Campus Cost of Living","$9,495"
134,17,"2018-01-15 01:13:30","Fortis College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Fortis College Mobile is a small two year private college offering undergraduate programs. Fortis College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 412 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,925 plus fees of $263.",412,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",134,"2018-01-15 01:13:30","Budget for Other Expenses","$7,767"
135,17,"2018-01-15 01:13:30","Fortis College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Fortis College Mobile is a small two year private college offering undergraduate programs. Fortis College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 412 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,925 plus fees of $263.",412,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",135,"2018-01-15 01:13:30","Total One Year Cost","$32,747"
136,18,"2018-01-15 01:13:34","Fortis College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Fortis College Montgomery is a small two year private college offering undergraduate programs. Fortis College Montgomery has an open admission policy which permits enrollment by any high school graduate or GED holding student. 260 students are enrolled on a full time basis, and 29 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,402 plus fees of $1,191.",289,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",136,"2018-01-15 01:13:34","Books and Supplies",$906
137,18,"2018-01-15 01:13:34","Fortis College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Fortis College Montgomery is a small two year private college offering undergraduate programs. Fortis College Montgomery has an open admission policy which permits enrollment by any high school graduate or GED holding student. 260 students are enrolled on a full time basis, and 29 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,402 plus fees of $1,191.",289,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",137,"2018-01-15 01:13:34","Other Fees","$1,191"
138,18,"2018-01-15 01:13:34","Fortis College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Fortis College Montgomery is a small two year private college offering undergraduate programs. Fortis College Montgomery has an open admission policy which permits enrollment by any high school graduate or GED holding student. 260 students are enrolled on a full time basis, and 29 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,402 plus fees of $1,191.",289,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",138,"2018-01-15 01:13:34","Estimated Off Campus Cost of Living","$9,396"
139,18,"2018-01-15 01:13:34","Fortis College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Fortis College Montgomery is a small two year private college offering undergraduate programs. Fortis College Montgomery has an open admission policy which permits enrollment by any high school graduate or GED holding student. 260 students are enrolled on a full time basis, and 29 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,402 plus fees of $1,191.",289,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",139,"2018-01-15 01:13:34","Budget for Other Expenses","$8,010"
140,18,"2018-01-15 01:13:34","Fortis College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Fortis College Montgomery is a small two year private college offering undergraduate programs. Fortis College Montgomery has an open admission policy which permits enrollment by any high school graduate or GED holding student. 260 students are enrolled on a full time basis, and 29 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,402 plus fees of $1,191.",289,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",140,"2018-01-15 01:13:34","Total One Year Cost","$34,905"
