hourse_x_hourse_policy.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_policy.id,hourse_policy.ts,hourse_policy.title,hourse_policy.value
595,74,"2019-01-17 04:04:56","马门观光酒店(旧: 马门温泉酒店) 和式房12帖 2人入住 含2餐，位于山麓的高岗上，所有客房均面向景色秀丽的陆奥湾和下北半岛，还有用青森丝柏建成的大浴场和露天风吕，是前往十和田湖和下北观光的人士的上佳选择。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北本线野边地站，出租车约10分钟","马门观光公寓(旧马门温泉公寓)12帖 和室",141.063156083,40.875761261,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,"〒039-3175 青森县上北郡野边地町汤泽9",3,"2019-01-23 10:05:46",接待时间,15:00~22:00
596,74,"2019-01-17 04:04:56","马门观光酒店(旧: 马门温泉酒店) 和式房12帖 2人入住 含2餐，位于山麓的高岗上，所有客房均面向景色秀丽的陆奥湾和下北半岛，还有用青森丝柏建成的大浴场和露天风吕，是前往十和田湖和下北观光的人士的上佳选择。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北本线野边地站，出租车约10分钟","马门观光公寓(旧马门温泉公寓)12帖 和室",141.063156083,40.875761261,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,"〒039-3175 青森县上北郡野边地町汤泽9",4,"2019-01-22 21:02:05",入住押金,无需押金
601,75,"2019-01-17 04:05:10","Aone白神十二湖 和式栋 和式房10帖 2人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖和式栋 和式房10帖 和室",139.945121389,40.555674381,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,1,"2019-01-23 10:05:46",入住时间,15:00
602,75,"2019-01-17 04:05:10","Aone白神十二湖 和式栋 和式房10帖 2人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖和式栋 和式房10帖 和室",139.945121389,40.555674381,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,2,"2019-01-23 10:07:11",退房时间,12:00
603,75,"2019-01-17 04:05:10","Aone白神十二湖 和式栋 和式房10帖 2人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖和式栋 和式房10帖 和室",139.945121389,40.555674381,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
604,75,"2019-01-17 04:05:10","Aone白神十二湖 和式栋 和式房10帖 2人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖和式栋 和式房10帖 和室",139.945121389,40.555674381,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,4,"2019-01-22 21:02:05",入住押金,无需押金
609,76,"2019-01-17 04:05:19","不二やホテル 本馆 和式房12帖 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル本馆 和式房12帖 和室",140.577706473,40.521225945,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,1,"2019-01-23 10:05:46",入住时间,15:00
610,76,"2019-01-17 04:05:19","不二やホテル 本馆 和式房12帖 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル本馆 和式房12帖 和室",140.577706473,40.521225945,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,2,"2019-01-23 10:07:11",退房时间,12:00
611,76,"2019-01-17 04:05:19","不二やホテル 本馆 和式房12帖 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル本馆 和式房12帖 和室",140.577706473,40.521225945,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
612,76,"2019-01-17 04:05:19","不二やホテル 本馆 和式房12帖 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル本馆 和式房12帖 和室",140.577706473,40.521225945,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,4,"2019-01-22 21:02:05",入住押金,无需押金
617,77,"2019-01-17 04:05:33","十和田荘酒店 东馆 和式房10帖 2人入住 含2餐，十和田湖地区规模最大的酒店，设有宽敞的大厅和大浴场等公共设施，可度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的八户站，乘坐出租车约120分钟。【开车】从东北高速公路的十和田出口，往国道103号行驶，约35公里40分钟车程。","十和田荘公寓东馆 10帖 和室",140.898184166,40.425821159,1,2,宜住2人,1216,1216,1216,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字十和田湖畔休屋340,1,"2019-01-23 10:05:46",入住时间,15:00
618,77,"2019-01-17 04:05:33","十和田荘酒店 东馆 和式房10帖 2人入住 含2餐，十和田湖地区规模最大的酒店，设有宽敞的大厅和大浴场等公共设施，可度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的八户站，乘坐出租车约120分钟。【开车】从东北高速公路的十和田出口，往国道103号行驶，约35公里40分钟车程。","十和田荘公寓东馆 10帖 和室",140.898184166,40.425821159,1,2,宜住2人,1216,1216,1216,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字十和田湖畔休屋340,2,"2019-01-23 10:07:11",退房时间,12:00
619,77,"2019-01-17 04:05:33","十和田荘酒店 东馆 和式房10帖 2人入住 含2餐，十和田湖地区规模最大的酒店，设有宽敞的大厅和大浴场等公共设施，可度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的八户站，乘坐出租车约120分钟。【开车】从东北高速公路的十和田出口，往国道103号行驶，约35公里40分钟车程。","十和田荘公寓东馆 10帖 和室",140.898184166,40.425821159,1,2,宜住2人,1216,1216,1216,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字十和田湖畔休屋340,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
620,77,"2019-01-17 04:05:33","十和田荘酒店 东馆 和式房10帖 2人入住 含2餐，十和田湖地区规模最大的酒店，设有宽敞的大厅和大浴场等公共设施，可度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的八户站，乘坐出租车约120分钟。【开车】从东北高速公路的十和田出口，往国道103号行驶，约35公里40分钟车程。","十和田荘公寓东馆 10帖 和室",140.898184166,40.425821159,1,2,宜住2人,1216,1216,1216,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字十和田湖畔休屋340,4,"2019-01-22 21:02:05",入住押金,无需押金
621,78,"2019-01-17 04:05:41","龙飞崎温泉酒店 龙飞 西馆 和式房10帖 3人入住 含2餐，除了可欣赏大海，还可登上灯台眺望美景。每当海峡线列车通过时，酒店大厅的灯光就会产生变化，非常受到好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR津轻线的三厩站，搭乘三厩地区循环巴士，开往龙飞崎灯台方向，在龙飞下车，再步行约10分钟。【开车】从东北高速公路的青森出口，往国道280号线行驶，约70公里90分钟车程。","龙飞崎温泉公寓 龙飞西馆10帖 和室",140.347043139,41.257383272,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,青森县东津轻郡外滨町三廐龙滨54-274,1,"2019-01-23 10:05:46",入住时间,15:00
622,78,"2019-01-17 04:05:41","龙飞崎温泉酒店 龙飞 西馆 和式房10帖 3人入住 含2餐，除了可欣赏大海，还可登上灯台眺望美景。每当海峡线列车通过时，酒店大厅的灯光就会产生变化，非常受到好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR津轻线的三厩站，搭乘三厩地区循环巴士，开往龙飞崎灯台方向，在龙飞下车，再步行约10分钟。【开车】从东北高速公路的青森出口，往国道280号线行驶，约70公里90分钟车程。","龙飞崎温泉公寓 龙飞西馆10帖 和室",140.347043139,41.257383272,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,青森县东津轻郡外滨町三廐龙滨54-274,2,"2019-01-23 10:07:11",退房时间,12:00
623,78,"2019-01-17 04:05:41","龙飞崎温泉酒店 龙飞 西馆 和式房10帖 3人入住 含2餐，除了可欣赏大海，还可登上灯台眺望美景。每当海峡线列车通过时，酒店大厅的灯光就会产生变化，非常受到好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR津轻线的三厩站，搭乘三厩地区循环巴士，开往龙飞崎灯台方向，在龙飞下车，再步行约10分钟。【开车】从东北高速公路的青森出口，往国道280号线行驶，约70公里90分钟车程。","龙飞崎温泉公寓 龙飞西馆10帖 和室",140.347043139,41.257383272,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,青森县东津轻郡外滨町三廐龙滨54-274,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
624,78,"2019-01-17 04:05:41","龙飞崎温泉酒店 龙飞 西馆 和式房10帖 3人入住 含2餐，除了可欣赏大海，还可登上灯台眺望美景。每当海峡线列车通过时，酒店大厅的灯光就会产生变化，非常受到好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR津轻线的三厩站，搭乘三厩地区循环巴士，开往龙飞崎灯台方向，在龙飞下车，再步行约10分钟。【开车】从东北高速公路的青森出口，往国道280号线行驶，约70公里90分钟车程。","龙飞崎温泉公寓 龙飞西馆10帖 和室",140.347043139,41.257383272,1,3,宜住3人,2622,2622,2622,老洋房,1室1卫,16,1居/3床/宜住3人,0,0.0,青森县东津轻郡外滨町三廐龙滨54-274,4,"2019-01-22 21:02:05",入住押金,无需押金
669,79,"2019-01-17 04:06:59","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,1,"2019-01-23 10:05:46",入住时间,15:00
670,79,"2019-01-17 04:06:59","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,2,"2019-01-23 10:07:11",退房时间,12:00
671,79,"2019-01-17 04:06:59","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
672,79,"2019-01-17 04:06:59","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,4,"2019-01-22 21:02:05",入住押金,无需押金
673,80,"2019-01-17 04:07:05","不二やホテル 别馆 和式房7帖(无浴室) 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル别馆 和式房7帖(无浴室) 和室",140.577706473,40.521225945,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,1,"2019-01-23 10:05:46",入住时间,15:00
674,80,"2019-01-17 04:07:05","不二やホテル 别馆 和式房7帖(无浴室) 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル别馆 和式房7帖(无浴室) 和室",140.577706473,40.521225945,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,2,"2019-01-23 10:07:11",退房时间,12:00
675,80,"2019-01-17 04:07:05","不二やホテル 别馆 和式房7帖(无浴室) 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル别馆 和式房7帖(无浴室) 和室",140.577706473,40.521225945,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
676,80,"2019-01-17 04:07:05","不二やホテル 别馆 和式房7帖(无浴室) 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル别馆 和式房7帖(无浴室) 和室",140.577706473,40.521225945,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,4,"2019-01-22 21:02:05",入住押金,无需押金
