accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information
68,"2017-10-22 21:25:56","3 Coral Beach",R1450/night,"Bloubergstrand Self-catering, Holiday Home","Sleeps 4","Beautifully furnished, this modern two-bedroom apartment is minutes from the beach and well-equipped, for the ideal getaway.Four guests are well accommodated in two double bedrooms, of which the main bedroom opens out onto a sea facing balcony. The kitchen is well-equipped for self-catering and includes a dish washer, Nespresso machine and washing machine.Leading from the kitchen the lounge has a full HD TV with DStv and FREE uncapped Wi-Fi. 24-hour check-in is available.Complete list:Uncapped FREE WiFiFull HD Samsung Smart TVFull HD DSTV Blue Ray DVD Player Dishwasher with tablets Washing Machine Russel Hobbs Espresso Machine (& pods) Coffee, Tea & Sugar Iron & Ironing board Pedal fan Laptop friendly workspace 1 x panel wall heater in each room1 x panel wall heater in the lounge Full bathroom - Shower and Bath with towels, toilet paper, hand soap and hand lotion Hair dryer 1 x Double bed in each bedroomComfortably accommodate 4 peopleKettle braai (BBQ/Weber) & braai utensils 5 minutes walk from the beach, public transport, restaurants and shops FREE undercover, reserved, parking bay included","- Flexible Check In and Check Out times"
69,"2017-10-22 21:26:06","Beach Bum Cabin",R630/night,"Paradise Beach Holiday Home, Self-catering","Sleeps 6","Please note: this property is not wheelchair/walking aid friendlyThis self-catering, double storey rustic wood cabin is in Paradise Beach, near Jeffrey’s Bay and is fully furnished and equipped. It accommodates six guests comfortably. Linen and towels are provided. DStv Premium is included in the rate per night.There is secure under cover parking behind a motorised gate. Put your feet up and enjoy the amazing views from either of the two decks. The upper deck has the best view of the sea and mountains. Fall asleep and wake up to the sound of the sea. Sit back and relax or walk on the clean unspoiled beach which is only 200 m or a 5-minute walk away.","Please note that a 2 day booking notice is required in order to maintain the clean and tidy standards our guests expect and deserve.The number of occupants of the cottage during the duration of the listed guest’s stay shall not exceed the number of guests listed on the booking form. If another guest stays for the night an additional R200... Please note that a 2 day booking notice is required in order to maintain the clean and tidy standards our guests expect and deserve.The number of occupants of the cottage during the duration of the listed guest’s stay shall not exceed the number of guests listed on the booking form. If another guest stays for the night an additional R200 will be charged per night. No smoking allowed inside the cabin.R500.00 breakage deposit is payable before the check-in date. This money will be refunded after the cabin has been cleaned and the inventory has been checked and all is in order.By signing the reservation form, or confirming the booking via email, telephone, personally or paying any amount of deposit, the guest/s, in addition to the aforesaid, hereby indemnify the owner against any claim which may arise from whatever nature see more"
70,"2017-10-22 21:26:10","1692 De Kleijne Bos Country House",R562/night,"Paarl Guest House, Bed and Breakfast","Sleeps 16 in 8 rooms","The original De Kleijne Bos Country House offers eight well-equipped rooms including, seven luxury rooms and one standard room which are all designed with comfort in mind offering charming accommodation and expected services for guests to relax and unwind. The De Kleijne Bos rooms include en-suite bathrooms, mini-fridge, tea and coffee making facilities and air-conditioning. A laundry service and room service is also available to guests (pre-arranged with management). The rooms each have a plasma-screen TVs with DStv. Free Wi-Fi is available throughout the country house. A full exotic breakfast, under the pergola in the courtyard, ushers in the promise of the rest of the day.","Rates include accommodation and a full English breakfast.Rates subject to change without notice.Alcohol: We operate De Kleijne Bos Country House with a full liquor license. Our liquor license does not permit guests to consume their personal alcohol in common areas or on the grounds of De Kleijne Bos Country House. You are welcome to... Rates include accommodation and a full English breakfast.Rates subject to change without notice.Alcohol: We operate De Kleijne Bos Country House with a full liquor license. Our liquor license does not permit guests to consume their personal alcohol in common areas or on the grounds of De Kleijne Bos Country House. You are welcome to communicate your alcoholic preferences to our guest house management prior to arrival. see more"
71,"2017-10-22 21:26:14",DeSkaap,R600/night,"Napier Self-catering","Sleeps 19 in 6 rooms","DeSkaap accommodation and venue is situated on Sandfontein a working sheep and greenhouse tomato farm. 4km from Napier on route 316. The accommodation range from Cottages, Farm houses and units. Close to the foot of Soetmuisberg lies DeSkaap, Sandfontein. Embedded within a picturesque landscape of rolling farmlands characterizing the Overberg. A soothing soundtrack of freely roaming sheep and active bird life compliments the breathtaking views and memorable sunsets that can be experienced from your doorstep. The units are eloquently designed for intimate gatherings and facilitate both small and larger groups of up to 30 people. The self-catering units are fully equipped and a boma creates a festive atmosphere and an ideal location for a braai or an atmospheric fire regardless of the season. Exploring the surrounding area will grant you access to majestic fynbos and views of Napier. The area is a playground for cyclist and motorcyclist and numerous mountain activities including abseiling are available in town. Visit nearby Wine farms such as Black oystercatcher and Strandveld vineyards, or enjoy a refreshment at the Napier brewery. Accommodation units range from 1-bedroom units to a 3-bedroom house. The scenic 165km drive from Cape Town makes DeSkaap a perfect weekend destination regardless of the season. DeSkaap is conveniently located 4km from Napier, where one can find a supermarket and a range of charming restaurants and pubs.",
72,"2017-10-22 21:26:23","12 Bronze Paradise",R871/night,"Ivy Beach Self-catering, Holiday Home","Sleeps 6","Perchance standing on the spacious patio looking out over the Indian Ocean and beach framed by indigenous flora, you will see a flash of the utmost beauty as a pair of Knysna loeries fly into their nest in the wild banana plants. Maybe a hammerkop will come visiting or one of the shy deer who frequent the bush nearby. It’s all possible in this retreat that will provide you with a holiday to remember. Being right on the beach and sheltered from the high winds that can buffet the apartments above it, this self-catering unit offers you a holiday of serenity and fun. The three-bedroom, air-conditioned apartment sleeps six people and has an open-plan lounge, dining room and kitchen. There are views of the sea from both the breakfast counter, the cooking area and the lounge. The main en-suite bedroom offers spectacular views of the beach and sea, while its spa bath lets you have that extra moment of relaxation after a rejuvenating day at the beach. The second bathroom, located between the second and third bedrooms, is equipped with a shower. The rental includes bedding but excludes towels. The apartment is serviced before your arrival and after your departure, but not during your stay. The flat-screen television has the full complement of DStv channels with the HD channels as a bonus. The kitchen is modern and fully equipped, including a fridge with a freezer. To add to the relaxation, there is a dishwasher in the kitchen. The scullery has a tumble-dryer and washing machines are available in the common laundry area. A security guard is on duty through the night and lifesavers are on duty during peak periods.The complex offers secure private access to the beach over a rustic wooden bridge flanked by a small indigenous forest that cascades to the white-washed beaches. It also boasts a beautifully laid-out garden, anchored by a sparkling blue pool which is the ideal retreat when you've explored the beach sufficiently. The area itself has many lovely walks and places of interest. Well-stocked shops are available nearby, while the shopping malls at Shelley Beach are some 20 minutes drive away and offer most major departmental stores as well as cinemas.","NB: Minimum booking period is 7 nights.10% of the full rental amount will be held for a breakage deposit.No smoking is allowed.No pets are allowed.Bedding is supplied, however towels are not supplied.As part of the daily rate the unit is serviced prior to arrival and on departure. Daily cleaning can be arranged."
73,"2017-10-22 21:26:27","Heaven's Door",R910/night,"Bettys Bay Holiday Home, Self-catering","Sleeps 6","Heaven's Door is a beautiful and spacious self-catering house situated a few steps from the Indian ocean in the coastal town of Betty’s Bay. Come experience some well deserved peace and rest and feel the ocean spray right on your face.The house consists of three bedrooms and two bathrooms of which one is en-suite. There is a kitchen, a lounge area with a fireplace, a patio with braai facilities, and a lovely garden overlooking the ocean. We are currently offering full foot treatments including foot spa at the house. Have a relaxing foot treatment and feel 10 years younger. Please enquire for more information.Betty’s Bay is a picturesque seaside village situated along the scenic Clarence Drive Route/R44 between Pringle Bay and Kleinmond. The pretty town is positioned in a narrow strip of land sandwiched between the Kogelberg Mountains and the Atlantic Ocean, bordered by fresh water lakes and the Palmiet River.Betty’s Bay has some wonderful beaches to explore. Silver Sands and Hangklip dunes lie to the west of Stony Point offering a beach of over 4 km and great kite-surfing conditions. The beach is also good for picnics, swimming and surfing, and Jock’s Bay and Shelly Beach are perfect for paddling and shell collecting. Kindly note: Our base price for 2017 is R1070 for up to four people booking the house per night. For every additional person (up to a maximum of two additional persons) the price is R200/person/night extra. Please enquire about holiday/peak seasons. No smoking is allowed inside the house and we also do not allow any pets. No exceptions will be made. Thank you.","The manager lives on the property, adjacent the house, to help with any questions and to hand over the keys upon arrival. Please note that Heaven's Door is a non smoking house. Cleaning/house keeping during your stay can be ordered at an extra cost if needed.We don’t have a washing machine / tumble drier but we have the details of the... The manager lives on the property, adjacent the house, to help with any questions and to hand over the keys upon arrival. Please note that Heaven's Door is a non smoking house. Cleaning/house keeping during your stay can be ordered at an extra cost if needed.We don’t have a washing machine / tumble drier but we have the details of the local Laundromat close by in Betty’s Bay.In support of conservation and to preserve energy we ask that guests please don’t leave lights on during the day. Thank you. see more"
74,"2017-10-22 21:26:34","G28 Selborne Park Golf Estate",R1620/night,"Selborne Park Golf Estate Holiday Home, Self-catering","Sleeps 6","This is a lovely self-catering duplex situated on the 14th fairway of Selborne Park Golf Estate, in Pennington.The lower level consists of an open-plan living area with a TV and full DStv access, a fully equipped kitchen with a dishwasher and laundry facilities, and a guest bathroom. The upper level consists of three bedrooms and two bathrooms, of which the main is en-suite and has a balcony.There is a covered patio with braai facilities, overlooking the garden and the golf course, and a single lock-up garage with a visitor’s parking space. The estate has tennis courts, a restaurant, a health spa and a swimming pool. It also has its own private beach club on Pennington Beach; featuring a secure car park, a swimming pool with showers, a braai area and safe access to the beach.",
75,"2017-10-22 21:26:41","3 Key Largo",R731/night,"Doonside Resort, Holiday Home, Self-catering","Sleeps 6","3 Key Largo is located in a popular resort-style child-friendly complex named Key Largo in Amanzimtoti, KwaZulu-Natal.This beautiful self-catering apartment can accommodate up to six guests and features a fully equipped kitchen with a stove, an oven, a microwave, a kettle and a dishwasher. There is also a breakfast bar and a comfortable lounge leading onto a private patio overlooking the ocean. The complex offers a swimming pool, tennis courts, squash courts, a gym, a laundry, and braai facilities and is in close proximity to shops and restaurants.","A refundable breakage/key deposit of R1 500 is payable prior to check-in and will be refunded within 3 days after check-out providing all is in order."
76,"2017-10-22 21:26:43","Leadwood Lodge",R810/night,"Hoedspruit Self-catering","Sleeps 8 in 2 rooms","Leadwood Lodge offers you two upmarket and ideal home from home self catering bush style lodge units. The main lodge is set amoungst large indigenous trees overlooking a non-perennial riverbed. Wildlife game roam freely amoungst both lodges and the abundance of bird life is simply amazing.Lodge unit 2 is privately situated away from the main lodge,with stunning views of the surrounding bushveld.Main Lodge unit 1 ,boasts 2 spacious,bedrooms both with king size beds ,that overlook the wooden view deck onto the dry riverbed,where guests can sit and relax .Both rooms have full en-suite bathrooms ,bath ,shower and separate toilets,bathrooms lead out to sensational outside showers ,privately surrounded by the bushveld.A fully equipped kitchen,and lounge area,with large flat screen T.V.,opens out onto an undercover seated dining area with the boma/braai/barbeque area close by .The sparkling pool completes the setting.Lodge unit 2,has a spacious bedroom,king size bed,and opens out onto the patio area with views of the surrounding bushveld.It has an en-suite bathroom with interior shower,view of the bushveld.An open plan fully equipped kitchen,and main living area with comfy couches,one a sleeper couch .The lounge area opens onto a large under cover ,seated dining patio area. Views of the bushveld !The lodge is situated in the exclusive area of the Hoedspruit Wildlife Estate which is a mere 60-minute drive from the Kruger National Park. The town of Hoedspruit offers various restaurants and supermarkets where you can stock up on personal food supplies. Visit the surrounding areas such as the Panorama Route, Bourke’s Luck Potholes and God’s Window,Mholoholo Wildlife Rehabilitation centre, Hoedspruit Endangered Species,24 degrees South,Reptile Park,African Dreams Horse safaris .","A breakage deposit of R1000 (for stays of 7 days and longer)is required on the date of booking. This will be paid back within 7 days, provided that all property is left in the same condition as you received it and after a full inspection has been conducted.Strictly no smoking is permitted inside the lodge. No cigarette butts are NOT to... A breakage deposit of R1000 (for stays of 7 days and longer)is required on the date of booking. This will be paid back within 7 days, provided that all property is left in the same condition as you received it and after a full inspection has been conducted.Strictly no smoking is permitted inside the lodge. No cigarette butts are NOT to be left in the surrounding bushveld. They are to be thrown away in the dustbin provided in the kitchen.All lodge occupants will abide by the rules and regulations set by the lodge owners and by the Hoedspruit Wildlife Estate at all times.Right of admission is reserved.The owners of the lodge, the staff, booking agents and the Hoedspruit Wildlife Estate will not be liable, nor responsible for any loss or damage to property or guests whatsoever. see more"
77,"2017-10-22 21:26:54","Stumble Inn",R765/night,"Cullinan Self-catering","Sleeps 17 in 5 rooms","Stumble Inn offers you the ultimate African experience in five beautiful self-catering chalets situated in the heart of the bush with wonderful mountain views and a myriad of inquisitive wildlife.The setting and accommodation at Stumble Inn is unique; enjoy uninterrupted views of the waterhole, the one-of-a-kind privacy of the bushveld and direct access to a lovely swimming pool. Each chalet is well equipped and has an en-suite bathroom, braai facilities and a kitchen.Stumble Inn is the ideal destination for birdwatchers, so bring along those walking shoes and binoculars. Stumble Inn is in the middle of a large game reserve, home to many species of antelope, numerous smaller animals and over 200 species of birds. Nearby is the historic mining town of Cullinan where you can view the diamond mine and the 'big hole' or just enjoy the quirky pavement restaurants and craft shops.","In the event of premature departure we may charge for the full original booking.Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid.Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+... In the event of premature departure we may charge for the full original booking.Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid.Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+ days before date of arrival – visitor forfeits 50% of deposit paid or 25% of full quote value (whichever greater). see more"
78,"2017-10-22 21:27:10","Moments and Memories in Bonza Bay",R525/night,"Beacon Bay Self-catering, Holiday Home","Sleeps 5","Turning precious moments into priceless memories. This peaceful garden cottage is set among the trees in the back garden. It is walking distance from Bonza Bay and Beacon Bay beach and just two kilometres from shops, restaurants and more. Ideal for families visiting East London. The cottage is spacious and offers double beds, twin beds, DStv and tea and coffee facilities.","No smokingNo parties or events"
79,"2017-10-22 21:27:21","Forest Cottage",R1400/night,"Dullstroom Holiday Home, Self-catering","Sleeps 5","Forest Creek nestles within a gorge of the Steinkampburg Mountains. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. The mystique of the place is tangible. A strong feeling of peace will overwhelm you. A question often asked is where are you. Our reply is if one were in Dullstroom and jumped off the mountain, you would land in our gorge.This cosy, rustic wooden cottage is situated 0.5 km away from the main lodge area next to the indigenous forest and is totally private, within earshot of the stream, and with stunning views of the mountains. The cottage features a fireplace in the lounge (we supply firewood) and is fully equipped for self-catering. The cottage comprises one queen-size bedroom with an en-suite bath and toilet, a second smaller bedroom with a single bed, and a double sleeper couch in the lounge. The unit is suitable for couples with small children, or a romantic hideaway, as the bathroom is open-plan, with candles and bubbles. There is also a large outside braai area with a table for a lazy breakfast, lunch or supper. If you take the self-catering option you are welcome to book meals and activities at the lodge, dinner is a four-course meal and there are seven breakfast menu’s to choose from.The bird-watching at Forest Cottage is amazing and there are many rare species here. We have built a tree house in the ravine forest for bird-watching and picnics, set high up in the canopy of the large trees and offering superb views of the forest canopy and gorge. Some of the more exotic species of interest to birdwatchers include the Knysna loerie, Cinnamon dove, Grey cuckoo shrike, Blue mantled flycatcher, Black eagle and the ultimate tick, the Narina trogon. This inter-zonal malaria-free habitat also allows tree enthusiasts the opportunity of identifying many uncommon species of trees, shrubs, orchids and ferns.Other activities include: a bush bath, set in a secluded spot in the bush, with lots of bubbles; hiking marked trails through the forest, ending at the waterfall (and you can get a hiker’s picnic, packed in a rucksack, from us so that you can feast when you reach the waterfall); a lazy picnic, set out for you in a private spot, with champagne (a great choice for those romantics); horse-riding through the scenic valley; and clay pigeon shooting, an interesting and testing range for the novice and experienced shooters.For the international traveller Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km from the Kruger National Park. Please note that the last 4 kilometres of dirt road require a high clearance vehicle; however, we can collect you at the bottom of the hill and leave your vehicle in a safe place.","All prices are quoted in South African Rands.VAT is included. For a one-night stay, there is a 20% levy on the daily rates. Self-catering units are serviced daily. A baby camp cot is available, if required. Transfer costs per trip - R75.00 per vehicle."
80,"2017-10-22 21:27:24",Kariza,R607/night,"Yzerfontein Holiday Home, Self-catering","Sleeps 3","Moving to the beautiful town of Yzerfontein was a lifestyle choice for its friendly owners, Izak and Karen Schräder. Staying right next to the Green Zone with its stunning full view of the waves rolling out on the beach below, you will immediately be drawn to nature and soothed by its tranquillity.Strolling down to the beach takes five minutes and you will probably be surprised to see wild ostriches in the distance and be charmed by the friendliness of the locals likely to greet you on your way.Kariza Studio apartment is safe, spacious, comfortable and well equipped with all the utilities you will need to enjoy your self-catering vacation. A big sliding door opens up onto the lawn and patio where you can enjoy a delicious chilled sundowner or braai your tasty fresh catch of the day.For your convenience, your hosts will gladly attend to any specifics requests or needs you might have including the preparation of a beautifully prepared food basket should you opt for a relaxing picnic lunch.","• No breakage deposit is payable. We will, however, sincerely appreciate the report and replacement of any breakages or damages. • We kindly request that guests leave the facilities in the same condition it was entrusted to them. Cleaning services are available upon request for guests staying lengthly periods. • This is a strictly... • No breakage deposit is payable. We will, however, sincerely appreciate the report and replacement of any breakages or damages. • We kindly request that guests leave the facilities in the same condition it was entrusted to them. Cleaning services are available upon request for guests staying lengthly periods. • This is a strictly non-smoking facility. • The owners cannot be held accountable for any accidents and/or theft. they are satisfied that the services rendered are of a high standard and to the best of their ability. • The right of admission is strictly applied.• The unit is situated in a residential area surrounded by a green zone. We ask that guests respect the environment at all times. • The entire building is equipped with an alarm system and the area is protrolled by Yzerfontein Armed Response. The alarm in the self-catering unit, however, will only used upon the request of and with the full knowledge of our guests. • Guests must please take note that Yzerfontein has no full time medical practitioner on call but has the professional services of a very reliable medical response team. see more"
82,"2017-10-22 21:27:29","Magani Ridge",R400/night,"Marloth Park Self-catering, Holiday Home","Sleeps 6","Magani Ridge is situated in the wondrous holiday town of Marloth Park.The six-sleeper house consists of two bathrooms, a fully equipped kitchen, a lounge, and a dining area. There is also braai facilities, a lovely splash pool situated just off the deck, air-conditioning, and parking on the premises.Guests can enjoy numerous great attractions in and around the area, one of the most well-known being the spectacular Kruger National Park.",
84,"2017-10-22 21:27:31","Coliz House",R1530/night,"Sandbaai Self-catering, Holiday Home","Sleeps 6","Located in Hermanus in the Overberg region of the Cape Province Large self-catering, family house. One of the oldest houses of Sandbaai has now been lovingly restored, it is character filled and comfortable, sleeping six guests.Muted neutral and earthy tones throughout add to the relaxed atmosphere for your holiday getaway, within a mere 3 km of Hermanus. The three bedrooms comes with fresh, crisp linen. The lounge with it’s French doors leading to the garden also have a television with DStv and DVD player. The separate dining room with fire place also lends itself to a games room. The kitchen is fitted with dishwasher and washing machine and all utensils for self-catering. Two bathrooms and a large enclosed private garden, just 300m from the main beach. There is safe parking in a double lock-up garage on premises. Please note: Pets are allowed - to discuss with owner when making booking.","Minimum booking of 2 days any time during the year except for long weekends a 3 day is required. During any school holiday a minimum of 5 day booking required. Please note: Please let us know if you intend to bring your pets along."
85,"2017-10-22 21:27:35","Kameeldoring Private Bush Camp",R1800/night,"Marble Hall Self-catering, Holiday Home","Sleeps 14","Kameeldoring Private Bush Camp is located on a small 80-hectare game farm in Marble Hall. Visitors can explore the farm on foot or on quad-bikes. Impala, blesbok, blue wildebeest, and ostrich can all be spotted grazing the veld surrounding the camp. There are also two dams on the farm where guests can enjoy fishing or bird watching.The private camp can accommodate up to 14 guests and in three four-sleeper chalets and a six-sleeper bush hut. Guests will have use of a separate lapa with an inside braai, boma, and a sundowner splash pool. A special kitchen ‘kaija’ is available at the lapa that has sufficient cutlery and crockery for all guests. Wood is available for sale.Kameeldoring Private Bush Camp is ideal for family and friends wanting to get away from the hustle and bustle of the city and come to relax in the lovely bushveld not wanting to be disturbed by other guests.","Minimum 6 people for minimum two nights stay.We require a R1 000 Key and Breakage deposit per camp. This key and breakage deposit is repayable into your bank account within 2 working days after your departure.Sorry, no pets allowed.Remember to bring own firelighters, ice, towels, torches, and insect repellent.Linen, cutlery and... Minimum 6 people for minimum two nights stay.We require a R1 000 Key and Breakage deposit per camp. This key and breakage deposit is repayable into your bank account within 2 working days after your departure.Sorry, no pets allowed.Remember to bring own firelighters, ice, towels, torches, and insect repellent.Linen, cutlery and crockery supplied. see more"
86,"2017-10-22 21:27:39","Thunzi Bush Lodge",R1036/night,"Maitlands Lodge","Sleeps 20 in 6 rooms","Thunzi in isiXhosa, the local African language, means “in the shade” describing a typical lazy afternoon in the forest valley. This tranquil sanctuary of coastal forest can be found in the malaria-free Eastern Cape province nestled at the base of a 44 hectare private valley overlooking the pristine and lush De Stades river wetland. Conveniently situated en route to Cape Town only 25 km from the friendly city of Port Elizabeth and two kilometres from the untouched Maitland Beach, Thunzi is perfectly positioned as a charming natural destination to complete a scenic Garden Route adventure. For those that enjoy the outdoors, this unforgettable property reflects the magic of Africa ensuring supreme relaxation, superior accommodation and friendly hospitality.We offer two one-bedroom chalets, one superior one-bedroom suite, one superior two-bedroom self-catering chalet, two-bedroom en-suite chalet, and one superior three-bedroom self-catering chalet.You can enjoy an afternoon out in the country where you will be surrounded by indigenous forest and bird song. Bask in the afternoon sun on a blanket and soft cushions with your picnic laid out before you; napkins, cutlery, crockery, glasses, and of course a gourmet delight when it comes to the food! Bookings are essential, picnics are offered Tuesday to Sunday from 12pm and exclude alcohol, but alcohol and coldrinks can be bought from Thunzi Bush Lodge.Thunzi offers a variety of activities, namely bird watching, a fishing tackle for the challenge of exciting bass fishing, shady forest and beach walks, sand boards for the Giant Sand Dunes only three kilometres from Thunzi and even relaxing spa therapies in the privacy of your own chalet. Our swimming pool, the “lazy lizard,” is also a perfect excuse to soak up the sun in true lounging fashion. While most of the estate is classified as coastal indigenous forest, the close proximity of grassland, acacia thicket and the De Stades River Wetland creates an ideal eco-diversity for bird watching and indigenous game viewing. The lodge supports abundant wildlife with over three hundred and fifty-two bird species having been listed in the area, including many elusive species such as the narina trogon, African rail, grey sunbird and the often heard buff-spotted, red-chested and striped flufftails. You are always assured of seeing the colourful Knysna turaco, our signature bird, with its magnificent crimson and green plumage.Enchanted forest walks on the reserve provide access to the dense indigenous coastal forest where a natural life of wild orchids, tagged trees, the rare blue duiker antelope, bushbuck and vervet monkeys can be spotted.The lodge is also situated on the doorstep of the Maitland Nature Reserve, a 127 hectare property comprising of three nature trails ranging from three to eleven kilometres, with the famous giant Maitland sand dunes and pristine shores of Maitland Beach a mere two kilometres away. While it is easy to immerse yourself entirely in the natural beauty of Thunzi Bush Lodge, it is also amazing to know that within a 30 minute drive, you have access to a variety of game and wildlife attractions, modern shopping malls, and many other attractions.","Children three years and younger stay free."
87,"2017-10-22 21:27:49","Ginnegaap Guest House",R792/night,"Melville Guest House, Self-catering","Sleeps 35 in 12 rooms","Ginnegaap Guest House is a charming cottage-style house in Melville, one of the oldest and most vibrant suburbs in Johannesburg. This highly recommended and trendy establishment with its 12 tastefully decorated en-suite bedrooms, offer business and holidaymakers a warm, friendly and comfortable home-from-home.Within walking distance from quaint coffee shops, restaurants, art galleries, book stores and antique shops, Ginnegaap is your perfect escape in the buzzing city of Johannesburg. Our close proximity to the University of Johannesburg and Wits University offers the ideal location for visiting academics. We are also close to the SABC, the city centre, hospitals, shopping centers, Soweto and many popular tourist attractions.Come and experience our stylish rooms, great breakfast and friendly and caring staff.","The full amount is required for stays of one night only.Children under the age of 4 stay for free.Children between 5 and 12 years old pay R275.00 per night if they share a room with a parent. Children pay the full adult rate if they stay in a separate room from their parents."
88,"2017-10-22 21:27:53","Bella Vista Self-Catering",R690/night,"Clarens Self-catering","Sleeps 10 in 3 rooms","Bella Vista Self-Catering units are beautiful flatlets within walking distance of the town centre of the quaint village of Clarens, in the Free State.The units are modern and tastefully decorated. All units have fireplaces, electric blankets, fully equipped kitchens, white percale linen and winter sheets in winter, DStv - Commercial Premium, tea and coffee facilities, and daily housekeeping.Bella Vista is situated within waking distance of the town centre; approximately 500 meters away. Art galleries, restaurants, extreme sports, pubs, craft shops, coffe shops and more are all on your doorstep.","No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are... No pets and no smoking in the rooms allowed. We offer the Commercial Premium Guest House DStv package. You will be billed for any breakage or damage to the property and Bella Vista take no responsibility for any damage, loss or injury to either persons or belongings incurred while staying at Bella Vista. The facilities of Bella Vista are only available to paying guests. Please be considerate towards your fellow guests with regards to noise etc. All keys to be returned when checking-out at 10H00. Check in time is at 14h00. see more"
89,"2017-10-22 21:28:07","Frieden-Hof Guest Accommodation",R552/night,"Stellenbosch Farms Holiday Home, Country House, Self-catering","Sleeps 2","Frieden-Hof Guesthouse offers self-Catering accommodation in Penhill Estate, Western Cape. Meaning ""peaceful courtyard,"" Frieden-Hof exudes a feeling of tranquility and relaxation. Admire the lovely garden, lay back in the hammock with a book, or slip into the swimming pool for a refreshing swim. Come and experience a memorable stay.The spacious en-suite room is furnished with 1 double bed fitted in comfortable linen. The en-suite bathroom includes a shower, basin, and toilet - towels are provided. There is an open plan kitchenette and lounge area. The kitchenette is equipped with a microwave, toaster, mini fridge, electric frying pan, one plate induction cooker and tea and coffee making facilities. The lounge has 2 chairs and a TV with DStv access. Wi-Fi is included. The sound of bird song and being mesmerized by the sunset array of warm colours across the sky makes for perfect company to enjoy breakfast or sun downers on the patio. You can opt for a braai or prepare a meal in the kitchenette. An adjoined patio leads into a spacious garden with stunning little nooks and corners to relax. Parking is available on premises.Penhill Estate is a cluster of smallholdings bordering the Stellenbosch vineyards, 17 km from Somerset West, 20 km from Stellenbosch, 35 km from Cape Town and 7 km from Cape Town Film Studio. We speak German, English, and Afrikaans.","Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part... Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges.OccupantsOnly Guests specified by name at the time of booking by the Client/Guest may occupy the serviced unit. The Client/Guest must not assign, sublet or part with or share possession of the serviced unit or any part of it. Frieden-Hof Self Catering Accommodation reserves the right to refuse admittance to the Guest if they are in breach of this condition. Clients/Guests may, with prior approval from Frieden-Hof Self Catering Accommodation invite day visitors to their unit at the ratio of one day visitor per person staying at the unit. Such day visitors are only permitted at the property during the period 10h00 to 22h00 and are expected to abide by the general accommodation rules that apply to the Clients/Guests. In particular, the approval of day visitors will be on the express understanding that this does not result in any disturbances to our other guests. Keys & RemotesKeys will be provided for the self-catering units and are to be returned in line with the departure terms as above. For any keys not returned, there will be a R500 charge to cover the costs or replacing.SmokingSmoking is not permitted in the units but outside. Cigarette butts must be extinguished and disposed of into ashtrays and into the garbage bins provided. Property Use & Conditions The Client/Guest is responsible for taking all reasonable care of the self-catering unit and its contents. The unit and all equipment, utensils, furniture etc. must be left clean and tidy at the end of the Rental Period. No items may be removed from the unit. Except in the case of normal wear and tear the Client/Guest will be responsible for making good any damage to the serviced unit or its contents which has occurred due to negligence, wilful damage or irresponsible behavior on the part of the Client/Guest or their visitors. Such damage must be reported to us without delay. In the event that breakages or damages are discovered, or extra cleaning required, after departure, we will notify the Client/Guest in writing within 7 days of departure, providing detail of the issues and an invoice for the cost of rectifying them. Frieden-Hof Self Catering Accommodation will not be held responsible for any personal injury, loss or damage to personal effects howsoever arising at the serviced unit or in the unit block or its grounds.Pet PolicyPets may be brought if arrangements are made with Frieden-Hof Self Catering Accommodation beforehand at a charge of R50 a pet per day. Please remember to pick up the dog litter if it’s on the pathways or on the lawn. Frieden-Hof Self Catering Accommodation not held responsible for damage or harm to pets.Complaints If there is anything in the self-catering unit that is not to your satisfaction, we ask that you bring it to our attention immediately in order that we can attend to your complaint, We shall not accept any liability for any complaint received after the completion of the Rental Period. If there are any issues that you wish to bring to our attention in writing after your departure. see more"
