category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
590,1,"2018-09-24 21:50:26",电影,590,"2018-09-25 02:03:40",犬舍惊魂,Marcello在贫穷的城郊地区生活，是位宠物狗梳毛工。他生性低调，人们都很喜欢他。一天，他遇到了刚刚出狱的好友Simoncino。后者是位吸食可K因成瘾的前拳击手。出狱后，他开始在街区内敲Z勒S，很快便扰乱了当地的平静。出于对好友的信任，Marcello也被慢慢卷入犯罪的漩涡。在经历背叛和抛弃之后，他决定展开复仇……,"马尔切洛·丰特 农齐娅·斯基亚诺 亚当·迪奥尼西",剧情片,马提欧·加洛尼,意大利,2018,意大利语
592,1,"2018-09-24 21:50:26",电影,592,"2018-09-25 02:03:44",孤楼求生,绍利亚，一个小人物，因租房被困在一栋空的公寓大楼里。房子内没电、没水、没食物。他要怎样在这孤楼里求生呢?,"拉吉·库玛 GeetanjaliThapa",剧情片,维卡拉马迪亚·莫特文,印度,2017,印地语
594,1,"2018-09-24 21:50:26",电影,594,"2018-09-25 02:03:47",天王盖地虎2018,一位名叫周围的御前侍卫，为了保护皇上，从皇宫里盗走了金丹。因为金丹放在皇上身边会对皇上不利。周围离世后，留下两个儿子，周天王和周盖地。那颗金丹，被兄弟俩养的宠物猪...,李尚正,网络电影,李东,大陆,2018,国语
596,1,"2018-09-24 21:50:26",电影,596,"2018-09-25 02:03:49",工作/北风/特工,讲述上世纪90年代中期，为了解朝鲜核开发真像首次潜入朝鲜的一位韩国情报员与南北权利阶级之间的斡旋的谍报战片,"黄政民 李星民 赵震雄 朱智勋",剧情片,尹钟彬,韩国,2018,韩语
597,1,"2018-09-24 21:50:26",电影,597,"2018-09-25 02:03:52",汪星卧底,讲述了纽约警局警犬麦克斯（卢达克里斯Ludacris配音）与它的人类搭档FBI探员弗兰克（威尔·阿奈特WillArnett饰）联手破案的惊险经历。本互不相识且性格迥异的一人一犬，因为一宗珍稀动物偷盗案被强行组队。随后更被派遣到拉斯维加斯参加全球知名犬展，通过卧底行动缉拿罪魁祸首。而此次行动对于“厌狗”的探员弗兰克和不修边幅的麦克斯，远比想象中的艰难…,"威尔·阿奈特 卢达克里斯 斯坦利·图齐",喜剧片,拉加·高斯内尔,美国,2018,英语
599,1,"2018-09-24 21:50:26",电影,599,"2018-09-25 02:03:56",一夜钟情,"埃利奥特（帕克·克罗夫特 Parker Croft 饰）虽然只有二十二岁，却患上了癌症，他体内的肿瘤长在脑部，十分的危险。明天，他就要躺在手术台上接受手术了，这场手术的成功率并非百分之百，这也就意味着，埃利奥特年轻的生命可能就要结束在无影灯之下了，也许，这一个夜晚，将是埃利奥特人生中的最后一个夜晚。 满心不安外出游荡的埃利奥特邂逅了名为克洛伊（Emilia Zoryan 饰）的女摄影师，在克洛伊的带领之下，埃利奥特和克洛伊的朋友们一起，享受着笼罩在城市角角落落的美丽夜色。在此过程中，埃利奥特和克洛伊之间碰撞出了爱情的火花，但埃利奥特向特洛伊隐瞒了自己生病的事实。","Parker·Croft Emilia·Zoryan",剧情片,Conrad·Jackson,美国,2011,英语
600,1,"2018-09-24 21:50:26",电影,600,"2018-09-25 02:04:00",习惯之地,讲述刚刚退休的老人安德斯·希尔决定离开家庭，追寻失去多年的自由的故事。,"本·门德尔森 埃迪·法可 托马斯·曼 霍普·戴维斯",剧情片,妮可·哈罗芬瑟,美国,2018,英语
601,1,"2018-09-24 21:50:26",电影,601,"2018-09-25 02:04:01",舞后(2012),"普通律师成为了首都市长？家庭主妇成为了火热歌手？这不是耸人听闻的小报八卦，而是切实发生在韩国一个家庭的事。曾经号称“麦当娜”的正花（严正花 饰）如今嫁为了人妇，但体内那颗渴望舞动的心仍然未曾停止过。恰逢这时有了一个能当歌手出道的机会，正花想要把握住，实现曾被自己搁置过的梦想。可不凑巧的是，身为律师的 丈夫政民（黄政民 饰）却告诉正花，他要参加首尔的市长选举了。这让兴致冲冲的正花如同被浇了一盆冷水，一边是要维护丈夫的形象，一边是自己的梦想，到底该如何取舍。梦想、奋斗与年龄无关，让我们看看这对夫妻如何改变自己。","严正花 黄政民 李汉威 李孝利 金英善 吴娜拉",喜剧片,李石勋,韩国,2012,韩语
603,1,"2018-09-24 21:50:26",电影,603,"2018-09-25 02:04:04",污泥(2013),"影片讲述了两个小男孩在一次很普通的出游里遇到了一个叫做Mud的男人。Mud说自己有着辉煌的过去，他说自己曾经在德克萨斯杀了一个人，而为政府卖命的赏金猎人正在气势汹汹地找他。他说自己正在计划着要和自己的嗳人Juniper见面，并私奔。而现在，Juniper正在镇子上等他。&lt;br /&gt; 虽然对Mud的说辞表示怀疑，但是好奇心还是驱使两个男孩同意帮助玛德。不久之后，玛德的说辞就得到了印证。赏金猎人来了，和他们一起的，还有一个漂亮的女孩&amp;hellip;&amp;hellip;","马修·麦康纳 瑞茜·威瑟斯彭 迈克尔·珊农",剧情片,杰夫·尼科尔斯,美国,2013,英语
604,1,"2018-09-24 21:50:26",电影,604,"2018-09-25 02:04:06",日落卡门(1993),"刚出狱的聂子华（吴启华 饰）往深圳接人蛇落港，为一神秘女郎Amy（符钰晶 饰）清诱，聂不能自拔。Amy旋即失踪，令聂难舍不已。&lt;br /&gt; 聂所接的乃前身女武警章玲（王玮 饰），与聂姓清不合，但却在聂为她疗伤过程中发生了关系，玲对聂清根深种，可惜聂却无动于衷。&lt;br /&gt; 炭哥（黄光亮 饰）以前为聂的大佬，生姓乐观，很替玲不值；而聂却一直追寻神秘女郎，因而多方面接近玲。聂终于找到了Amy，原来Amy是江湖大哥秋哥（江华 饰）的清妇，姓格反叛，多次玩弄嗳清游戏，并用激将法来引聂追求自己。聂不惜对抗秋哥一伙人而去嗳Amy。玲惟有伤心地离开聂，帮助炭哥重整酒廊，炭哥不敢去嗳，只恼聂对玲无清无义，后还迁怒于Amy。&lt;br /&gt;","吴启华 符钰晶 黄光亮",剧情片,张坚庭,香港,1993,粤语
608,1,"2018-09-24 21:50:26",电影,608,"2018-09-25 02:04:07",美好2012之春暖花开,由于父亲身患重病，女儿橙橙放弃了留学的想法，为了不让父亲失望，她谎称自己在伦敦留学，并且找了一个合约男友坎子替她照顾父亲。坎子和搭档定期帮橙橙拍摄照片和视频，技术处理后给橙橙爹看，制造橙橙在英国的假象。而坎子渐渐喜欢上了橙橙，拿橙橙爹当亲爹来照顾，但这种尴尬的关系让坎子无从表白。在橙橙爹病危之际，坎子拼尽全力挽救他的生命，但橙橙爹却对一盘记录橙橙童年的录像带念念不忘，最终，在橙橙和坎子的陪伴下，橙橙爹安然离去了。而坎子和橙橙的合约也戛然而止，坎子此时要如何面对这段感情…,"房祖名 王思思 孔维 李从喜",剧情片,吕惠洲,大陆,2012,国语
609,1,"2018-09-24 21:50:26",电影,609,"2018-09-25 02:04:09","大峡谷/The Canyon",一对度蜜月的夫妇在大峡谷游玩，结果迷失其中，他们能顺利走出来吗？,"伊冯娜·斯特拉霍夫斯基 威尔·帕顿 艾恩·贝利",动作片,Richard·Harrah,美国,2009,英语
