photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
130,"2018-06-20 21:56:28",image/jpeg,1ea9ef387cbd6e8f562285747839408dc03bf380,105574,/1e/a9/ef/38/1ea9ef387cbd6e8f562285747839408dc03bf380.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/1e/a9/ef/38/1ea9ef387cbd6e8f562285747839408dc03bf380.jpg,200038,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
131,"2018-06-20 21:56:32",image/jpeg,a356b523c64dec2a5688147c75b67e560ec38be0,139439,/a3/56/b5/23/a356b523c64dec2a5688147c75b67e560ec38be0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/a3/56/b5/23/a356b523c64dec2a5688147c75b67e560ec38be0.jpg,200039,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
132,"2018-06-20 21:56:34",image/jpeg,1fe7a57a33fa8a6e1e649d95518e87b3ace9d120,37678,/1f/e7/a5/7a/1fe7a57a33fa8a6e1e649d95518e87b3ace9d120.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/1f/e7/a5/7a/1fe7a57a33fa8a6e1e649d95518e87b3ace9d120.jpg,300025,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
133,"2018-06-20 21:56:37",image/jpeg,a021c74cb5b75b83f539695d757ba37d48ca78cd,97950,/a0/21/c7/4c/a021c74cb5b75b83f539695d757ba37d48ca78cd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/a0/21/c7/4c/a021c74cb5b75b83f539695d757ba37d48ca78cd.jpg,200040,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
134,"2018-06-20 21:56:40",image/jpeg,6b8eb9309f69aa89ce0a26158b6828cc5e885330,34469,/6b/8e/b9/30/6b8eb9309f69aa89ce0a26158b6828cc5e885330.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/6b/8e/b9/30/6b8eb9309f69aa89ce0a26158b6828cc5e885330.jpg,300026,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
135,"2018-06-20 21:56:43",image/jpeg,5b62068b55b1510f280a523c7c9f725f42503028,59220,/5b/62/06/8b/5b62068b55b1510f280a523c7c9f725f42503028.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/5b/62/06/8b/5b62068b55b1510f280a523c7c9f725f42503028.jpg,200041,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
136,"2018-06-20 21:56:47",image/jpeg,71a60c3d767c5b8451201369cee9cc6764e0a64a,51300,/71/a6/0c/3d/71a60c3d767c5b8451201369cee9cc6764e0a64a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/71/a6/0c/3d/71a60c3d767c5b8451201369cee9cc6764e0a64a.jpg,300027,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
137,"2018-06-20 21:56:49",image/jpeg,566b3156578649a9daf0e23b63db874eebbda204,74593,/56/6b/31/56/566b3156578649a9daf0e23b63db874eebbda204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/56/6b/31/56/566b3156578649a9daf0e23b63db874eebbda204.jpg,200042,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
138,"2018-06-20 21:56:52",image/jpeg,d1b2f1bb60835908674b15219017aacb924bf3d3,81910,/d1/b2/f1/bb/d1b2f1bb60835908674b15219017aacb924bf3d3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/d1/b2/f1/bb/d1b2f1bb60835908674b15219017aacb924bf3d3.jpg,300028,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
139,"2018-06-20 21:56:57",image/jpeg,31d2c9f1f2763b39382f06820b01ab33376c91ba,51492,/31/d2/c9/f1/31d2c9f1f2763b39382f06820b01ab33376c91ba.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/31/d2/c9/f1/31d2c9f1f2763b39382f06820b01ab33376c91ba.jpg,300029,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
140,"2018-06-20 21:57:00",image/jpeg,ec24390d742b822180f21aaf3e909b72b204f53b,39497,/ec/24/39/0d/ec24390d742b822180f21aaf3e909b72b204f53b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/ec/24/39/0d/ec24390d742b822180f21aaf3e909b72b204f53b.jpg,200043,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
141,"2018-06-20 21:57:09",image/jpeg,995c35587add23875b16ba5c64c55e32e8b0266a,78613,/99/5c/35/58/995c35587add23875b16ba5c64c55e32e8b0266a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/99/5c/35/58/995c35587add23875b16ba5c64c55e32e8b0266a.jpg,200044,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
142,"2018-06-20 21:57:11",image/jpeg,022e9ceb3838aaa140cddd06b64c6e9d61729f56,47698,/02/2e/9c/eb/022e9ceb3838aaa140cddd06b64c6e9d61729f56.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/02/2e/9c/eb/022e9ceb3838aaa140cddd06b64c6e9d61729f56.jpg,300030,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
143,"2018-06-20 21:57:12",image/jpeg,531f5cf84251facfe977e70da4f82aa6fad4158c,134348,/53/1f/5c/f8/531f5cf84251facfe977e70da4f82aa6fad4158c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/53/1f/5c/f8/531f5cf84251facfe977e70da4f82aa6fad4158c.jpg,200045,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
144,"2018-06-20 21:57:20",image/jpeg,85bd079d31b4dae7132234ff9b30657b1feae52c,46726,/85/bd/07/9d/85bd079d31b4dae7132234ff9b30657b1feae52c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/85/bd/07/9d/85bd079d31b4dae7132234ff9b30657b1feae52c.jpg,51,"2018-11-19 03:44:00",4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
145,"2018-06-20 21:57:23",image/jpeg,90f47efce34e44ec12f67f8d62aa78cabc00a6c8,121302,/90/f4/7e/fc/90f47efce34e44ec12f67f8d62aa78cabc00a6c8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/90/f4/7e/fc/90f47efce34e44ec12f67f8d62aa78cabc00a6c8.jpg,100021,"2018-11-19 03:44:00",12394,"2018-06-06 01:31:45",半山半岛海景公寓,"位置：500米到海边\n户型：观景阳台，\n装修：现代舒适装修风格，专业设计师设计\n设施：家具家电齐全，厨房用品齐全，可洗衣做法，免费WiFi\n配套：业主食堂，健身房，游泳池，儿童乐园，台球室\n",799,799,,,6,3居,3床,宜住6人,3,5.0,1,3室1厅2卫,小东海,公寓,18.219014,109.510665,130,大东海,2.5公里,鹿岭路27号半山半岛-三期,1,5.0,5.0,5.0,5.0
146,"2018-06-20 21:57:24",image/jpeg,80692586ea2caa8541851d37defaae62a195d7d1,46221,/80/69/25/86/80692586ea2caa8541851d37defaae62a195d7d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/80/69/25/86/80692586ea2caa8541851d37defaae62a195d7d1.jpg,300031,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
147,"2018-06-20 21:57:25",image/jpeg,371ac980e9cb9a8e797eab2b1fb57080e07e5d72,111635,/37/1a/c9/80/371ac980e9cb9a8e797eab2b1fb57080e07e5d72.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/37/1a/c9/80/371ac980e9cb9a8e797eab2b1fb57080e07e5d72.jpg,200046,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
