ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
344,"2017-09-28 22:59:13","Azamara Club Cruises","Expedition/Cultural Ship","Azamara Club Cruises",Malta,2000,"690 passengers",8,"30,277","592 ft","84 ft","18 knots",26,,International,408,346,"2017-09-26 05:32:02","OCG CLASS",PREMIUM,"11 Night Oriental Cruise from Dubai, United Arab Emirates","Azamara Quest","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467567,Ship-Stats",12/17/2019,"Although you won't find the trendy, high-tech amenities that highlight Celebrity and Royal Caribbean megaships, the Azamara Quest offers a low-key, tasteful experience highlighted by intimate cocktail bars, paneled dining rooms and a primarily European crew.","$2,899",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzQ0NTI2OThfQjcxMEMxNjdGRUM4NEFDMEFBRDVFQTJBQkM1QTlEQ0VfRi5qcGc&hmac=ijdSpokFsZg,"/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467567,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467567,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467567,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467567,STAR-Review"
345,"2017-09-28 22:59:18","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","952 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",347,"2017-09-26 05:33:08","OCG CLASS",MAINSTREAM,"11 Night Oriental Cruise from Dubai, United Arab Emirates","Sapphire Princess","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670335,Ship-Stats",11/17/2018,"The Sapphire Princess debuted in 2004 as part of the enlarged Grand Princess class, offering an impressive array of amenities and public rooms. 2,670 passengers are carried on a variety of Alaskan and Mexican itineraries. The Sapphire Princess is too wide to use the Panama Canal.","$1,096",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDIzL0ZfUFJJMDIzX0VYVF9BQzZFNTJERi5KUEc&hmac=xKTNOfuHhds,"/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670335,Deck-Plans","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670335,Cabins","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670335,Photos-Videos","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670335,STAR-Review"
346,"2017-09-28 22:59:21","Azamara Club Cruises","Expedition/Cultural Ship","Azamara Club Cruises",Malta,2000,"690 passengers",8,"30,277","592 ft","84 ft","18 knots",26,Greek,International,408,348,"2017-09-26 05:33:17","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Dubai, United Arab Emirates","Azamara Journey","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467464,Ship-Stats",11/24/2017,"The Azamara Journey is the first ship in Celebrity's new high-end, exploratory line. The emphasis on good taste and atmosphere is best exemplified by the poolside jazz band and butler service in the staterooms.","$3,499",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS83LzQ0NTI2OTdfMURBRjVGMzdGRkU0NEY0MzkwNzBGN0IxMjc5MjcxRkNfRi5qcGc&hmac=v815DayJ2yc,"/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467464,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467464,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467464,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467464,STAR-Review"
347,"2017-09-28 22:59:34","Azamara Club Cruises","Expedition/Cultural Ship","Azamara Club Cruises",Malta,2000,"690 passengers",8,"30,277","592 ft","84 ft","18 knots",26,,International,408,349,"2017-09-26 05:33:22","OCG CLASS",PREMIUM,"19 Night Oriental Cruise from Dubai, United Arab Emirates","Azamara Quest","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467563,Ship-Stats",11/07/2018,"Although you won't find the trendy, high-tech amenities that highlight Celebrity and Royal Caribbean megaships, the Azamara Quest offers a low-key, tasteful experience highlighted by intimate cocktail bars, paneled dining rooms and a primarily European crew.","$5,789",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzQ0NTI2OThfQjcxMEMxNjdGRUM4NEFDMEFBRDVFQTJBQkM1QTlEQ0VfRi5qcGc&hmac=ijdSpokFsZg,"/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467563,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467563,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467563,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467563,STAR-Review"
348,"2017-09-28 22:59:42","Oceania Cruises","Cruise Ship","Oceania Cruises",,2000,"684 passengers",9,"30,277","594 ft","84 ft","18 knots",26,European,International,400,350,"2017-09-26 05:33:23","OCG CLASS",PREMIUM,"21 Night Oriental Cruise from Dubai, United Arab Emirates",Nautica,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51585361,Ship-Stats",04/27/2019,"The midsize Nautica carries 684 passengers on a wide variety of cruises around the world. Itineraries range from the Mediterranean to Southeast Asia and New Zealand. Nautica has no dedicated children's facilities so few will ever be on board. Clientele is primarily North American with a few Europeans, all of retirement age or close to it.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi83LzM4OTcwMjdfNDIzMUExMERGMzI2NEJBODlFNEZGNzEyNkY4NUEzRkRfRi5qcGc&hmac=nCNP9SS4z9M,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51585361,Deck-Plans","/Cruise/Oceania-Cruises/Nautica/Cruise-p51585361,Cabins","/Cruise/Oceania-Cruises/Nautica/Cruise-p51585361,Photos-Videos","/Cruise/Oceania-Cruises/Nautica/Cruise-p51585361,STAR-Review"
349,"2017-09-28 22:59:58","Oceania Cruises","Cruise Ship","Oceania Cruises",,1998,"684 passengers",9,"30,277","593.7 ft","83.5 ft","18 knots",25,European,European,400,351,"2017-09-26 05:33:34","OCG CLASS",PREMIUM,"22 Night Oriental Cruise from Dubai, United Arab Emirates",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51585470,Ship-Stats",05/13/2019,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51585470,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51585470,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51585470,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51585470,STAR-Review"
350,"2017-09-28 23:00:08","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",352,"2017-09-26 05:33:44","OCG CLASS",PREMIUM,"25 Night Oriental Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51616875,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51616875,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51616875,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51616875,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51616875,STAR-Review"
351,"2017-09-28 23:00:11","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","952 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",353,"2017-09-26 05:33:52","OCG CLASS",MAINSTREAM,"27 Night Oriental Cruise from Dubai, United Arab Emirates","Sapphire Princess","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670262,Ship-Stats",04/08/2018,"The Sapphire Princess debuted in 2004 as part of the enlarged Grand Princess class, offering an impressive array of amenities and public rooms. 2,670 passengers are carried on a variety of Alaskan and Mexican itineraries. The Sapphire Princess is too wide to use the Panama Canal.","$2,672",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDIzL0ZfUFJJMDIzX0VYVF9BQzZFNTJERi5KUEc&hmac=xKTNOfuHhds,"/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670262,Deck-Plans","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670262,Cabins","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670262,Photos-Videos","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670262,STAR-Review"
352,"2017-09-28 23:00:20","Cruise & Maritime Voyages","Cruise Ship","Cruise & Maritime Voyages",Bahamas,1987,"620 passengers",8,"20,606","579 ft","74 ft","16 knots",96,International,"British, International",278,354,"2017-09-26 05:33:52","OCG CLASS",SPECIALTY,"2 Night Oriental Cruise from Fremantle, Western Australia, Australia",Astor,"/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541792,Ship-Stats",12/08/2017,"Extensively refurbished in 2010, the Astor offers an intimate country house style, allowing you to enjoy the camaraderie that comes from being among a select number of guests and to be pampered by the very attentive crew.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS8yLzU2NjU4OTJfQTYwMjE1RTBENzIyNDRDRUFDOTBBNTVFNzRBMUY5QURfRi5qcGc&hmac=FyMR0u7xEy4,"/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541792,Deck-Plans","/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541792,Cabins","/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541792,Photos-Videos","/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541792,STAR-Review"
353,"2017-09-28 23:00:28","Cruise & Maritime Voyages","Cruise Ship","Cruise & Maritime Voyages",Bahamas,1987,"620 passengers",8,"20,606","579 ft","74 ft","16 knots",96,International,"British, International",278,355,"2017-09-26 05:34:02","OCG CLASS",SPECIALTY,"11 Night Oriental Cruise from Fremantle, Western Australia, Australia",Astor,"/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541888,Ship-Stats",12/18/2017,"Extensively refurbished in 2010, the Astor offers an intimate country house style, allowing you to enjoy the camaraderie that comes from being among a select number of guests and to be pampered by the very attentive crew.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS8yLzU2NjU4OTJfQTYwMjE1RTBENzIyNDRDRUFDOTBBNTVFNzRBMUY5QURfRi5qcGc&hmac=FyMR0u7xEy4,"/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541888,Deck-Plans","/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541888,Cabins","/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541888,Photos-Videos","/Cruise/Cruise-Maritime-Voyages/Astor/Cruise-p51541888,STAR-Review"
354,"2017-09-28 23:00:31","Holland America Line","Cruise Ship","Holland America Line",Netherlands,1993,"1,258 passengers",10,"55,575","719 ft","101 ft","22 knots",129,Dutch,"Filipino, Indonesian",557,356,"2017-09-26 05:34:06","OCG CLASS",PREMIUM,"20 Night Oriental Cruise from Fremantle, Western Australia, Australia",Maasdam,"/Cruise/Holland-America-Line/Maasdam/Cruise-p51661335,Ship-Stats",01/06/2019,"A spacious, elegant, Italian-built vessel, the Maasdam looks more like an ocean liner than many of today's bulky megaships. Though the staff isn't as friendly or well-trained as on most other HAL ships, more mature passengers will enjoy the ship's beautiful design and elegant dining areas.","$2,799",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzY0NTk4M19BQjBFOTAxNDVDNDM0QjY1OThGNzkwRkVENEE5RTI5RF9GLmpwZw&hmac=BUhL5bcEtp4,"/Cruise/Holland-America-Line/Maasdam/Cruise-p51661335,Deck-Plans","/Cruise/Holland-America-Line/Maasdam/Cruise-p51661335,Cabins","/Cruise/Holland-America-Line/Maasdam/Cruise-p51661335,Photos-Videos","/Cruise/Holland-America-Line/Maasdam/Cruise-p51661335,STAR-Review"
355,"2017-09-28 23:00:40","Holland America Line","Cruise Ship","Holland America Line",Netherlands,1993,"1,258 passengers",10,"55,575","719 ft","101 ft","22 knots",129,Dutch,"Filipino, Indonesian",557,357,"2017-09-26 05:34:15","OCG CLASS",PREMIUM,"40 Night Oriental Cruise from Fremantle, Western Australia, Australia",Maasdam,"/Cruise/Holland-America-Line/Maasdam/Cruise-p51660892,Ship-Stats",01/06/2019,"A spacious, elegant, Italian-built vessel, the Maasdam looks more like an ocean liner than many of today's bulky megaships. Though the staff isn't as friendly or well-trained as on most other HAL ships, more mature passengers will enjoy the ship's beautiful design and elegant dining areas.","$5,399",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzY0NTk4M19BQjBFOTAxNDVDNDM0QjY1OThGNzkwRkVENEE5RTI5RF9GLmpwZw&hmac=BUhL5bcEtp4,"/Cruise/Holland-America-Line/Maasdam/Cruise-p51660892,Deck-Plans","/Cruise/Holland-America-Line/Maasdam/Cruise-p51660892,Cabins","/Cruise/Holland-America-Line/Maasdam/Cruise-p51660892,Photos-Videos","/Cruise/Holland-America-Line/Maasdam/Cruise-p51660892,STAR-Review"
356,"2017-09-28 23:01:16","Princess Cruises","Cruise Ship","Princess Cruises",England,1995,"2,000 passengers",14,"77,441","856 ft","106 ft","21 knots",382,"British, Italian","Filipino, International",924,358,"2017-09-26 05:34:19","OCG CLASS",MAINSTREAM,"2 Night Oriental Cruise from Hong Kong, Hong Kong","Sun Princess","/Cruise/Princess-Cruises/Sun-Princess/Cruise-p51670610,Ship-Stats",07/09/2018,"Built in 1995, the Sun Princess carries passengers on a variety of Pacific itineraries, with the majority departing from Sydney. Destinations include New Zealand, Hawaii, Japan and a number of smaller islands. Decor is elegant and stylish with highlights including the Grand Plaza, a shimmering four-story atrium with a floating staircase and stained-glass dome.",$499,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDExL0ZfUFJJMDExX0VYVF83NzZDMzZDOS5KUEc&hmac=wTdJ_KkCRwU,"/Cruise/Princess-Cruises/Sun-Princess/Cruise-p51670610,Deck-Plans","/Cruise/Princess-Cruises/Sun-Princess/Cruise-p51670610,Cabins","/Cruise/Princess-Cruises/Sun-Princess/Cruise-p51670610,Photos-Videos","/Cruise/Princess-Cruises/Sun-Princess/Cruise-p51670610,STAR-Review"
357,"2017-09-28 23:01:25","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",359,"2017-09-26 05:34:21","OCG CLASS",MAINSTREAM,"2 Night Oriental Cruise from Hong Kong, Hong Kong","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581550,Ship-Stats",05/25/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$286,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581550,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581550,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581550,Photos-Videos","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581550,STAR-Review"
358,"2017-09-28 23:03:31","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,360,"2017-09-26 05:34:24","OCG CLASS",PREMIUM,"4 Night Oriental Cruise from Hong Kong, Hong Kong","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557006,Ship-Stats",03/31/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.",$698,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557006,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557006,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557006,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557006,STAR-Review"
359,"2017-09-28 23:03:48","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",361,"2017-09-26 05:34:31","OCG CLASS",MAINSTREAM,"4 Night Oriental Cruise from Hong Kong, Hong Kong","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549525,Ship-Stats",05/02/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$289,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549525,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549525,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549525,Photos-Videos",
360,"2017-09-28 23:03:54","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",362,"2017-09-26 05:34:41","OCG CLASS",MAINSTREAM,"4 Night Oriental Cruise from Hong Kong, Hong Kong","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581593,Ship-Stats",06/11/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$329,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581593,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581593,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581593,Photos-Videos","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51581593,STAR-Review"
361,"2017-09-28 23:03:58","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",363,"2017-09-26 05:34:47","OCG CLASS",PREMIUM,"5 Night Oriental Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557026,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.",$999,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557026,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557026,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557026,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557026,STAR-Review"
362,"2017-09-28 23:04:09","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",364,"2017-09-26 05:34:58","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Hong Kong, Hong Kong","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51621218,Ship-Stats",06/06/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$577,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51621218,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51621218,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51621218,Photos-Videos","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51621218,STAR-Review"
363,"2017-09-28 23:04:16","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",365,"2017-09-26 05:35:04","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Hong Kong, Hong Kong","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51386965,Ship-Stats",10/17/2017,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$805,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51386965,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51386965,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51386965,Photos-Videos",
364,"2017-09-28 23:04:19","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",366,"2017-09-26 05:35:16","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Hong Kong, Hong Kong","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51387319,Ship-Stats",10/22/2017,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$603,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51387319,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51387319,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51387319,Photos-Videos",
