accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
146,630,"2017-10-22 22:38:32","Venture Inn Hotel",R640/night,"Port Shepstone Hotel","Sleeps 40 in 20 rooms","The Venture Inn Hotel offers quaint and affordable accommodation in an Old World hotel building. It is located near the centre of Port Shepstone and a mere 350 m from the main swimming beach with lifeguards and shark nets.The hotel offers with 20 rooms, a conference centre and a function venue perfect for WEDDINGS and EVENTS. A beautiful fresh water swimming pool is available for guests to freshen up after a hot day.The resort overlooks the Indian Ocean and we have secure parking on the premises which is monitored 24-hours a day by a security company. The hotel is close to the country club, fishing, mountain biking, shark cage diving, scuba diving, snorkelling and all water sports. Permits are required for fishing and diving.","The full account must be settled prior to arrival. Guests are liable for the full period of the stay as reserved and there are no refunds under any circumstances whatsoever.Right of admission is reserved. No PetsPlease make arrangements with reception departing early as we will not be available to open outside office hours. ... The full account must be settled prior to arrival. Guests are liable for the full period of the stay as reserved and there are no refunds under any circumstances whatsoever.Right of admission is reserved. No PetsPlease make arrangements with reception departing early as we will not be available to open outside office hours. Should you be expecting to arrive late, please be advised of our charges for late arrivals of R350 per room... we do not open for any late arrivals if they have not made prior arrangements.Reception hours are strictly between 08h00 and 20h00.No smoking in the rooms or hotel building as per legislation. see more",86,"2017-10-20 04:15:31","2 Stars - Tourism Grading Council of South Africa"
147,641,"2017-10-22 22:40:08","Lions Rest Guest House and Conference Centre",R750/night,"Germiston Guest House","Sleeps 40 in 19 rooms","Lions rest Guest House and Conference Centre Located In Germiston, Gauteng South Africa The Lion Pride…    Experience a secure and peaceful country atmosphere. Wake up to the chattering birds and sound of a cascading waterfall. Situated near the M2, N3, N17 and N12 motorways. 2 km from the Rand Airport 3 km from Herman Immelman sporting venue, 25 minutes away from OR Tambo airport, well-known Casinos, JHB CBD, close to Wadeville and Alrode Industrial area. We have a non-smoking policy in our bedrooms in order to provide a safe and smoke free environment to all our quests. However the tranquil garden offers various thatched lapas to accommodate our smoking quests. The Guest House is separate from the main house and offers 12 luxurious en-suite bedrooms which are fully serviced and tastefully decorated. All rooms are equipped with a TV and offers coffee and tea making facilities. Rooms have a ceiling fan and electric blankets are provided upon request. For the business person, there’s a small study table in each room and wireless internet facility is available. Each room has its own private entrance and is fully equipped. The rooms overlook the lush tropical grounds and heated swimming pool, swimming towels are provided. The rooms are surrounded by a beautiful lush green tropical garden, A mouth-watering breakfast is included in the tariff and lunch and a true South African home cooked meal can be pre-booked daily served in the Hungry Lion dinning room.Security and privacy is of utmost importance to us. Our guest house is behind high boundary walls with electric fencing and undercover secure parking. Conferences We can accommodate up to 80 guests in our air conditioned conference facility. Be spoilt with refreshing drinks and scrumptious snacks. The conference facility is equipped with standard equipment, but specialized equipment can be hired at an additional cost.  Weddings Magnificent Wedding venue and Outdoor Garden Weddings catering for up to 80 people.Every couple fantasize about a dream wedding day with all the bells and whistles, but even planning a fairly typical wedding is no mean feat. To take the hassle out of planning a wedding, Lions Rest is offering couples the perfect package. Services offered include setting up the ceremony, supplying the wedding cake, a  Honeymoon Suite and optional extras such as well being treatments.                                                   ",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
148,646,"2017-10-22 22:40:59","Aandbloem Guest House",R558/night,"Eldoraigne Guest House, Bed and Breakfast","Sleeps 18 in 10 rooms","The Aandbloem Guest House is situated in Eldoraigne within a security village, close to all major routes and business centers.The guest house consists of 10 luxury en-suite bedrooms and a function or conference venue situated around the sparkling swimming pool. Accommodation includes a full breakfast served in the sunny dinning room. Upon prior arrangement, lunch and dinner can be served. Guests can make use of the entertainment area which features a cooldrink bar, a pool table and a dart board. For frequent travellers, OR Tambo International Airport, Grand Central Airport and Lanseria Airport are all easily accessible from the guest house. Aandbloem Guest House offers guests a combination of privacy and personal service to ensure that your stay is an exceptional experience.","Reservations office hours are Monday to Sunday from 08:00 to 20:00. Aandbloem Guest House operates on a bed and breakfast basis and lunch and dinner can be served on prior arrangement. Prepaid Wi-Fi is available on the premises. Same-day laundry service and airport shuttle service can be provided at extra cost. Room rates are per person per... Reservations office hours are Monday to Sunday from 08:00 to 20:00. Aandbloem Guest House operates on a bed and breakfast basis and lunch and dinner can be served on prior arrangement. Prepaid Wi-Fi is available on the premises. Same-day laundry service and airport shuttle service can be provided at extra cost. Room rates are per person per night. Children of 12 years and older are considered as adults and charged accordingly. Rates are subject to change without prior notice. To make a booking, please provide the name and surname of the guest, mobile telephone number, single or sharing accommodation required for each room. Also provide the arrival and departure date of each guest and confirm the preferred payment method. Upon receipt of the above information a tax invoice will be issued by fax or e-mail as confirmation of the reservation. Please ensure all booking details are correct. A deposit of 50%, a travel agent voucher or valid credit card details and authorization to debit is required to confirm all bookings. All accommodation is payable in advance or on arrival unless otherwise agreed in writing. Room keys will not be release to guests without payment. Smoking indoors is strictly prohibited, however outside smoking stations are available in the garden. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
149,649,"2017-10-22 22:41:21","Walts Place",R700/night,"Westdene (Benoni) Bed and Breakfast, Self-catering","Sleeps 26 in 11 rooms","Situated in the secure up-market suburb of Westdene in Benoni, Walts Place, overlooks the Benoni Lake Golf Course.Walts Place boasts 13 en-suite rooms, four self-catering. Each room has an en-site bathroom private garden entrances, TV with M-Net, hospitality tray, own patio and secure on-site parking. The guests have use of the pool, lapa and braai, pool table and hospitality bar.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
150,654,"2017-10-22 22:42:15","Out of Africa Lodge",R875/night,"Hartbeespoort Dam Guest House, Self-catering","Sleeps 44 in 17 rooms","Out of Africa Lodge is a game lodge approximately 6 kilometers West from Hartbeespoort dam. Out of Africa village is only 45 minutes drive from either Johannesburg or Pretoria and even Sun City.From the Hartebeespoort dam you travel west on the old Rustenburg road for 6 Kilometers and there you will find us. Come and relax in a rustic setting beneath the shadows of moepel trees, midway on the slopes of the Magaliesberg. For your anniversary, enjoy a romantic bushveld breakaway on this private game farm Peglarae nature estate. Private luxurious self-catering Ndebele huts with your own braai boma and DStv. Come and enjoy the serene gardens and excellent service at Moepel tree guesthouse at the foot of the Magaliesberg Mountain Range for the ultimate bushveld feeling. Climb the mountain or just walk the trail and watch a giraffe drink water and beautiful bird life. Out of Africa Lodge is close to restaurants, shops, curios, golf courses and other interesting things to do.","Book in times are between 13:00 and 19:00 latest unless otherwise arranged. Check in will not be permitted after 22:00.Book out times strictly 10:00 the morning of departure, client will be charged R150.00 for every hour after that and deposit of R350.00 will be retained.A refundable key deposit of R350.00 (cash ) must be paid... Book in times are between 13:00 and 19:00 latest unless otherwise arranged. Check in will not be permitted after 22:00.Book out times strictly 10:00 the morning of departure, client will be charged R150.00 for every hour after that and deposit of R350.00 will be retained.A refundable key deposit of R350.00 (cash ) must be paid upon check in – PLEASE NOTE: ALL DEPARTURES LATER THAN 10:00AM – FULL KEY DEPOSIT WILL BE RETAINED.No loud music allowed. No pets allowed. see more",57,"2017-10-20 04:05:52","AA Recommended"
151,656,"2017-10-22 22:42:41","Berghaven Self-catering Cottages",R600/night,"Cathkin Park Self-catering","Sleeps 32 in 12 rooms","Berghaven Self-catering Cottages are situated in the peaceful Champagne Valley, just 25 km from Winterton and surrounded by some of the highest and most beautiful mountain scenery in South Africa. Come and enjoy the invigorating hikes or relax around the pool and get in tune with the peace and tranquility of this magnificent countryside.Enjoy our three cascading dams, forest and open spaces for the kiddies to play and ride their bikes. Have fun in the playground with swings and trampolines. Enjoy the farm-style countryside with us at Berghaven. There are various restaurants and hotels nearby, as well as shopping facilities for basic necessities.We offer eight self-catering cottages that can accommodate between two and six guests. Our self-catering cottages are equipped with bed linen, heaters, crockery and cutlery, a fridge, stove topped oven and microwave. The cottages have outdoor braai facilities and they are serviced daily. DSTV Hotel Package available in all the cottages, guests are welcome to bring their own smart code and decoder if they wish to have full DStv.We also have three self-catering flatlets/bedsitters. A room with a double bed, en-suite toilet and shower, kitchenette and barbeque facilities. They are small but comfortable and fully equipped, ideal for a few nights stay or on a budget.On a day when relaxing is not enough, why not take a drive to the Battlefields, experience some of South Africa’s rich history. Or visit the Valley Bakery, where a variety of home baked goods are on offer. Sit and enjoy a fabulous breakfast while viewing some of the lovely local artwork. For the more adventurous, visit Four Rivers where activities such as river rafting, quad biking and the exhilarating canopy tours await. In the area you can go swimming, walking, bird watching, fishing, hiking, climbing, and horse riding. Across the way is an award winning golf course at Champagnes Sports. Or for that special occasion, book yourself a helicopter ride over the mountains.Access to the Valley is very easy off the main highway, the roads are all tarred and in good condition, no 4x4 required!Please note towels are supplied in the cottages, just not for the pool.","DSTV Hotel package only. Bring own decoder and card if you wish to view all channels. Advance booking is recommended.",57,"2017-10-20 04:05:52","AA Recommended"
152,660,"2017-10-22 22:43:27","Phefumula Country Retreat",R1900/night,"Magaliesburg Lodge, Self-catering","Sleeps 10 in 5 rooms","Nestled snugly in the mountains, our luxurious, secluded cottages have magnificent views of the crags - ideal for when you want a breather to reconnect body and soul. Each cottage has an open-plan lounge and dining area with a fireplace, a separate bedroom with a beautiful king-size bed, a well-equipped kitchen, a double bath, a double inside shower, a double outside shower and a secluded spa bath.Complimentary port is served on chilly winter nights and the outdoor furniture is comfortable and perfect for dinner on the patio. Meals cooked by our resident chef can be arranged on request.The energetic can walk to the top of the Magaliesberg mountain and then wander along the ridge for several kilometers to enjoy the spectacular views on both sides. Bring your day pack, book a picnic basket with tasty homemade ""goodies"" and have lunch while enjoying a panorama of the oldest mountain range in the southern hemisphere. Guests can also have fun mountain biking and horse riding along one of the numerous trails. Phefumula is surrounded on three sides by game farms, the fourth open to the mountain and the Magaliesberg Protected Nature Environment. There are a number of animals that may be seen on walks or rides. Be sure to bring your camera to capture the spectacular scenery.","50% deposit to be paid within three days to secure reservation. Balance one week prior to arrival.",14,"2017-10-20 03:39:08","AA Superior"
153,663,"2017-10-22 22:43:54","Parkers Cottages",R1190/night,"St Lucia Bed and Breakfast","Sleeps 14 in 5 rooms","Parkers Cottages is a comfortable guest house located in the beautiful coastal village of St Lucia. It offers spacious bed and breakfast accommodation at affordable rates.Accommodation consists of individual two-bedroom cottages set within a colourful tropical garden. Each cottage has a separate entrance, air-conditioning and an en-suite bathroom. Two cottages have interleading doors for larger families or groups. Facilities include wireless Internet access, complimentary toiletries, hospitality trays, bar fridges, a private pool and braai area and a well-stocked bar. The units are serviced daily and we offer secure parking.",,14,"2017-10-20 03:39:08","AA Superior"
154,665,"2017-10-22 22:44:04","Blue Roan Country Lodge",R1250/night,"Magaliesburg Self-catering","Sleeps 14 in 7 rooms","Break away from the city and relax in one of our seven new, affordable and very comfortable self-catering units in a tranquil and beautiful setting with panoramic views of the Magaliesberg Mountains. This is the ideal private and peaceful hideaway for those wanting to totally relax and escape from the noise of the city, and for this reason no multi-room bookings (groups) or children are allowed.Your well-behaved pets are also welcome by arrangement, even your horse. We have our own lovable dogs, cats and horses and the farm is named after our Blue Roan spaniels.This 4 Star graded secluded and romantic, pet friendly, fully equipped self-catering units for couples. Enjoy Jacuzzi baths, log fireplaces, DStv, private patios with braai areas and wonderful mountain views on a private farm.The luxurious units are very spacious with TVs, DVD players, fireplaces and fully equipped kitchenettes. All units have Jacuzzi/spa baths. The farm has rolling green lawns, walking trails, horse paddocks and endless views of the beautiful Magaliesberg Mountains. A spacious lapa by a stunning rock swimming pool is a lovely place to enjoy the sunny days, or just shoot some pool in the bar. If you don't want to sacrifice luxury for a stay in the country, then this is the place for you. There is plenty to do in the area and we are easy to find just 8 km from the town of Magaliesburg on a tar road. Midweek special rates on request.","1. It the responsibility of guests to ensure that the accommodation and setting that they book and pay for is what they require by looking at the photos and asking questions. Blue Roan offers exactly what it claims to offer and more, and therefore cannot be held responsible for guests who have a different expectation based on nothing more than... 1. It the responsibility of guests to ensure that the accommodation and setting that they book and pay for is what they require by looking at the photos and asking questions. Blue Roan offers exactly what it claims to offer and more, and therefore cannot be held responsible for guests who have a different expectation based on nothing more than their imaginations.2. Reservations are confirmed on receipt of payment prior to arrival of a minimum of 50% of the total amount for the stay which is deemed as deposit. 3. Accommodation will automatically be cancelled if the deposit is not received by the due date. 4. No persons other than those quoted and booked for are permitted to share the accommodation. In the event that it is possible to accommodate any extra person/s in the same room, an additional charge will become payable. 5. Payment Methods: We accept cash, Visa, MasterCard American Express and Diners Cards and Internet transfers. 6. Blue Roan would like to make all guests’ stay as pleasant as possible and therefore all guests are expected to be considerate of others. Non compliance of this expectation can be grounds for request to leave the property without refund.7. Regret only babies or Children over the age of 15 allowed.8. Whilst every effort will be made to accommodate a request for a specific unit, Blue Roan reserves the right to allocate a different unit, for any reason should the need arise.9. The Terms and Conditions above are deemed as being accepted and agreed to by the guest making the booking on receipt by Blue Roan of the deposit, or client’s credit card details. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
155,678,"2017-10-22 22:46:11","Far Niente Beachfront Guesthouse",R950/night,"Wilderness Guest House, Self-catering","Sleeps 9 in 2 rooms","Far Niente Beachfront Guesthouse is an historical landmark on Wilderness Beach, offering the ultimate beach holiday experience. It’s the ideal one-stop, self-catering, sand sauntering, sunshine sizzling, salty swimming, sundowner sipping, sea-sound slumbering, beach holiday.With its stunning view over the sea, and only a few steps down to the sea-washed sands of the beach, it is the ideal holiday spot for people of all ages. The charming house, which reflects the history and loving care of five generations, will make you feel totally at home the minute you enter its doors. Abby Ward and his wife Glenda, who live on the property in a separate apartment, are there to welcome you and ensure that your stay is comfortable, relaxed and carefree.Far Niente generally sleeps a maximum of eight guests, but there’s always room for that extra one. It has three double bedrooms, two with en-suite bathrooms, and a TV room which can also be used as a bedroom with twin bunks. In addition there is a separate full bathroom and a guest toilet. The house is fully furnished, even the beach towels are provided. Children of all ages are welcome. It features a relaxed open-space central living area with a large, fully equipped kitchen. This living room opens through a large glass sliding door onto a sea-facing patio and terrace. A few steps lead down from the terrace to the beach. The sea views, especially at sunrise and sunset are magnificent, and can be enjoyed even from behind the kitchen counter. General facilities include a dishwasher, washing machine, tumble-dryer, ironing equipment, and basic satellite TV, as well as a baby's camp cot, bath and high chair. The house is available as an exclusive unit, ideal for a family or group. Alternatively, it is also available as two separate units, each with its own entrance and access to the terrace. Parking is provided on the premises in the shade of four ancient Milkwood trees. Far Niente has been awarded a 3 Star grading from the Tourism Grading Council of South Africa.","Unit 1 and 2 can be rented together an exclusive unit, ideal for a family or group, for R1,200 to R3,000 per day, depending on the season. Alternatively, it is also available as two separate units, each with its own entrance and access to the terrace.Please note that full payment is required two weeks before check in.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
156,685,"2017-10-22 22:47:27","EBL Accommodation",R500/night,"Graskop Lodge, Self-catering","Sleeps 18 in 3 rooms","EBL Accommodation is situated in the picturesque town of Graskop. It is only 10 km from God's Window, the well-known Blyde River Canyon and only an hour drive from Kruger National Park. EBL Accommodation offer clean, friendly and affordable accommodation.There are three chalets available namely; Elephant, Buffalo and Lion. Each chalets consist of two bedrooms, two bathrooms, a lounge with a sleeper couch, a fully equipped kitchen, a TV and a fireplace. Each chalet has its own braai area and a deck. The main bedroom consist of a double bed with an en-suite bathroom with a shower. The second bedroom consist of twin beds and a bathroom with a bath. The kitchen is fully equipped with oven, microwave, fridge, cutlery and crockery. Linen and towels are provided and the chalets are serviced daily.EBL Accommodation is in town close to all restaurants and curio shops. The area offers many activities such as, gorge swing, horse riding, hiking and river rafting.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
157,686,"2017-10-22 22:47:40","Three Rivers Lodge",R1300/night,"Vereeniging Lodge, Hotel","Sleeps 91 in 41 rooms","Three Rivers Lodge & Villa Anna Sophia is situated on Golf Road in the heart of the upmarket suburb of Three Rivers, surrounded by the Vaal, Suikerbos, and Klip rivers. The lodge is a mere 50-minute drive from Oliver Tambo International Airport and the surrounding Johannesburg area, and is located near two hospitals, three theatres, and two golf courses. It is also within walking distance of Riversquare Mall, which offers a variety of restaurants, a cinema, and all major retail outlets.We offer 20 luxurious rooms, all en-suite, with 100% cotton linen, down, or silk-filled duvets, writing bureaus with computer access points, and the standard commodities. An unexpected luxury is most definitely a flat screen TV, and high-speed wireless Internet access is available throughout the property.Guests can enjoy sundowners at our bar, or book our conference room for that unexpected meeting or two.","Rates Include breakfast.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
158,686,"2017-10-22 22:47:40","Three Rivers Lodge",R1300/night,"Vereeniging Lodge, Hotel","Sleeps 91 in 41 rooms","Three Rivers Lodge & Villa Anna Sophia is situated on Golf Road in the heart of the upmarket suburb of Three Rivers, surrounded by the Vaal, Suikerbos, and Klip rivers. The lodge is a mere 50-minute drive from Oliver Tambo International Airport and the surrounding Johannesburg area, and is located near two hospitals, three theatres, and two golf courses. It is also within walking distance of Riversquare Mall, which offers a variety of restaurants, a cinema, and all major retail outlets.We offer 20 luxurious rooms, all en-suite, with 100% cotton linen, down, or silk-filled duvets, writing bureaus with computer access points, and the standard commodities. An unexpected luxury is most definitely a flat screen TV, and high-speed wireless Internet access is available throughout the property.Guests can enjoy sundowners at our bar, or book our conference room for that unexpected meeting or two.","Rates Include breakfast.",7,"2017-10-20 03:32:08","AA Highly Recommended"
159,686,"2017-10-22 22:47:40","Three Rivers Lodge",R1300/night,"Vereeniging Lodge, Hotel","Sleeps 91 in 41 rooms","Three Rivers Lodge & Villa Anna Sophia is situated on Golf Road in the heart of the upmarket suburb of Three Rivers, surrounded by the Vaal, Suikerbos, and Klip rivers. The lodge is a mere 50-minute drive from Oliver Tambo International Airport and the surrounding Johannesburg area, and is located near two hospitals, three theatres, and two golf courses. It is also within walking distance of Riversquare Mall, which offers a variety of restaurants, a cinema, and all major retail outlets.We offer 20 luxurious rooms, all en-suite, with 100% cotton linen, down, or silk-filled duvets, writing bureaus with computer access points, and the standard commodities. An unexpected luxury is most definitely a flat screen TV, and high-speed wireless Internet access is available throughout the property.Guests can enjoy sundowners at our bar, or book our conference room for that unexpected meeting or two.","Rates Include breakfast.",14,"2017-10-20 03:39:08","AA Superior"
160,686,"2017-10-22 22:47:40","Three Rivers Lodge",R1300/night,"Vereeniging Lodge, Hotel","Sleeps 91 in 41 rooms","Three Rivers Lodge & Villa Anna Sophia is situated on Golf Road in the heart of the upmarket suburb of Three Rivers, surrounded by the Vaal, Suikerbos, and Klip rivers. The lodge is a mere 50-minute drive from Oliver Tambo International Airport and the surrounding Johannesburg area, and is located near two hospitals, three theatres, and two golf courses. It is also within walking distance of Riversquare Mall, which offers a variety of restaurants, a cinema, and all major retail outlets.We offer 20 luxurious rooms, all en-suite, with 100% cotton linen, down, or silk-filled duvets, writing bureaus with computer access points, and the standard commodities. An unexpected luxury is most definitely a flat screen TV, and high-speed wireless Internet access is available throughout the property.Guests can enjoy sundowners at our bar, or book our conference room for that unexpected meeting or two.","Rates Include breakfast.",113,"2017-10-20 04:26:08","AA Approved"
161,695,"2017-10-22 22:49:03","Madrid Farm Cottages",R750/night,"Clarens Self-catering","Sleeps 12 in 3 rooms","Madrid Farm Cottages comprises three self-catering cottages situated in the garden on the Madrid Farm, which has been in the Mousley family for 143 years. The cottages feature open-plan living areas with fully equipped kitchens and fireplaces, as well as private barbecue areas. Enjoy the ever-changing colours of the mountains from the veranda, with spectacular views over the garden and mountains. The cottages are serviced and, in winter, the fireplace is packed free of charge but the extra wood must be provided by the guests..The Golden Gate National Park is approximately 12 km away and here visitors can enjoy many different hiking trails. The scenery is spectacular and the rock formations in the area offer many photographic opportunities. There are also horse riding facilities nearby.","Please note that once you have paid the deposit to SafariNow, the outstanding amount will need to be paid directly to the establishment 7 days prior to your stay. The owner will provide you with their banking details once the booking has been confirmed.More than four guests? Please note the tariff for the first four is R1500 per night.... Please note that once you have paid the deposit to SafariNow, the outstanding amount will need to be paid directly to the establishment 7 days prior to your stay. The owner will provide you with their banking details once the booking has been confirmed.More than four guests? Please note the tariff for the first four is R1500 per night. If there are two extra beds it is an additional R250 per person per night. Also note that Sunrise Cottage is not suitable for three couples. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
162,721,"2017-10-22 22:50:53","Cape Town Lodge Hotel",R710/night,"Cape Town City Centre Hotel","Sleeps 186 in 103 rooms","Adjoining the central business district, it is the ideal location for business or leisure travelers. This hotel offers facilities of four-star standards and is within walking distance of many of Cape Town’s prime tourist attractions, including the V and A Waterfront. 119 Rooms on four floors, consisting of king, queen and twins. Family rooms and executive suites. Smoking/non-smoking, en-suite, minibar, DStv, air-conditioning and kitchenette available in all rooms.","50% deposit required when making a reservation. For one night's stay, 100% deposit is charged.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
163,730,"2017-10-22 22:51:51","Obiekwa Cottage",R900/night,"Riebeek Kasteel Holiday Home, Self-catering","Sleeps 4","Obiekwa Cottage is situated in the beautiful Riebeek Kasteel with stunning views of the Riebeek Valley. The cottage offers comfortable accommodation ideal for a family or a couple. The cottage has two large bedrooms, each with a cosy log fireplace. The rooms each have their own seating area within the room. The rooms each open onto a large shared covered patio area with a barbecue facility. The patio serves as the dining and seating area. There is a communal fully equipped kitchen leading off the patio. The patio leads down to a refreshing swimming pool and offers panoramic views across the vineyards to the mountains and valley of the Cape Swartland. Riebeek Kasteel is only an hour from Cape Town and is the scene of rolling hills, vineyards, olive groves and wheat fields. The peaceful area has become become the home of artists and those seeking a slightly bohemian atmosphere.","60% deposit payable to secure booking, balance due on arrival.",11,"2017-10-20 03:38:29","No TGCSA Grading"
164,731,"2017-10-22 22:51:54","Mamagalie Mountain Lodge",R900/night,"Buffelspoort Self-catering, Tented Camp","Sleeps 26 in 6 rooms","In the heart of the magnificent Magaliesberg mountain range lies Mamagalie Mountain Lodge. Head northwest from Johannesburg and after a one and a half hour's journey our warm welcome awaits you.On arrival, relax and unwind with a refreshing drink, then take time to enjoy the majestic views over the Buffelspoort Valley and dam while you cool off in the swimming pool. Spend the evenings in peaceful elegance, cuddled up to a cozy log fire, or sit around the fire pit and after cooking your meal, enjoy the star studded skies and listen to the nocturnal inhabitants commence their vigil. Welcome the new day with a stroll through the secluded kloof, and listen to the exquisite sounds of the wakening bush.We have 1000 acres of private and pristine bush and mountain veld for you to explore at your leisure. An energetic walk to the top of the mountain will give you views you only dream of, and if it is warm enough, take a dip in the pure, sparkling rock pools. The bush is a nature lover's paradise, with numerous species of flora and fauna. Bird lovers are normally assured of sightings of the Black (Vereaux's) Eagle and Cape Vulture, as well as an abundance of the smaller species.You are certain to enjoy absolute privacy as the lodge is only let to one party at a time. Sleeping from two to twelve people in stylish luxury, our accommodation has been described as 'world class'.We allow our guests to take time away from the daily grind, as our friendly staff services the lodge.This self-catering luxury unit has a fully equipped kitchen, furnished to the highest standards with a large stove, fridge/freezer, and convection microwave. The only things you will need during your stay are food and beverage.We believe our four star grading is well deserved, but don't let us try and convince you, come and visit us and find out for yourself. Our newly opened Bush Lodge provides the ultimate in privacy; this 4 star unit has a private plunge pool and braai area and is built over three levels into the tree canopy. Sleeping from 2 to 4 people it has a luxurious bathroom with bath and shower, separate toilet. The kitchen is fully equipped with gas stove and oven and a large fridge/freezer. There is no microwave or T.V. We believe this unit offers the most affordable four star accommodation in the country.","Guests are required to pay a R200 CASH deposit on arrival, which will be refunded via EFT after departure if there are no breakages. We have a minimum night stay of two nights. Checking in after 20h00 in the evening is not possible without prior arrangement. A late check-in fee will apply to any check ins not completed before... Guests are required to pay a R200 CASH deposit on arrival, which will be refunded via EFT after departure if there are no breakages. We have a minimum night stay of two nights. Checking in after 20h00 in the evening is not possible without prior arrangement. A late check-in fee will apply to any check ins not completed before 20h00. Our standard check-in time is between 15h00 and 20h00; check out before 10h00. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
165,732,"2017-10-22 22:52:07","Forest Lake Manor",R700/night,"Wilderness Self-catering, Bed and Breakfast","Sleeps 8 in 3 rooms","Forest Lake Manor is nestled in the forest overlooking the Langvlei and Rondevlei Lakes and Outeniqua Mountains, with distant sea views. We are situated between Sedgefield and Wilderness and are 1 km from the N2, midway between Cape Town and Port Elizabeth. It is close to all amenities and tourist attractions and has abundant birdlife and hiking trails. Situated on 1.4 hectares, we offer luxury en-suite accommodation. There is a private entrance, deck, barbecue facilities, coffee room and courtesy bar. We offer bed and breakfast or you can opt for self-catering in your own kitchenette and living room, which has magnificent lake views. We are also pet friendly.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
166,736,"2017-10-22 22:52:37","Kingsview Bed and Breakfast",R550/night,"Amanzimtoti Bed and Breakfast, Self-catering","Sleeps 11 in 4 rooms","Kingsview Bed and Breakfast offers well-established bed and breakfast or self-catering accommodation situated in the heart of Amanzimtoti. It is within walking distance of a variety of restaurants and shops, a gym and the beach.The accommodation comprises four en-suite and air-conditioned bedrooms. Each room has a TV, tea and coffee-making facilities and a private entrance. Guests are welcome to relax next to the swimming pool and in the cosy pub and lounge.In addition, we offer a full English breakfast upon request and a washing and ironing service if required. We provide secure parking in lock-up garages for guests' convenience.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
167,744,"2017-10-22 22:53:36","De Stijl Gariep Hotel",R1900/night,"Gariep Dam Hotel","Sleeps 160 in 40 rooms","De Stijl Gariep Hotel is surrounded by the stark beauty of the Karoo, the Gariep Dam offers rest and respite to weary travellers crossing the country. The newly renovated De Stijl Gariep Hotel, overlooking the Gariep Dam with all encompassing views opens its doors to those seeking a night of comfort and luxury on their journey. Formerly the Gariep Hotel, De Stijl Gariep Hotel is 4 star graded and AA highly recommended and offers 41 chic, contemporary, extremely comfortable rooms and welcoming overnight accommodation. We also offer a luxurious swimming pool, al a cart restaurant, spa facilities and pet sets for small pets. We have rooms accessible for disabled and are child friendly. The atmosphere creates spiritual harmony for visitors and is ideal for lazy long weekends, breakaways, conferences, functions and weddings. The newly refurbished Mondrian restaurant, overlooking the swimming pool can seat up to 100 guests and we have three more unique venues, for up to 300 guests to choose from. The Gariep Dam is the largest in-land water mass in South Africa and is therefore an adventures lover’s haven. We welcome bikers, gliders, cyclists, runners and boating enthusiasts to stay with us on their way to competitions and meetings. Not only do we accommodate all adventure seekers – we offer more – numerous Boer war sites, river rafting, kayaking, fishing, boating, horse trials, abseiling and water sports are all offered near-by by chosen experienced and trained adventure companies. What’s more is that we are surrounded by three game reserves, Oviston Nature Reserve, Tussen-de-Riviere Reserve and the Gariep Nature Reserve, 85 000 hectares of unspoilt bush, ideal for sundowner game drives and game viewing. Visit us for an adventure weekend with good food and comfort second to none. On the N1, halfway between Cape Town and Gauteng and only 180 km from Bloemfontein we are ideally placed to make your journey less stressful. Stop over with us or ask us about your next conference or function, we would love to welcome you to De Stijl Gariep Hotel. Spiritual harmony in central South Africa.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
