job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
868,868,"2018-01-31 22:22:30",大客户代表+两年买车，三年买房,不限,8人,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",854,"2018-01-31 01:53:52",山西-临汾市
869,869,"2018-01-31 22:22:44",大客户代表+两年买车，三年买房,不限,8人,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",852,"2018-01-31 01:53:52",山西-长治市
870,870,"2018-01-31 22:22:57",大客户代表+两年买车，三年买房,不限,8人,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",853,"2018-01-31 01:53:52",山西-太原市
871,871,"2018-01-31 22:23:17",企业管理顾问+挑战月入万,高中及以上,8人,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",854,"2018-01-31 01:53:52",山西-临汾市
872,872,"2018-01-31 22:23:29",企业管理顾问+挑战月入万,高中及以上,8人,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",852,"2018-01-31 01:53:52",山西-长治市
874,874,"2018-01-31 22:23:46",课程服务顾问,大专,3人,"岗位职责： 1.负责中心排课工作，合理的统筹利用学位资源，提高中心耗课； 2.负责客户课程的跟踪服务（排课、课程挂起、全部转课、部分转课、访课、续课）； 3.与客户沟通协调，保证客户按时并满意完成课程； 4.协调市场活动。 岗位要求： 1.大专及以上学历，欢迎应届毕业生应聘； 2.有良好的服务意识和沟通能力； 3.活泼开朗，乐于助人，有耐心，工作仔细，有责任心； 4.熟练使用各种办公软件； 5.愿意往销售方向发展或有销售经验者优先； 6.适应周末上班。 工作地点： 1.海珠中心：广州海珠区滨江东路912号柏丽广场西侧二楼 2.天河中心：广州天河区体育西路191号中石化大厦二楼金宝贝 3.番禺中心：广州番禺区兴南大道368号万达广场综合楼四楼 4.金碧花园中心：广州市海珠区工业大道南821号金碧都市广场二楼 5.番禺金谷中心：广州市番禺区市从路金谷生活馆54二楼 我们的福利： 1.五天工作制（法定工作时间） 2.5-15天带薪年假（给你与家人温馨相聚） 3.定期体检（关注员工的健康） 4.节日及下午茶福利（给你不一样的体验） 5.购买社保、住房公积金及商业险（给你安心的保障） 6.年终奖、绩效奖（激发你的潜能） 7.年度国内国外旅游（开拓你的眼界） 8.丰富的伙伴活动（户外拓展、员工聚餐、体育运动） 9.广阔的内部晋升（成为你职业生涯规划的指路明灯） 10.提供各种专业培训及管理知识培训（让你一路工作，一路成长，双丰收） 11.充满童真的工作环境，提前学习如何做一位合格的父母 金宝贝欢迎每位热爱早教事业，期望加入早教行业的小伙伴加入！ 更多资讯可浏览金宝贝中国官方网站：http://www.gymboree.com.cn",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-17 ～ 2018-01-31",9,"2018-01-31 01:36:31",广东-广州市
875,875,"2018-01-31 22:23:58",讲师助理,本科及以上,2人,"岗位职责： 负责建筑相关软件课程的开发和教学。 任职要求： 1）大专以上学历，建筑、城规、景观、环艺等相关专业； 2）精通3Dmax、SketchUp、Rhino、VRay、Photoshop、CAD等其中的一款软件； 3）较强的设计理念及表达能力、有责任心。",,,,面议,实习,不限,不限,不限,不限,"2017-05-02 ～ 2018-05-02",875,"2018-01-31 01:54:20",福建-福州市
876,876,"2018-01-31 22:24:22",绘画心理咨询师助理,本科及以上,3人,"岗位职责： 1、接受公司岗位培训，熟练掌握儿童绘画心理基础知识。 2、熟悉教学环境的陈设、各类教学材料的使用。 3、辅助参与教学材料作品的创意、设计。 4、课程助教工作，并协助课后画室清理、画材规整等工作。 5、协助市场部门进行项目宣传活动。 6、完成上级领导交办的其他工作。 任职要求： 1、心理类、教育类及相关专业本科及以上学历或有心理咨询从业经验，且拥有三级以上心理咨询师证书； 2、细心、有耐心，有较强的亲和力和沟通表达能力； 3、具备良好的语言表达、协调、应急处理、逻辑思维等能力； 4、认同滋晨的教育理念，热爱儿童心理教育事业，喜欢和孩子相处。 福利待遇： 1、完善的职业发展培训，让你的职位与技能up up； 2、基础福利保障，让你可以无后顾之忧的冲刺事业； 3、各类带薪假期，确保生活事业两不误； 4、不定期团建活动，聚餐、k歌、旅游……，还有保留节目“狼人杀”，看滋晨小伙伴们如何互飙演技^o^ 5、接受关于儿童绘画心理等心理教育及家庭教育专业培训，助你轻松成为家庭教育专家。 6、期权激励、节日福利……更多福利等你来发现！",3000,4499,元/月,,全职,不限,心理、教育,不限,不限,"2017-04-28 ～ 2018-04-28",4,"2018-01-31 01:36:31",福建-厦门市
877,877,"2018-01-31 22:24:37",助教,大专,5人,"岗位职责： 1.做好学员的学习安排。 2.优化现有的课程体系。 3.知道学员的学习和实践。 4.提高自己的专业知识，锻炼讲课水平。 5.领导安排的其他事项。 任职要求： 1.口腔医学等相关专业，大专以上学历。 2.做事认真负责，有使命感、吃苦耐压能力强。 3.积极乐观，富有激情，服从公司安排、适应出差。 4.具有较强的学习能力。",2000,2999,元/月,,全职,不限,口腔医学相关,不限,不限,"2017-04-19 ～ 2018-04-19",2,"2018-01-31 01:36:31",河南-郑州市
878,878,"2018-01-31 22:24:54",课程顾问,不限,5人,"岗位职责： 1.接听咨询电话，进行课程介绍、推荐； 2.电话回访学员； 3.负责学员的日常接待与招生咨询解答工作； 4.为学员办理入学手续； 5.通过现有或开拓各类渠道负责招生工作; 6.完成课程销售目标 任职要求： 1、普通话标准，口齿清晰； 2、性格开朗，思维敏捷，喜欢与人交流，具有良好的语言表达及沟通能力； 3、会使用office办公软件； 4、正直诚信，踏实肯干、吃苦耐劳； 5、具有工作激情和团队合作精神，有志于在销售领域获得成功者； 6、有教育培训行业招生工作经验者优先考虑。 薪资福利： 1、底薪+高额浮动提成+浮动绩效奖金； 2、丰厚多样的奖金（绩效奖 、年终奖等）； 3、职业发展：新员工培训 、专业技能培训、成长计划培训等专业培训，即使你以前没有任何工作经验也可以通过努力成为高薪销售达人。 4、享有公司组织的各类集体活动（员工聚餐、文体比赛及不定期拓展训练等）； 5、工作时间： 9:00—12:00；14:00—17:30； 6、工作地址：琅东校区：南宁市金浦路六号金湖帝景C座13A层 　　　　 西大校区：西乡塘区火炬路1号城市便捷酒店5楼",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-04-18 ～ 2018-04-18",878,"2018-01-31 01:54:20",广西-南宁市
884,884,"2018-01-31 22:25:07",英语讲师助教,本科及以上,2人,"【睿思博考】 　　 潭州集团是国内一家以教育为主导综合型跨领域集团公司，总部座落于美丽的星城长沙，2015年9月正式入驻芯城科技园，目前拥有近2万平米办公面积。且以潭州网络教育为载体学员已突破1000万人次，覆盖全球，包括中国、加拿大、日本、美国、韩国等诸多国家。公司成立自2007年成立以来，先后成立湖南潭州教育网络科技有限公司、河北碧泉网络科技有限公司、湖南三叶草有限公司、北京睿思博考教育科技有限公司、杭州等分公司，我们的目标是以湖南为发展基地面向全球发展。 　　 北京睿思博考教育科技有限公司系潭州集团旗下子公司，我们初衷就是希望每一个想学习的人都能找到适合自己的老师，解决教育资源分配不均的问题。为了这个目标，我们以付出不亚于任何人的努力，传道、授业、解惑，通过教学激发学员学习的兴趣，唤醒学员的良知，为社会的进步和发展做贡献！。现应召集团战略发展需要，诚聘英才！ 【经营理念】 在追求全体小伙伴精神和物质两方面幸福的同时，通过教学激发学员学习的兴趣，唤醒学员的良知，为社会的进步和发展做贡献。 【岗位职责】 1、辅助和监督教师的个性化教学，确保学生学习计划的实施，保证个性化辅导的良好效果。 2、对学生进行个性化的学习管理和服务，指导和帮助学生学习，培养学生良好学习习惯，提升学习能力和学习成绩； 3、积极与家长沟通，反馈和沟通学生学习情况，形成家校教育的合力，帮助学生成长； 【任职要求】 1、大专及以上学历，英语类、师范类专业优先； 2、热爱个性化教育行业，有相关经验者优先； 3、有较强的沟能力，责任心强，富有亲和力，有良好的团队合作精神\创新精神。 4、能承受较强的工作压力,有挑战精神 【你将获得】 1、在睿思博考，我们保证小伙伴们将拥有同行业中最具竞争力的薪资 2、在睿思博考，我们提供完整的社会保险和住房公积金； 3、在睿思博考，我们带领所有有志的小伙伴共同成长，提高自身学习动力，发挥最大价值； 4、在睿思博考，我们可以提供住宿、餐饮福利，最大限度解除你的经济负担； 5、在睿思博考，我们更加注重小伙伴的工作情绪和团队合作，扁平化管理、丰富的团建活动、和谐的人际关系都将是贯彻在你生活和工作的每一天。",8000,9999,元/月,,全职,不限,英语,英语精通,不限,"2017-05-18 ～ 2018-05-18",884,"2018-01-31 01:55:20",北京-石景山区
886,886,"2018-01-31 22:25:19",美容导师,不限,若干,服从公司管理安排，完成好本职工作,3000,4499,元/月,,全职,一年以上,不限,不限,不限,"2017-03-24 ～ 2018-03-24",6,"2018-01-31 01:36:31",广东-深圳市
889,889,"2018-01-31 22:25:27",GP成长伙伴课程顾问,不限,若干,"GP成长伙伴：岗位职责： 1.负责通过电话方式邀约、跟进客户； 2.接听咨询电话并邀约来访，给客户提供咨询服务； 3.预约意向学员参加讲座或其他活动，挖掘和引导客户需求，并达成课程销售； 4.定期接受公司组织的销售体系、教学体系、职业素养培训，不断提高自身综合素质。 任职要求： 1.大专及以上学历，23-35岁，性别不限； 2.热爱教育事业，积极上进，执行力强； 3.有良好的客户服务意识和学习能力； 4.形象气质佳，成熟稳重，自信大方，有较好的亲和力及工作激情； 5.工作经验不限，具有同行业或销售类工作经验者优先考虑。 薪酬福利： 1.公司提供完善的薪酬福利，每年1-2次调薪机会； 2.公司提供完善的培训提升系统，有明确的晋升机制，为毕业生提供清晰的职业发展通道； 3.出国考察、旅游机会，配车奖励，股权激励，十大杰出青年，最美讲师评选； 4.公司为员工提供结婚礼金，话费补助，节日福利；",3000,5000,元/月,,全职,不限,不限,不限,不限,"2018-01-31 ～ 2019-01-31",655,"2018-01-31 01:50:22",山东-济南市
907,907,"2018-01-31 22:25:37",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",81,"2018-01-31 01:40:15",浙江-金华市
908,908,"2018-01-31 22:25:48",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",77,"2018-01-31 01:40:15",浙江-温州市
909,909,"2018-01-31 22:26:01",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",76,"2018-01-31 01:40:15",浙江-慈溪市
1466,911,"2018-01-31 22:26:08",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",69,"2018-01-31 01:40:15",浙江-嘉兴市
911,911,"2018-01-31 22:26:08",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",78,"2018-01-31 01:40:15",浙江-绍兴市
1471,912,"2018-01-31 22:26:21",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",70,"2018-01-31 01:40:15",浙江-台州市
912,912,"2018-01-31 22:26:21",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",79,"2018-01-31 01:40:15",浙江-舟山市
920,920,"2018-01-31 22:26:34",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",73,"2018-01-31 01:40:15",浙江-衢州市
1477,920,"2018-01-31 22:26:34",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",74,"2018-01-31 01:40:15",浙江-湖州市
925,925,"2018-01-31 22:26:50",广州名动教育咨询有限公司,高中,若干,"【岗位职责】 1.与客户进行电话或网络沟通并介绍相关课程，进行公开课试听预约； 2.回访顾客公开课试听情况，为顾客设计符合需求的课程； 3.定期了解学员学习的情况，建立学员学习档案； 4.对学员进行跟进服务，挖掘潜在顾客，跟进续费工作； 5.其他常规日常工作。 【任职要求】 1.热爱中国传统文化，热爱教育事业； 2.具备良好的表达沟通能力，能准确的了解客户需求； 3.仪表整洁，谈吐得体，具有专业精神和服务精神； 4.善于学习，有一定承压能力，可以适应灵活的上班时间，敢于挑战。",6000,8000,元/月,,全职,一年以上,不限,不限,不限,"2017-05-25 ～ 2018-05-25",9,"2018-01-31 01:36:31",广东-广州市
926,926,"2018-01-31 22:26:58",课程顾问,大专及以上,2人,"【睿思博考】 　　 潭州集团是国内一家以教育为主导综合型跨领域集团公司，总部座落于美丽的星城长沙，2015年9月正式入驻芯城科技园，目前拥有近2万平米办公面积。且以潭州网络教育为载体学员已突破1000万人次，覆盖全球，包括中国、加拿大、日本、美国、韩国等诸多国家。公司成立自2007年成立以来，先后成立湖南潭州教育网络科技有限公司、河北碧泉网络科技有限公司、湖南三叶草有限公司、北京睿思博考教育科技有限公司、杭州等分公司，我们的目标是以湖南为发展基地面向全球发展。 　　 北京睿思博考教育科技有限公司系潭州集团旗下子公司，我们初衷就是希望每一个想学习的人都能找到适合自己的老师，解决教育资源分配不均的问题。为了这个目标，我们以付出不亚于任何人的努力，传道、授业、解惑，通过教学激发学员学习的兴趣，唤醒学员的良知，为社会的进步和发展做贡献！。现应召集团战略发展需要，诚聘英才！ 【经营理念】 在追求全体小伙伴精神和物质两方面幸福的同时，通过教学激发学员学习的兴趣，唤醒学员的良知，为社会的进步和发展做贡献。 【岗位职责】 1、利用QQ,微信等聊天软件，对相关人群的学习状况和学习目的进行分类和简单的数据分析。 2、给有需要的群体，介绍和推荐系统化的课程，促成报名。 3、维护推广推入的流量，了解学员需求，促成学员听课。 【任职要求】 1、性格活泼开朗，沟通交际能力较强。 2、乐于助人，有较好的协调能力。 3、善于做数据分析，做Excel表格。 【你将获得】 1、在睿思博考，我们保证小伙伴们将拥有同行业中最具竞争力的薪资； 2、在睿思博考，我们提供完整的社会保险和住房公积金； 3、在睿思博考，我们带领所有有志的小伙伴共同成长，提高自身学习动力，发挥最大价值； 4、在睿思博考，我们可以提供住宿、餐饮福利，最大限度解除你的经济负担； 5、在睿思博考，我们更加注重小伙伴的工作情绪和团队合作，扁平化管理、丰富的团建活动、和谐的人际关系都将是贯彻在你生活和工作的每一天。",4500,5999,元/月,,全职,不限,不限,英语一般,不限,"2017-05-18 ～ 2018-05-18",884,"2018-01-31 01:55:20",北京-石景山区
975,975,"2018-01-31 22:27:15",班级管理老师（班主任）,大专,若干,"岗位职责： 1、负责学生线上英语学习，做好学员的维护、管理； 2、负责对教学成果的追踪、学生学习问题的解答； 3、定期与家长沟通、解决投诉及建议； 4、后期做好续费、转介绍等工作； 5、负责对学员教学成果的追踪、学生学习问题的解答； 6、能很好的与学生及家长沟通，了解学员及家长的思想动态及时给予解决。 7、有团队协作能力，能与教师管理部门、市场部门协同完成工作 ；",8000,9999,元/月,,全职,一年以上,不限,英语良好,不限,"2017-03-31 ～ 2018-03-31",232,"2018-01-31 01:43:28",北京-朝阳区
976,976,"2018-01-31 22:27:26",君齐教育--米丁堡艺术培训中心招聘书法老师,大专,2人,"1、书法、国画、幼教等相关专业，普通话标准，有4~9岁少儿书法教学经验者优先 2、热爱教育事业，有亲和力，对孩子有爱心，耐心和责任心，具有团队精神 3、具有较强的学习能力，善于与孩子沟通",2000,5000,元/月,,全职,不限,不限,不限,不限,"2018-01-20 ～ 2019-01-20",2,"2018-01-31 01:36:31",河南-郑州市
