schedule_detail.id,schedule_detail.ts,schedule_detail.time,schedule_detail.title,schedule_detail.description,schedule_detail.content,schedule_detail.duration,tourism_schedule.id,tourism_schedule.ts,tourism_schedule.date,tourism_schedule.summary,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
365,"2018-12-18 21:41:00",8:00,集合,请配合导游准时到指定地点集合（固定上车地点：汽车北站，永恒朗悦，阳朔公园门口，西街口工行，桂福路口，进士路口，石马信用社，供电局对面），具体接送时间以导游通知时间为准，游玩顺序以导游安排行程为准。,阳朔县指定集合点接贵宾,"占用时间：约 20分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
366,"2018-12-18 21:41:00",8:20,交通,,乘巴士前往国家AAAA级银子岩景区,"行驶时间：约 40分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
367,"2018-12-18 21:41:00",9:00,游玩景点,游览世界溶洞奇观，游了银子岩，一世不缺钱,银子岩,"活动时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
368,"2018-12-18 21:41:00",10:30,交通,,乘巴士前往春晚取景地马岭鼓寨,"行驶时间：约 20分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
369,"2018-12-18 21:41:00",10:50,游玩景点,"赠送侗家风俗文化马岭古寨，感受少数民族吊脚楼，不宽的街道上铺着青板，石板路两边是完好的侗族全木式建筑，现在还保留着一批古老的手工作坊，他们传承下来的古老手工银饰制作已经被列为【世界非物质文化遗产展示基地】。 游玩时间为大概时间，导游会以全团游客游玩结束后统一行动为准，一些提前游完的客人可能有等待的情况，敬请谅解...... 温馨提示：景区内有自.营银饰店，请游客根据个人意愿购买！ 赠送景点，若无时间游览，费用不退!",马岭鼓寨,"活动时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
370,"2018-12-18 21:41:00",12:20,交通,,乘车前往阳朔,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
371,"2018-12-18 21:41:00",12:50,午餐,可自行选择当地特色农家饭品尝，特色菜品有：阳朔啤酒鱼、阳朔砂锅鱼、柴火竹筒鸡、荔浦香芋扣肉、阳朔田螺酿等，或者事先自带。,"自理 ,当地特色餐食","用餐时间：约 1小时",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
372,"2018-12-18 21:41:00",13:50,交通,,乘巴士前往十里画廊停车场,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
373,"2018-12-18 21:41:00",14:40,游玩景点,观山石异趣，赏侗歌苗舞，可与101代侗寨寨主及苗王的后裔亲密接触，与侗哥苗妹欢聚一堂，还可以亲身体会做寨主苗王的滋味！,天籁·蝴蝶泉,"活动时间：约 1小时10分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
374,"2018-12-18 21:41:00",16:10,返程散团,"乘车返回阳朔县城，结束愉快的旅程。 特别提示： 1、以上行程时间仅供参考，请以导游当日安排为准。 2、散团时间仅供参考，考虑到涨水、封航、旺季景区游客多排队因素、以及上下班期间堵车等因素，建议不要选择赶飞机或火车返程的日期参团。如行程当晚需要赶乘火车或飞机的客人提前告知客服。 3、景区游览顺序导游可以根据实际情况调整游览顺序。",乘巴士返回阳朔县城散团,"行驶时间：约 50分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
375,"2018-12-18 21:41:00",17:00,,,,,33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
384,"2018-12-18 21:41:00",14:30,游玩景点,"乘坐原始的交通工具竹筏游览遇龙河【水上看阳朔：约40分钟，遇龙桥至犀牛塘往返】，欣赏两岸山峦百态千姿，河畔翠竹叠嶂，蕉临四季常青，诗情画意尽显其中，田园诗般的阳朔风光，感受“小小竹筏江中游”欣赏两岸美景。 【特别提示】： 1、上竹筏之前每位游客必须穿好救生衣，中途不能脱下，保管好随身携带的电子产品。 2、遇龙河段规定1米以下儿童、70岁以上老人、孕妇不能乘坐竹筏；","遇龙河、 遇龙河漂流、 遇龙桥","活动时间：约 1小时",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
385,"2018-12-18 21:41:00",15:30,交通,,乘巴士前往世外桃源景区,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
386,"2018-12-18 21:41:00",16:00,游玩景点,走进央视大型广告康美之恋拍摄地——有良田美池桑竹之属的桃源画境--【世外桃源：天然的山水画卷】，园区主题源于陶源明之《桃花源记》，集风光、民俗、风情、民寨大观为一体。,世外桃源,"活动时间：约 1小时30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
387,"2018-12-18 21:41:00",17:30,返程散团,"乘车返回阳朔县城，结束愉快的旅程。 特别提示： 1、以上行程时间仅供参考，请以导游当日安排为准。 2、散团时间仅供参考，考虑到涨水、封航、旺季景区游客多排队因素、以及上下班期间堵车等因素，建议不要选择赶飞机或火车返程的日期参团。如行程当晚需要赶乘火车或飞机的客人提前告知客服。 3、景区游览顺序导游可以根据实际情况调整游览顺序。",乘巴士返回阳朔县城散团,"行驶时间：约 40分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
388,"2018-12-18 21:41:00",18:10,,,,,33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
397,"2018-12-18 21:41:00",14:20,交通,,乘十里画廊专线车前往天籁·蝴蝶泉景区,"行驶时间：约 20分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
399,"2018-12-18 21:41:00",15:50,交通,,乘十里画廊专线车前往遇龙河景区水厄底码头,"行驶时间：约 20分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
400,"2018-12-18 21:41:00",16:10,游玩景点,"乘坐原始的交通工具竹筏游览遇龙河【水上看阳朔：约60分钟，水厄底至万景（工农桥）】，欣赏两岸山峦百态千姿，河畔翠竹叠嶂，蕉临四季常青，诗情画意尽显其中，田园诗般的阳朔风光，感受“小小竹筏江中游”欣赏两岸美景。 【特别提示】： 1、上竹筏之前每位游客必须穿好救生衣，中途不能脱下，保管好随身携带的电子产品。 2、遇龙河段规定1米以下儿童、70岁以上老人、孕妇不能乘坐竹筏；","遇龙河、 遇龙河漂流、 工农桥、 十里画廊","活动时间：约 1小时",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
401,"2018-12-18 21:41:00",17:10,交通,,乘十里画廊专线车前往十里画廊停车场,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
402,"2018-12-18 21:41:00",17:40,返程散团,"乘车返回阳朔县城，结束愉快的旅程。 特别提示： 1、以上行程时间仅供参考，请以导游当日安排为准。 2、散团时间仅供参考，考虑到涨水、封航、旺季景区游客多排队因素、以及上下班期间堵车等因素，建议不要选择赶飞机或火车返程的日期参团。如行程当晚需要赶乘火车或飞机的客人提前告知客服。 3、景区游览顺序导游可以根据实际情况调整游览顺序。",乘巴士返回阳朔县城散团,"行驶时间：约 30分钟",33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
404,"2018-12-18 21:41:34",8:05,上门接,因某些酒店车辆无法进入，以实际情况为准。,市内酒店或附件（最北端北极广场，最西端东安街桂临宾馆，最东端百悦酒店，市内酒店或附件（最北端北极广场，最西端东安街桂临宾馆，最东端百悦酒店，最南端瓦窑口）,"行驶时间：约 30分钟",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
405,"2018-12-18 21:41:34",8:35,交通,"龙脊梯田是整个龙胜县城的名字，当地以梯田出名，所以龙脊梯田是当地的地名！景区就是必选金坑大寨梯田为主要 ，现在这个季节比较推荐选择龙脊梯田其中的金坑大寨梯田，海拔最高，也有往返缆车选择上下山，比较轻松",乘车前往龙脊梯田,"行驶时间：约 2小时30分钟",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
406,"2018-12-18 21:41:34",11:05,游玩景点,龙脊梯田景区，其中的一个寨子，黄洛瑶寨，看吊脚楼，少数民族建筑,"黄洛瑶寨、 黄洛瑶寨","活动时间：约 20分钟",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
407,"2018-12-18 21:41:34",11:25,游玩景点,"这里居住着获取吉尼斯纪录长发村，村民有自建少数民族的歌舞表演，但是是收费的，您想看的话可以自理80元/人 。不属于旅行社推销行为！不强制消费。也不会出现说，到了黄珞瑶寨，司机自己把长发秀的票给你们买到，不经过你们的同意，直接要你们付钱！虽然桂林很多小团，但是除了车子的新旧整洁安全问题，还有司机的服务水平了！出门遇到好的向导很重要",黄洛瑶寨,"活动时间：约 20分钟",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
408,"2018-12-18 21:41:34",11:45,午餐,"赠送竹筒饭为2人一份，在固定餐厅领取，问司机领取。我们行程中赠送的竹筒饭是要去我们指定的餐厅领取的，，这个是赠送的小吃是现烤的· ，是我们送给大家品尝的小吃，不是其他旅行社那种设下的陷阱不吃饭不消费不送",自理,"用餐时间：约 1小时",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
409,"2018-12-18 21:41:34",12:45,交通,龙脊往返缆车有老人小孩的必选，因为上下徒步爬山大概2个半小时，一般不是每天运动的，基本很吃力！都建议选择往返缆车，到了山顶也可以自行徒步去一下山顶上住的村寨逛一下，然后在乘坐缆车下山【司机师傅乘坐缆车上山讲解】没选择缆车则无法陪同讲解,步行前往金佛顶,"步行时间：约 1小时",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
410,"2018-12-18 21:41:34",13:45,游玩景点,"活动时间：约 3小时","龙脊梯田、 金坑梯田、 龙脊梯田、 金佛顶观景点","活动时间：约 3小时",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
411,"2018-12-18 21:41:34",16:45,交通,,乘车前往桂林市区,"行驶时间：约 30分钟",39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
