photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
168,"2019-01-02 22:14:30",image/jpeg,84e236794af8b8f818d8938d7532b57dccd8d092,63851,/84/e2/36/79/84e236794af8b8f818d8938d7532b57dccd8d092.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/84/e2/36/79/84e236794af8b8f818d8938d7532b57dccd8d092.jpg,168,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
169,"2019-01-02 22:14:39",image/jpeg,5d779fe63516d01264188f6872556c5b2ea5838a,46528,/5d/77/9f/e6/5d779fe63516d01264188f6872556c5b2ea5838a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/5d/77/9f/e6/5d779fe63516d01264188f6872556c5b2ea5838a.jpg,169,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
170,"2019-01-02 22:14:50",image/jpeg,c82f57fc4bf08314f9cff899926c40abfbd1bfff,73678,/c8/2f/57/fc/c82f57fc4bf08314f9cff899926c40abfbd1bfff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/c8/2f/57/fc/c82f57fc4bf08314f9cff899926c40abfbd1bfff.jpg,170,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
171,"2019-01-02 22:14:54",image/jpeg,ff2b0f6e4d77a82914d16509d509043e45b3ad3c,77787,/ff/2b/0f/6e/ff2b0f6e4d77a82914d16509d509043e45b3ad3c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/ff/2b/0f/6e/ff2b0f6e4d77a82914d16509d509043e45b3ad3c.jpg,171,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
172,"2019-01-02 22:15:05",image/jpeg,a447f3e764a547dd1bc6df035a379469006c61eb,46366,/a4/47/f3/e7/a447f3e764a547dd1bc6df035a379469006c61eb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/a4/47/f3/e7/a447f3e764a547dd1bc6df035a379469006c61eb.jpg,172,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
173,"2019-01-02 22:15:14",image/jpeg,96e0e4c52fb4a38345f8d4969361050e00e790ff,63363,/96/e0/e4/c5/96e0e4c52fb4a38345f8d4969361050e00e790ff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/96/e0/e4/c5/96e0e4c52fb4a38345f8d4969361050e00e790ff.jpg,173,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
174,"2019-01-02 22:15:26",image/jpeg,505d6308c9eb6144885e23a16215a335e017eb94,36744,/50/5d/63/08/505d6308c9eb6144885e23a16215a335e017eb94.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/50/5d/63/08/505d6308c9eb6144885e23a16215a335e017eb94.jpg,174,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
175,"2019-01-02 22:15:36",image/jpeg,e0d0ee092d8c34e0b01ed1777a53bbbf57d047f8,51605,/e0/d0/ee/09/e0d0ee092d8c34e0b01ed1777a53bbbf57d047f8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/e0/d0/ee/09/e0d0ee092d8c34e0b01ed1777a53bbbf57d047f8.jpg,175,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
176,"2019-01-02 22:15:56",image/jpeg,2a273c04c25716786367d71580f5532187c18642,47995,/2a/27/3c/04/2a273c04c25716786367d71580f5532187c18642.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/2a/27/3c/04/2a273c04c25716786367d71580f5532187c18642.jpg,176,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
177,"2019-01-02 22:16:03",image/jpeg,df821912b3fb80382e4ae140a38d9f4e30c8ce06,63246,/df/82/19/12/df821912b3fb80382e4ae140a38d9f4e30c8ce06.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/df/82/19/12/df821912b3fb80382e4ae140a38d9f4e30c8ce06.jpg,177,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
178,"2019-01-02 22:16:13",image/jpeg,c0e7e761089ae4c184fb767c20ebba6d032b53c7,51285,/c0/e7/e7/61/c0e7e761089ae4c184fb767c20ebba6d032b53c7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/c0/e7/e7/61/c0e7e761089ae4c184fb767c20ebba6d032b53c7.jpg,178,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
179,"2019-01-02 22:16:26",image/jpeg,f13b95f7bade8531db6db95edd34bc4558e04089,68303,/f1/3b/95/f7/f13b95f7bade8531db6db95edd34bc4558e04089.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/f1/3b/95/f7/f13b95f7bade8531db6db95edd34bc4558e04089.jpg,179,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
180,"2019-01-02 22:16:39",image/jpeg,64cfc864d550750dec8d5d1e0c0d4a6e81e81727,41064,/64/cf/c8/64/64cfc864d550750dec8d5d1e0c0d4a6e81e81727.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/64/cf/c8/64/64cfc864d550750dec8d5d1e0c0d4a6e81e81727.jpg,180,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
181,"2019-01-02 22:16:53",image/jpeg,829e73ffc77eff5f7a362b219567516e595c09ff,55158,/82/9e/73/ff/829e73ffc77eff5f7a362b219567516e595c09ff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/82/9e/73/ff/829e73ffc77eff5f7a362b219567516e595c09ff.jpg,181,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
182,"2019-01-02 22:17:09",image/jpeg,de0ade5ac118ec3ad1786de4b91059d3b513861c,61324,/de/0a/de/5a/de0ade5ac118ec3ad1786de4b91059d3b513861c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/de/0a/de/5a/de0ade5ac118ec3ad1786de4b91059d3b513861c.jpg,182,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
183,"2019-01-02 22:17:27",image/jpeg,f461c012dcbadf0a5a54eb3895c40b061fb99ba5,55808,/f4/61/c0/12/f461c012dcbadf0a5a54eb3895c40b061fb99ba5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/f4/61/c0/12/f461c012dcbadf0a5a54eb3895c40b061fb99ba5.jpg,183,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
184,"2019-01-02 22:17:36",image/jpeg,d6492d3d3d545d05a6921677392c32c472724b4b,78631,/d6/49/2d/3d/d6492d3d3d545d05a6921677392c32c472724b4b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/d6/49/2d/3d/d6492d3d3d545d05a6921677392c32c472724b4b.jpg,184,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
185,"2019-01-02 22:17:39",image/jpeg,f7797ac83d1eaa10e4ef4de1546ffec561506c61,49394,/f7/79/7a/c8/f7797ac83d1eaa10e4ef4de1546ffec561506c61.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/f7/79/7a/c8/f7797ac83d1eaa10e4ef4de1546ffec561506c61.jpg,185,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
186,"2019-01-02 22:17:43",image/jpeg,af3a6b3540431b0184f2d884bfead1bb3eeeec11,48762,/af/3a/6b/35/af3a6b3540431b0184f2d884bfead1bb3eeeec11.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/af/3a/6b/35/af3a6b3540431b0184f2d884bfead1bb3eeeec11.jpg,186,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
187,"2019-01-02 22:18:08",image/jpeg,8a239e2992e0b640f6067b7daeb45650bcee8120,53920,/8a/23/9e/29/8a239e2992e0b640f6067b7daeb45650bcee8120.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/8a/23/9e/29/8a239e2992e0b640f6067b7daeb45650bcee8120.jpg,187,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
188,"2019-01-02 22:18:15",image/jpeg,79ec0a25fd560ff176e69de4ad98a099241e3a5e,41907,/79/ec/0a/25/79ec0a25fd560ff176e69de4ad98a099241e3a5e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/79/ec/0a/25/79ec0a25fd560ff176e69de4ad98a099241e3a5e.jpg,188,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
189,"2019-01-02 22:18:30",image/jpeg,85eed69fbf426576088712412503d8694293f44d,48846,/85/ee/d6/9f/85eed69fbf426576088712412503d8694293f44d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/85/ee/d6/9f/85eed69fbf426576088712412503d8694293f44d.jpg,189,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
190,"2019-01-02 22:18:37",image/jpeg,b55c58982316eed267c03442799e8976f91c7691,47631,/b5/5c/58/98/b55c58982316eed267c03442799e8976f91c7691.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/b5/5c/58/98/b55c58982316eed267c03442799e8976f91c7691.jpg,190,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
191,"2019-01-02 22:18:51",image/jpeg,191b36fb191f8721bd687ac3f47e416c9806cfbd,41275,/19/1b/36/fb/191b36fb191f8721bd687ac3f47e416c9806cfbd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/19/1b/36/fb/191b36fb191f8721bd687ac3f47e416c9806cfbd.jpg,191,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
192,"2019-01-02 22:19:00",image/jpeg,3879b0e85d16acff9d018963f8e33ac4f7ead828,52566,/38/79/b0/e8/3879b0e85d16acff9d018963f8e33ac4f7ead828.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/38/79/b0/e8/3879b0e85d16acff9d018963f8e33ac4f7ead828.jpg,192,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
193,"2019-01-02 22:20:22",image/jpeg,27662b250a38819c9031679a46b84aee21b2b2a9,50632,/27/66/2b/25/27662b250a38819c9031679a46b84aee21b2b2a9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/27/66/2b/25/27662b250a38819c9031679a46b84aee21b2b2a9.jpg,193,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
194,"2019-01-02 22:20:29",image/jpeg,5891dfd1601851d9e66fe93d3824af371986d9a4,50399,/58/91/df/d1/5891dfd1601851d9e66fe93d3824af371986d9a4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/58/91/df/d1/5891dfd1601851d9e66fe93d3824af371986d9a4.jpg,194,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
195,"2019-01-02 22:20:41",image/jpeg,d46361219f3ce8500dcbd370212f2c82c03813a0,35020,/d4/63/61/21/d46361219f3ce8500dcbd370212f2c82c03813a0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/d4/63/61/21/d46361219f3ce8500dcbd370212f2c82c03813a0.jpg,195,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
196,"2019-01-02 22:20:49",image/jpeg,a7267477ec88bf17688776b25438ab9f63634695,25036,/a7/26/74/77/a7267477ec88bf17688776b25438ab9f63634695.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/a7/26/74/77/a7267477ec88bf17688776b25438ab9f63634695.jpg,196,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
197,"2019-01-02 22:21:03",image/jpeg,afaa5393df0cec693447c78109e5fc92354c63dc,58705,/af/aa/53/93/afaa5393df0cec693447c78109e5fc92354c63dc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/af/aa/53/93/afaa5393df0cec693447c78109e5fc92354c63dc.jpg,197,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
198,"2019-01-02 22:22:18",image/jpeg,6326d80c159b4df64e3bbef6cd06f888ef3aa481,55054,/63/26/d8/0c/6326d80c159b4df64e3bbef6cd06f888ef3aa481.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/63/26/d8/0c/6326d80c159b4df64e3bbef6cd06f888ef3aa481.jpg,198,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
