musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description
345,"2018-01-23 20:51:29",image/jpeg,1af8bab7d801a7bb10322d73cc12cef1fb0f713c,49204,/1a/f8/ba/b7/1af8bab7d801a7bb10322d73cc12cef1fb0f713c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/1a/f8/ba/b7/1af8bab7d801a7bb10322d73cc12cef1fb0f713c.jpg,346,"2018-01-23 05:36:24","Amptweaker TightMetal Jr. Distortion Effect Pedal (Open Box)",$138.33,"Amptweaker's TightMetal Jr pedal shares most of the tone-tweaking features available on their larger counterparts, while eliminating effects loops, lit controls, battery switches and boost features that some players don’t need in order to shrink down the size and weight.Derived from Amptweaker's Pro series, the Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. An EQ switch similarly provides Plexi(Thrash on TightMetal JR)/Normal/Smooth tone settings, which helps the pedals cover much of the range of both their Fat and Tight parents. In addition to Gain, Tone and Volume knobs, there’s also a manually-adjustable Noise Gate which can be cranked to stop notes hard and fast. And the great thing about a built-in noise gate is that it goes away when you turn the pedal off.....so your clean tone is unaffected!The Jr. Series pedals all include true bypass switching, 9-18VDC operation, and a thumbscrew- removable bottom plate with special holes to even accommodate tie-wrap or screw-in pedalboard attachment methods.Get your Amptweaker TightMetal Jr. Distortion Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
346,"2018-01-23 20:51:34",image/jpeg,5450dea56cef3d3baff5c5da283b0b17ba6a763f,36589,/54/50/de/a5/5450dea56cef3d3baff5c5da283b0b17ba6a763f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/54/50/de/a5/5450dea56cef3d3baff5c5da283b0b17ba6a763f.jpg,347,"2018-01-23 05:36:30","Amptweaker PressuRizer Compressor Boost Guitar Effects Pedal",$209.00,"The Amptweaker PressuRizer pedal is a parallel compressor with wet/dry blend, a built in FET booster, and a dual-mode footswitch for extra boost. Sustain without compression is a common suggestion Amptweaker receives that means ""don’t mess with my attack."" The Amptweaker PressuRizer compressor accomplishes this in several unique ways, and includes a built-in output FET limiter/booster, making this a powerful clean tone tweaker. Using parallel studio-grade compression with wet/dry blend, and some unusual side-chain variations, it varies from smooth compression that limits the initial 'whack' to a dry-blended approach that adds compression after a short delay. The PressuRizer is designed to work for both guitar and bass.The Bloom switch (Fast/Off/Slow) rewires the side-chain detector so the signal compresses and then grows. When blended with dry, the result sounds normal at first, and then blooms like a great Les Paul. The Tone only affects the compressed signal and boosts highs to cut through, or cuts midrange to help match the 'blooming' tone to the dry. The Limiter switch adds a FET booster after the blend, and can be set Soft for barely limiting, Hard for a slightly broken-up sound, or Off for no limiting. This FET limiter has a very rounded breakup, similar to output tubes.Since many always leave their compressor on, the PressuRizer has a cool 2-Step footswitch. Normally it's a true bypass on/off switch, but if you press & hold the switch, it locks the compressor on, and then tapping kicks in another boost knob on the side of the pedal. So you can get a 1–2 punch with a single button pedal!Sustain, Tone, Master Volume controlsTone boosts highs or cuts mids of the compressionBloom switch sets compression swell to Fast/Off/SlowWet/Dry Blend control to help preserve attackFET output Limiter/booster with Soft/Off/Hard settingsPress & Hold footswitch to access extra Boost knobTrue Bypass switching Runs on 9V to 18V batteries or supplies–9V provides harder FET limiting, while 18V is more open and less distorted, and provides more dramatic compression.Thumbscrew removable bottom with holes for tie-wrap or screw-in pedalboard attachment methodsCurrent: 13mA with at 9V, 15mA at 18VDC Adapter jack, standard 2.1mm X 5.5mm, center ground(-)BATTERIES/SUPPLY NOT INCLUDEDWeight: 9 ounces, Dimensions: 2.7""W X 4.65""D X 2""HMade in the USAGet your Amptweaker PressuRizer Compressor Boost Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
347,"2018-01-23 20:51:36",image/jpeg,31df5c2aa85e1e59a5f5ef24e860bf9258870e45,61746,/31/df/5c/2a/31df5c2aa85e1e59a5f5ef24e860bf9258870e45.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/31/df/5c/2a/31df5c2aa85e1e59a5f5ef24e860bf9258870e45.jpg,348,"2018-01-23 05:36:34","Amptweaker DeFizzerator EQ Guitar Effect Pedal",$59.00,"The Amptweaker DeFizzerator EQ pedal can be used to remove the sizzly highs from your pedalboard or amp's effects loop. Since some amps and/or speakers tend to emphasize extremely high frequencies, the DeFizzerator can be used to roll off sizzly highs in the loops of Amptweaker pedals, inline with any pedals or buffers, in the effects loop of an amplifier, or even in a pedal switcher. One particularly good use is to help an amp sound like it's cranked when using it at 'bedroom' volumes. The DeFizzerator is a simple low-impedance passive EQ with 3 frequencies Fizz, Buzz, and Crackle are generally higher than a typical Tone or High EQ, so it's useful for really fine tuning the fizz. When using the DeFizzerator in an Amptweaker pedal loop, you will normally get better results by setting that loop to Post. This can also be used to add a high rolloff to the Boost loops of the Pro pedals, since sometimes cranking the gain up can give a bit more edge to the tone. Normally that helps cut through, but if you want a more balanced tone, the DeFizzerator is a simple way to tweak your pedal yourself.The pedal is a low impedance design, so it doesn't add any noise, but of course cables shouldn't be long and wrapped near transformers or power supply lumps to avoid adding any ground loops. This is especially important if using it with an amp, since you shouldn't place it above the power transformer end of the amp(usually near the power switch and line cord).Since the DeFizzerator is passive, you simply patch it in and turn it down. Also try setting it dramatically and then turn the pedal or amp's tone up more for different highend.Lower settings of the lower frequencies, Buzz and Crackle, might start to reduce the volume some, mostly due to the lack of highs, so you might have to make that up by turning up your pedal or amp's volume a bit but this is a simple solution that requires no batteries, and you can just keep one in your gig bag to fix a scratchy backline!1 Band passive EQ3 position frequency switch - Fizz, Buzz, CrackleLow impedance, must be used after buffers or in effects loop of pedals or amp to work without loading guitar pickupsCurrent: uses no power or batteriesWeight: 6 ounces, Dimensions: 3.7""W X 1.5""D X 2""HHandmade in the USA Get your Amptweaker DeFizzerator EQ Guitar Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
348,"2018-01-23 20:51:42",image/jpeg,384e971adcbe69f0bccc71f643125feff5b8381d,41289,/38/4e/97/1a/384e971adcbe69f0bccc71f643125feff5b8381d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/38/4e/97/1a/384e971adcbe69f0bccc71f643125feff5b8381d.jpg,349,"2018-01-23 05:36:38","Amptweaker TightRock Distortion Effect Pedal",$209.00,"The new TightRock Distortion pedal bridges the gap between two very popular Amptweaker pedals, the TightMetal and TightDrive. Its tone is not quite as heavy sounding as the TightMetal, but the gain range is much higher than the TightDrive. The pedal includes EQ and Gain Boost switches, and has a built-in noise gate that automatically tracks the gain control. The Tight control, a mainstay of Amptweaker pedals, varies the pick attack from smooth and thick to tight and aggressive so you get the attack that works with your guitar and picking style. The EQ switch converts the tone from the TightDrive EQ to a new PlexEQ which gives the pedal the classic vintage stack tones....more edge, a little less mids, and the classic 412 bottom. The Gain Boost switch modifies the gain from a classic distortion sound to a very modern amount of gain, but doesn't color the sound of your amp as much as the TightMetal. With the Gain Boost and EQ turned off the pedal can be used to overdrive an already distorted amp or pedal, without changing the character very much. The TightMetal noise gate has also been retweaked to make it smoother, to allow it to work better for solos. Amptweaker's SideTrak effects loop can be used to add a compressor, chorus or chain of effects that only works when you play clean, or to switch to another distortion pedal to use for the rhythm sound; all without having to hit more than one switch. It’s like having a built-in A/B box. A green LED alternates with the normal red one to indicate that the loop is active when the pedal is bypassed.Other great features on the TightRock include its Pre/Post switch, the LED illumination of the controls, and the Battery On/Off switch and magnetic battery access door. The rear effects loop send can also be used as a clean guitar send for re-amping in the studio if switched to Pre.Get your Amptweaker TightRock Distortion Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
349,"2018-01-23 20:51:48",image/jpeg,45249fd2cbe86e7ede0f77c9aee9284e44935f61,41765,/45/24/9f/d2/45249fd2cbe86e7ede0f77c9aee9284e44935f61.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/45/24/9f/d2/45249fd2cbe86e7ede0f77c9aee9284e44935f61.jpg,350,"2018-01-23 05:36:46","Amptweaker FatRock Distortion Effect Pedal",$209.00,"The FatRock Distortion Pedal's features are identical to Amptwearker's popular TightRock, but the tone has been tweaked to extend the low range of the Tight and Tone controls, and they added a fixed Fat boost at the frontend for a slightly less aggressive attack, knocking the edge down, and boosting the lowend in the output EQ. The EQ switch converts the tone from the TightDrive EQ to a new PlexEQ which gives the pedal the classic vintage stack tones.The Gain Boost switch modifies the gain from a classic distortion sound to a very modern amount of gain, but doesn't color the sound of your amp as much as the TightMetal. With the Gain Boost and EQ turned off the pedal can be used as a fat overdrive for an already distorted amp or pedal, without changing the character very much. The TightRock noise gate has also been retweaked to make it smoother, and to sound better with the reduced highs of the FatRock to allow it to work better for solos. Amptweaker's SideTrak effects loop can be used to add a compressor, chorus or chain of effects that only works when you play clean, or to switch to another distortion pedal to use for the rhythm sound; all without having to hit more than one switch. It’s like having a built-in A/B box. A green LED alternates with the normal red one to indicate that the loop is active when the pedal is bypassed.Other great features on the FatRock include its Pre/Post switch, the LED illumination of the controls, and the Battery On/Off switch and magnetic battery access door. The rear effects loop send can also be used as a clean guitar send for re-amping in the studio if switched to Pre.Get your Amptweaker FatRock Distortion Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
350,"2018-01-23 20:51:50",image/jpeg,574bd0e51af942f36f7b9312adb16bf8f27d9438,77272,/57/4b/d0/e5/574bd0e51af942f36f7b9312adb16bf8f27d9438.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/57/4b/d0/e5/574bd0e51af942f36f7b9312adb16bf8f27d9438.jpg,351,"2018-01-23 05:36:54","Amptweaker TightMetal Pro Distortion Effect Pedal",$319.00,"Amptweaker's TightMetal Pro Distortion Effect Pedal is a two button version of the popular TightMetal pedal, which includes 2 Boost knobs, one before and one after the distortion; making it easy to boost the gain AND volume, for the perfect solo tone. There’s also a Midboost button that works with the output Boost knob, to help solos cut through the mix. 2 Fat switches allow either the normal or Boosted tones to have a thicker attack with a bit more compression. There's also a High Gain switch to select between Vintage sounding metal or heavier modern metal gain. The added three band EQ allows for much tonal variation, with its Thrash button for more traditional deeper scooped mids.Three effects loops include a universal loop, another active with the boost, and the popular SideTrak loop which activates when the pedal is OFF, to automatically shut off clean effects. It can be used to add a compressor, chorus or chain of effects that only works when you play clean, or to switch to another distortion pedal to use for an alternate rhythm sound...all without having to hit more than one switch. It is comparable to having a built-in A/B box. A green LED alternates with the normal red one to indicate that the loop is active when the pedal is bypassed.Get your Amptweaker TightMetal Pro Distortion Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
351,"2018-01-23 20:51:55",image/jpeg,8febc793378fe0c5166a69c49f10537cd5b185d3,79987,/8f/eb/c7/93/8febc793378fe0c5166a69c49f10537cd5b185d3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/8f/eb/c7/93/8febc793378fe0c5166a69c49f10537cd5b185d3.jpg,352,"2018-01-23 05:37:01","Amptweaker TightDrive Pro Overdrive Effect Pedal",$319.00,"Amptweaker's TioghtDrive Pro is the 2 button version of their popular TightDrive pedal. With its included Fat and Smooth switches, the TightDrive Pro can get all the familiar tones from the TightDrive pedal, and with the Gain switch turned OFF, transparent overdrive tones are plentiful. Unlike most 2-button overdrive pedals with boost, the TightDrive Pro includes 2 Boost knobs, one before and one after the distortion.....so it’s easy to boost the gain AND volume, for the perfect solo tone. The 'Boost' Volume control has also been tweaked to allow cutting of the volume when the Gain is boosted, so it's easier to balance the volume. There’s also a Midboost button that works with the output Boost knob, to help solos cut through the mix. There are also 2 Fat switches for the rhythm and/or Boosted tones to have a thicker attack with a bit more compression, by extending the lowend to a more normal range. The added three band EQ allows for much tonal variation, with its PlexEQ button for more traditional stack tone. A new 'cleaner' noise gate was developed for the TightDrive Pro, which is designed to reduce noise while maintaining the cleaner tones it's capable of. Amptweaker's SideTrak effects loop can be used to add a compressor, chorus or chain of effects that only works when you play clean, or to switch to another distortion pedal to use for the rhythm sound; all without having to hit more than one switch. It’s like having a built-in A/B box. A green LED alternates with the normal red one to indicate that the loop is active when the pedal is bypassed.Get your Amptweaker TightDrive Pro Overdrive Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
352,"2018-01-23 20:51:56",image/jpeg,1af8bab7d801a7bb10322d73cc12cef1fb0f713c,49204,/1a/f8/ba/b7/1af8bab7d801a7bb10322d73cc12cef1fb0f713c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/1a/f8/ba/b7/1af8bab7d801a7bb10322d73cc12cef1fb0f713c.jpg,353,"2018-01-23 05:37:06","Amptweaker TightMetal Jr. Distortion Effect Pedal",$159.00,"Amptweaker's TightMetal Jr pedal shares most of the tone-tweaking features available on their larger counterparts, while eliminating effects loops, lit controls, battery switches and boost features that some players don’t need in order to shrink down the size and weight.Derived from Amptweaker's Pro series, the Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. An EQ switch similarly provides Plexi(Thrash on TightMetal JR)/Normal/Smooth tone settings, which helps the pedals cover much of the range of both their Fat and Tight parents. In addition to Gain, Tone and Volume knobs, there’s also a manually-adjustable Noise Gate which can be cranked to stop notes hard and fast. And the great thing about a built-in noise gate is that it goes away when you turn the pedal off.....so your clean tone is unaffected!The Jr. Series pedals all include true bypass switching, 9-18VDC operation, and a thumbscrew- removable bottom plate with special holes to even accommodate tie-wrap or screw-in pedalboard attachment methods.Get your Amptweaker TightMetal Jr. Distortion Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
353,"2018-01-23 20:52:01",image/jpeg,bc1d2f9099c19f9beaf3d76c1fb7220a814ab4a1,39632,/bc/1d/2f/90/bc1d2f9099c19f9beaf3d76c1fb7220a814ab4a1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/bc/1d/2f/90/bc1d2f9099c19f9beaf3d76c1fb7220a814ab4a1.jpg,354,"2018-01-23 05:37:11","Amptweaker Bass TightDrive Jr. Overdrive Effect Pedal",$169.00,"Amptweaker's TightDrive Jr pedal shares most of the tone-tweaking features available on their guitar counterparts, but with the popular Dry Low knob found on other Amptweaker Bass pedals 'on the side'. This blend adds in clean lowend to the tone, helping to maintain the bottom without adding weird phase-shifty tones to the distorted highend. The Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. An EQ switch similarly provides Plexi(Thrash on Bass TightMetal JR)/Normal/Smooth tone settings.In addition to Gain, Tone and Volume knobs, there’s also a manually-adjustable Noise Gate which can be cranked to stop notes hard and fast. And the great thing about a built-in noise gate is that it goes away when you turn the pedal off.....so your clean tone is unaffected! The Tight switch and Tone control were tweaked on these bass versions to operate at lower frequencies, making them perfect for bass OR lower tuned guitars such as 7 or 8-strings. They also work great for guitar rigs that are very bright, and can provide a warmer tone compared to the guitar versions.Get your Amptweaker Bass TightDrive Jr. Overdrive Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
354,"2018-01-23 20:52:05",image/jpeg,c34c7f807b26db2179111df0499ea7848c01aa98,31066,/c3/4c/7f/80/c34c7f807b26db2179111df0499ea7848c01aa98.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/c3/4c/7f/80/c34c7f807b26db2179111df0499ea7848c01aa98.jpg,355,"2018-01-23 05:37:15","Analog Alien Bucket Seat Overdrive Effect Pedal",$199.00,"The Bucket Seat is the same Rumble Drive circuit that is found in the 5-star pedal the ""Rumble Seat"" ,which is heralded by artists like James Burton (Elvis Presley), Stevie Wonder, and Joe Walsh (The Eagles, Ringo Starr & His All-Starr Band). Everything from mild overdrive to a full on high gain assault is possible with the Bucket Seat.The sound of the Bucket Seat is never harsh or brittle. It has a smooth break up and retains a lot of the guitar’s dynamics even at high overdrive settings. At a Gain setting of 2 o’clock, the Bucket Seat reaches its maximum gain. Once you go past this point the overdrive tone becomes more complex and harmonically rich. Turn it all the way up (clockwise) and you’ll get a very sweet overdrive with plenty of harmonics! When the “Gain” control is turned off (counter-clockwise), the Bucket Seat produces very little gain. At this setting you can use the Bucket Seat as a master output and tone control. If you want to introduce just a little drive, try increasing the “Gain” control up (clockwise) a little. This will give your guitar’s sound attitude and really make it jump out of your amp!Get your Analog Alien Bucket Seat Overdrive Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
355,"2018-01-23 20:52:07",image/jpeg,88a953c85587f5f4b7e2c1844d182129ae719101,34194,/88/a9/53/c8/88a953c85587f5f4b7e2c1844d182129ae719101.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/88/a9/53/c8/88a953c85587f5f4b7e2c1844d182129ae719101.jpg,356,"2018-01-23 05:37:35","Analog Alien Joe Walsh Double Classic Compressor/Classic Amp Dual Effects Pedal",$299.00,"The Double Classic is designed mimic the authentic Joe Walsh style and sound. This unique, one of a kind pedal, combines two essential circuits (Compressor & Classic Amp), which Joe uses in both live performances and studio recordings.COMPRESSOR"
356,"2018-01-23 20:52:11",image/jpeg,b07c98d86b7ada330743d9c5dcf558112f8daf69,613475,/b0/7c/98/d8/b07c98d86b7ada330743d9c5dcf558112f8daf69.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/b0/7c/98/d8/b07c98d86b7ada330743d9c5dcf558112f8daf69.jpg,357,"2018-01-23 05:37:40","Analog Alien Alien Bass Station (ABS) Multi-Effect Bass Pedal","$347.13 to $399.00","The Alien Bass Station, or ABS for short, is a multi effects pedal designed specifically for bass players who are looking to shape and control their sound in both live and studio sessions. This unique one of a kind pedal combines three essential effects that all bass players should have: ""Limiter/Compressor"", ""Amp Generator"" and ""Gamma Fuzz""”. The Limiter/Compressor"
357,"2018-01-23 20:52:18",image/jpeg,74e74c863f5c343a85c756873670bd4681c1d498,227026,/74/e7/4c/86/74e74c863f5c343a85c756873670bd4681c1d498.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/74/e7/4c/86/74e74c863f5c343a85c756873670bd4681c1d498.jpg,358,"2018-01-23 05:37:45","Analog Alien Alien Twister Fuzz Distortion Overdrive Guitar Effects Pedal",$219.00,"The Alien Twister has touched down, and according to preliminary reports it has all the makings of an F-5 Tornado! The Analog Alien Alien Twister is a Fuzz, Distortion, Overdrive pedal with a built in buffer. The Alien Twister comes in a cloth satchel and is packed in it’s own branded wooden box and includes a bottle of Chips favorite Hot Sauce. With an output that reaches unity gain at 10 O'Clock this pedal has plenty of power to blow the doors off of all your favorite venues. Features:"
358,"2018-01-23 20:52:25",image/jpeg,b1c9084299ba6ab5e0e723813c1bc5c91a2c5d0c,799666,/b1/c9/08/42/b1c9084299ba6ab5e0e723813c1bc5c91a2c5d0c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/b1/c9/08/42/b1c9084299ba6ab5e0e723813c1bc5c91a2c5d0c.jpg,359,"2018-01-23 05:37:51","Analog Alien Rumble Seat Drive Delay Reverb Guitar Effects Pedal",$389.00,"The Analog Alien Rumble Seat is actually 3 effects pedals in one super cool enclosure! Built with Rockabilly players in mind, but the sonic textures and possibilities of this amazing and flexible pedal will take you far beyond Rockabilly. The Analog Alien Rumble Seat can easily replace 3 pedals, saving you valuable space on your pedal board. You can have each effect on one at one time or you can have just two or all three. It’s all up to you, the guitarist. Here’s a quick run down of the Rumble Seat’s features.The Rumble Drive simulates a vintage Marshall 69 Plexi amp. It has 3 controls:Output – knob controls the direct output level when the Rumble Drive is engaged. The more you turn it up, the more output you send to your amp.Tone – control is very versatile and sensitive. You can dial in the right amount of treble or bass depending on the guitar you use and its pickups.Gain – knob controls the amount of gain you send to the circuit.The sound of the Rumble Drive is never harsh or brittle. It has a smooth break up and retains a lot of the guitar’s dynamics even at high overdrive settings. At a gain setting of 2 O'Clock, the Rumble Drive reaches its maximum gain. Once you go past this point there is no more gain left, but the overdrive tone becomes more complex and harmonically rich. Turn it all the way up and you’ll get a very sweet overdrive with loads of harmonics! When the ""Gain"" control is turned off all the way to the left, the Rumble Drive produces very little or no gain at all. At this setting you can use the Rumble drive as a master output and tone control. If you engage the Delay & Reverb circuits and use the Rumble Drive output as a clean boost and the tone knob as a master tone control, you can enhance the sound of the Delay or Reverb or both. If you want to introduce just a little drive, try increasing the ""Gain"" control up a little. This will give your Rockabilly riffs attitude and really make them jump out of your amp!The Delay in the Rumble Seat is about as sweet as it gets. With delay times that range from 25ms to 650ms, going from a Rockabilly slap to a Gilmourish long delay trail is as easy as a turn of the knob. Let’s have a look at the controls:Delay – Controls the time of the delay. At full left, the delay time is 25ms. At full right, the delay time is 650ms. The delay circuit is very natural and smooth. If you want to kick it up a notch and give it a bit of attitude, just add in a little Rumble Drive. The one thing that you will notice is that your guitar’s tone will remain full and rich. Some delay circuits rob the guitar of its low end. That doesn’t happen with the Delay on the Rumble Seat. Like a vintage tape delay, the more you overdrive the delay on the Rumble Seat, the sweeter it gets.Repeats – Controls the amount of repeats the effect will produce. At full left, only one repeat will be present. At full right, the delay goes to infinity – this setting is more like an effect as the repeats trail over themselves making the Rumble Seat sound like a space ship taking off!Mix – Controls the amount of dry (no effect) and wet (total delay) signals. At full left, only the direct uneffected signal of the guitar is heard. At full right, only the effected delay sound of the guitar is heard. As with all the controls on the Rumble Seat, set this to suit your taste.Many consider the reverb on a vintage Fender ""Black Face"" amp to be The Holy Grail of all spring reverbs and we humbly agree. So when Analog Alien set out to design the reverb circuit on the Rumble Seat, there was no better place to start. The Analog Alien guys have four vintage Black Face amps at their studio. When they voiced the reverb in the Rumble Seat, they would A/B it every step of the way with the original circuit found in those amps. You will be hard pressed to tell the difference between the two of them.Analog Alien doesn’t believe in making things complicated and the Reverb circuit is a fine example of that philosophy – it has one control that is simple and straightforward. Turn it all the way to the left for no reverb. Turn it all the way to the right and you get enough reverb to fill the Grand Canyon! The sound is never brittle. It is dark and rich with plenty of shimmer, just like a Black Face amp. It’s that simple.Get your Analog Alien Rumble Seat Drive Delay Reverb Guitar Effects Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
359,"2018-01-23 20:52:35",image/jpeg,4c7c1e85300742f6bd0383254fe21da32ae0651e,800973,/4c/7c/1e/85/4c7c1e85300742f6bd0383254fe21da32ae0651e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/4c/7c/1e/85/4c7c1e85300742f6bd0383254fe21da32ae0651e.jpg,360,"2018-01-23 05:37:58","Analog Alien FuzzBubble-45 Overdrive Fuzz Guitar Effects Pedal",$249.00,"The FuzzBubble-45 offers a plethora of options that allows a guitarist to dial in various degrees of Overdrive and fuzz options quickly. The OD side is designed to sound like a vintage tube amp from the 60s and 70s. These tones have become legendary in the minds of all rock guitar players. The controls are very simple and straight forward. The output knob controls the effected output level going to your amp. The input level is controlled by your guitar's volume knob – just as it is when you plug into a vintage amp. By adjusting your guitar’s volume control you can drastically change the tone and response of the pedal and we encourage you to experiment in this area. The year knob determines the amount of gain you send to the pedals overdrive circuit. By rotating the knob clockwise, towards '77, the sound becomes more distorted producing a rich harmonic texture. This will enhance every note and chord you play, especially power chords…very cool! And just like a vintage tube amp the clarity of each note can still be heard. The circuit is also very touch sensitive responding to your own personal playing style. The tone switch was added to allow you to roll back some of the lower frequencies. Depending on the type of pickups you have in your guitar this switch can really help put the finishing touches on your sound.The Fuzz side is one of the best sounding fuzz faces on the planet. Just like the OD side the controls are simple and easy to use. The input pot controls the amount of signal coming into the pedal. The output pot determines the amount of effected signal that is sent to your amp. The Haze control determines the intensity of the fuzz saturation. Unlike a conventional fuzz control, which is typically found on many Fuzz Faces, the Haze control and the input control work together in shaping your sound. Depending on how the two are adjusted you can go from a voodoo wall of Fuzz to one of the sweetest sounding overdrives in the galaxy. The tone switch functions identically as it does in the OD circuit, offering you even more tone shaping flexibility. Don’t be afraid to play with your guitar’s output control, too. Unlike most fuzz faces the Fuzz won’t get too thin when you turn your guitar’s volume down.The true flexibility of this pedal lies in the fact that both sides are designed to work together. Although they’re two different circuits one can be made to sound similar to the other. In other words there's a little yin and yang thing going on here. Each pedal also comes complete with a purple cooler lunch bag and a bottle of Alien bubbles.Get your Analog Alien FuzzBubble-45 Overdrive Fuzz Guitar Effects Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
360,"2018-01-23 20:52:40",image/jpeg,b39da42c8dd41423da5cad08923dac8fe8f7175e,105670,/b3/9d/a4/2c/b39da42c8dd41423da5cad08923dac8fe8f7175e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/b3/9d/a4/2c/b39da42c8dd41423da5cad08923dac8fe8f7175e.jpg,361,"2018-01-23 05:38:00","Anchor Audio AN-MINI/MiniVox Lite Portable PA System",$342.00,"The AN-MINI/MiniVox Lite is a powerful personal portable PA system. It is compact and lightweight, so you can take it anywhere – perfect for on the go! Designed for both voice amplification and music, this public address system is completely versatile. The AN-MINI is stand mountable; however, it can easily be carried in a soft case with a shoulder strap and mic holster becoming the MiniVox Lite. Use the AN-MINI/MiniVox Lite indoors and outdoors for classrooms, emergency preparedness, cheer and dance practice, tours, group settings, auctioneers and more!""I love the MiniVox, I wouldn’t use anything else. It has proven effective to control the auction crowd. If they get a little noisy I can turn it up and drown them out if I need to or cut it back down for a little small crowd. It creates a professional presence so that when I’m talking to my bidders I can easily get their attention. I think every Auctioneer should use the MiniVox."" -"
361,"2018-01-23 20:52:44",image/jpeg,f57b579bd3e74677b60d0dd5b53925c0262a0d90,13316,/f5/7b/57/9b/f57b579bd3e74677b60d0dd5b53925c0262a0d90.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/f5/7b/57/9b/f57b579bd3e74677b60d0dd5b53925c0262a0d90.jpg,362,"2018-01-23 05:38:24","Anchor Audio RescueMAN Headband PA Package",$398.00,"The RescueMAN Headband Package (RSM-HB) comes with a powerful, personal public address system. It delivers crystal clear sound that is pumped out of a lightweight, wearable enclosure and is designed to be heard over loud emergency equipment or in an active environment. It includes the RSM-7500X PA speaker with an adjustable belt strap, a wireless headband mic, and a battery recharge kit. It has a built-in rechargeable battery that runs up to 12 hours on a single charge. This PA also features a high quality record and replay function which allows users to record a voice message up to 20 seconds with repeating capability. There is also an siren alert button, and large push buttons for use with gloves on. Use it for emergency situations, crowd control, disaster relief, or whenever you need voice amplification.Includes:"
