part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1425,"2022-01-18 03:49:03","STANDARD MOTOR PRODUCTS",S697,"3U2Z14S411LPA, 88988390, 906795, 91HZAW",,$7.32,"w/o Quick Release Clip","{""groupindex"":""10"",""carcode"":""1437454"",""parttype"":""13326"",""partkey"":""50343"",""opts"":{""0-0-0-1"":{""warehouse"":""90752"",""whpartnum"":""STA S697"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S697"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Knock / Detonation Sensor Connector",50343
1426,"2022-01-08 02:30:20","STANDARD MOTOR PRODUCTS",SK25,"12085490, 12085491, 12129142, 19153196",,$9.60,"w/ Quick Release Clip; Black; 2 Term. Female","{""groupindex"":""12"",""carcode"":""3305929"",""parttype"":""13326"",""partkey"":""50400"",""opts"":{""0-0-0-1"":{""warehouse"":""11763"",""whpartnum"":""STD SK25"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SK25"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Knock / Detonation Sensor Connector",50400
1427,"2021-10-11 07:25:53",WVE,1P1002,"12085491, 12129142, 218457, 28419A, 28423, 414, 88861107, 88862303",,$6.96,"Centered Index w/ Release","{""groupindex"":""9"",""carcode"":""3441803"",""parttype"":""2564"",""partkey"":""2058606"",""opts"":{""0-0-0-1"":{""warehouse"":""44305"",""whpartnum"":""WVE 1P1002"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1002"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Temperature Sender / Sensor Connector",2058606
1428,"2022-01-08 02:30:20",ACDELCO,PT2384,88862303,Professional,$10.97,"w/ Quick Release Clip; Black; 2 Term. Female","{""groupindex"":""13"",""carcode"":""3305929"",""parttype"":""13326"",""partkey"":""1217492"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DEL PT2384"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2384"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Knock / Detonation Sensor Connector",1217492
1429,"2021-06-04 23:55:49",ACDELCO,PT113,12085491,"GM Original Equipment",$11.95,"4WD; 2-WAY FEMALE BLACK","{""groupindex"":""12"",""carcode"":""1371440"",""parttype"":""13326"",""partkey"":""82385"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT113"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT113"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Knock / Detonation Sensor Connector",82385
1432,"2021-07-25 09:09:35",DORMAN,55180,800153,,$8.42,"Fits Inlet; 3/8 In. Tubing; Steel Line Gasket or Outlet; 3/8 In. Tubing; Steel Line Gasket","{""groupindex"":""8"",""carcode"":""1027875"",""parttype"":""10149"",""partkey"":""622474"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""DOR 800-153"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""55180"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Fuel Line Connector",622474
1433,"2021-07-07 15:38:22",DORMAN,800059,,"Nylon Fuel Repair Line",$12.74,"Fits Nylon Elbow; 3/8 x 3/8; Outlet or Nylon Elbow; 3/8 x 3/8; Inlet","{""groupindex"":""8"",""carcode"":""1038620"",""parttype"":""10149"",""partkey"":""489303"",""opts"":{""0-0-0-1"":{""warehouse"":""85011"",""whpartnum"":""DOR 800-059"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""800059"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Fuel Line Connector",489303
1434,"2021-07-07 15:38:22",DORMAN,800058,,"Nylon Fuel Repair Line; Straight w/ 18"" of 3/8"" Nylon Tube and a Union",$13.06,"Fits Nylon Straight; 3/8 x 3/8; Inlet or Nylon Straight; 3/8 x 3/8; Outlet","{""groupindex"":""9"",""carcode"":""1038620"",""parttype"":""10149"",""partkey"":""489305"",""opts"":{""0-0-0-1"":{""warehouse"":""85011"",""whpartnum"":""DOR 800-058"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""800058"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Fuel &amp; Air","Fuel Line Connector",489305
1435,"2017-11-14 00:52:10","SPECTRA PREMIUM/COOLING DEPOT",FPW6,28084479,"Relay Connector; Wiring Harness",$5.09,,"{""groupindex"":""8"",""carcode"":""1025345"",""parttype"":""13066"",""partkey"":""4009380"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""SQ FPW6"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FPW6"",""catalogname"":""SPECTRA PREMIUM\/COOLING DEPOT"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Fuel Pump Connector",4009380
1436,"2021-04-08 10:05:07",AIRTEX,WH3009,"WH3005, WH3006, WH3007, WH3008","Relay Connector",$6.56,"Fuel Pump Wiring Harness; w/ Oval Connector","{""groupindex"":""14"",""carcode"":""1355240"",""parttype"":""13066"",""partkey"":""1975360"",""opts"":{""0-0-0-1"":{""warehouse"":""20723"",""whpartnum"":""AF WH3009"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""WH3009"",""catalogname"":""AIRTEX"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Fuel Pump Connector",1975360
1437,"2021-01-27 07:56:51",CARTER,888624,,"Relay Connector; Wiring Harness",$7.04,"Fuel Pump Wiring Harness; GM Connector for the CV1000 Tool","{""groupindex"":""14"",""carcode"":""1373510"",""parttype"":""13066"",""partkey"":""6694900"",""opts"":{""0-0-0-1"":{""warehouse"":""78521"",""whpartnum"":""CTR 888-624"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""888624"",""catalogname"":""CARTER"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Fuel Pump Connector",6694900
1438,"2017-11-14 00:52:10",AIRTEX,WH3008,,"Wiring Harness",$8.82,"Relay Connector Wiring Harness Replacement Recommended.","{""groupindex"":""11"",""carcode"":""1025345"",""parttype"":""13066"",""partkey"":""1347074"",""opts"":{""0-0-0-1"":{""warehouse"":""62838"",""whpartnum"":""AIR WH3008"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""WH3008"",""catalogname"":""AIRTEX"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Fuel Pump Connector",1347074
1439,"2021-04-08 10:05:08",DELPHI,FA10003,"13517394, 25385025",,$9.54,"Relay Connector; Fuel Pump Wiring Harness","{""groupindex"":""17"",""carcode"":""1355240"",""parttype"":""13066"",""partkey"":""1114659"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DLP FA10003"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FA10003"",""catalogname"":""DELPHI"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Fuel Pump Connector",1114659
1440,"2017-11-14 00:52:28",ACDELCO,PT1157,15306030,"GM Original Equipment",$14.46,"ELECTRIC SLIDING SUNROOF(GLASS)(CF5); EXCEPT PULSE MOISTURE SENSITIVE W/S WIPER SYSTEM(CE1), INSIDE ILLUMINATED RR HEADLINING MIRROR(DC5); 2-WAY MALE NATURAL","{""groupindex"":""8"",""carcode"":""1025345"",""parttype"":""10373"",""partkey"":""82410"",""opts"":{""0-0-0-1"":{""warehouse"":""11050"",""whpartnum"":""16 PT1157@PT3"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1157"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Garage Door Opener Connector",82410
1441,"2021-04-15 01:37:31",ACDELCO,PT313,12102626,"GM Original Equipment",$13.43,"INSTRUMENT PANEL COMPARTMENT LAMP SWITCH; SI ELEC CODE: S35; 2-WAY FEMALE BLUE","{""groupindex"":""11"",""carcode"":""3393616"",""parttype"":""10827"",""partkey"":""82675"",""opts"":{""0-0-0-1"":{""warehouse"":""91331"",""whpartnum"":""ACD PT313"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT313"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Instrument Panel Harness / Connector",82675
1442,"2021-12-26 21:10:47","STANDARD MOTOR PRODUCTS",S957,12126032,,$16.75,,"{""groupindex"":""8"",""carcode"":""1190157"",""parttype"":""4052"",""partkey"":""3772800"",""opts"":{""0-0-0-1"":{""warehouse"":""44132"",""whpartnum"":""STD S-957"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S957"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Hazard Warning Flasher Connector",3772800
