zazhi_and_baozhi_image.id,zazhi_and_baozhi_image.ts,zazhi_and_baozhi_image.source_content_type,zazhi_and_baozhi_image.hash_file_content,zazhi_and_baozhi_image.size,zazhi_and_baozhi_image.path,zazhi_and_baozhi_image.title,zazhi_and_baozhi_image.access,image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
157,"2018-10-27 00:25:40",image/jpeg,45c867397e8a76bd903bac39e2300d85542aad2b,19033,/45/c8/67/39/45c867397e8a76bd903bac39e2300d85542aad2b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/45/c8/67/39/45c867397e8a76bd903bac39e2300d85542aad2b.jpg,336,"2018-10-24 22:23:44",207,"2018-10-24 22:23:58","《食品与健康 》",月刊,全年价,￥98.00,￥98.00,,4848,￥8.00,天津市科技期刊编辑学会,食品与健康编辑部,,ISSN1004-0137,CN12-1188/R,6-46,,,,当月05,大16开48页,邮局发行,,100000册,天津,天津
158,"2018-10-27 00:25:42",image/jpeg,9c3a176b6c0607ddaa334484efc262de20238130,4822,/9c/3a/17/6b/9c3a176b6c0607ddaa334484efc262de20238130.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/9c/3a/17/6b/9c3a176b6c0607ddaa334484efc262de20238130.jpg,338,"2018-10-24 22:23:45",208,"2018-10-24 22:24:01","《健康文摘 》",月刊,全年价,￥56.00,￥56.00,,3149,￥4.50,天津市健康教育所,健康文摘编辑部,,ISSN1004-2393,CN12-1059/R,6-91,6146,,1985,当月1日,16开48页,邮局发行,,320000册,天津,天津
159,"2018-10-27 00:25:45",image/jpeg,fa5911404c9b005fa91893e0c87b895f78956be9,38259,/fa/59/11/40/fa5911404c9b005fa91893e0c87b895f78956be9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/fa/59/11/40/fa5911404c9b005fa91893e0c87b895f78956be9.jpg,339,"2018-10-24 22:23:45",209,"2018-10-24 22:24:06","《美容新地 》",双月刊,全年价,￥216.00,￥216.00,"把美容潮流清晰的显现在中国读者和消费者的面前,教您美容常识,把美容与健康结合起来,带给您美容界的最新观念",6406,￥36.00,上海市医学科学技术情报研究所,美容科学编辑部,"封面背后,美甲天地,香怡护理,美容师手记,美丽指南,购物通道,回音壁,美容留言板,颁奖台,烦恼丝,妆模作样,家庭美容院,寻医问美,瘦身俱乐部,欧莱雅美容护肤课堂,特别报道,沙宣世界,名品史话,天桥人生,时人新作,品牌流行榜,东西南北风",ISSN1008-5785,CN31-1949/R,4-620,,,1999,,16开，精美铜板纸印刷,邮局发行,,240000册,上海,上海
160,"2018-10-27 00:25:47",image/jpeg,02b0bf0cbbcd5ca41371849631b5d0057b159764,19230,/02/b0/bf/0c/02b0bf0cbbcd5ca41371849631b5d0057b159764.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/02/b0/bf/0c/02b0bf0cbbcd5ca41371849631b5d0057b159764.jpg,340,"2018-10-24 22:23:47",210,"2018-10-24 22:24:07","《自我保健 》",月刊,全年价,￥122.00,￥122.00,,3128,￥10.00,上海市医学会主办,自我保健杂志社,,ISSN1008-0430,CN31-1753/R,4-595,,,1995年,当月01日,16开64页,邮局发行,,,上海,上海
161,"2018-10-27 00:25:52",image/jpeg,bb3d4e216815ec4f701dfbb360e51c540d047ce6,15401,/bb/3d/4e/21/bb3d4e216815ec4f701dfbb360e51c540d047ce6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/bb/3d/4e/21/bb3d4e216815ec4f701dfbb360e51c540d047ce6.jpg,341,"2018-10-24 22:23:50",211,"2018-10-24 22:24:12","《康复.健康家庭 》",月刊,全年价,￥122.00,￥122.00,,3155,￥10.00,上海市教育报刊社,康复杂志编辑部,,ISSN1005-832X,CN31-1380/R,4-445,6272M,,1985.3,每月中旬,16开48页,邮局发行,,208000册,上海,上海
162,"2018-10-27 00:25:56",image/gif,0d10b124094fa99d49bda9ad1cbe88d93621a84c,8917,/0d/10/b1/24/0d10b124094fa99d49bda9ad1cbe88d93621a84c.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/0d/10/b1/24/0d10b124094fa99d49bda9ad1cbe88d93621a84c.gif,342,"2018-10-24 22:23:51",212,"2018-10-24 22:24:16","《人人健康 》",半月刊,全年价,￥242.00,￥242.00,,2205,￥10.00,山西省健康教育所,人人健康杂志社,,ISSN1004-597X,CN14-1033/R,22-29,,,1982年,每月05、20日,大16开64页,邮局发行，自办发行,,20000册,太原,山西
163,"2018-10-27 00:25:58",image/jpeg,90cf9c0405b51f5eb2ea2c2f6787eefbebd0dd9b,18579,/90/cf/9c/04/90cf9c0405b51f5eb2ea2c2f6787eefbebd0dd9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/90/cf/9c/04/90cf9c0405b51f5eb2ea2c2f6787eefbebd0dd9b.jpg,344,"2018-10-24 22:23:53",213,"2018-10-24 22:24:17","《生活与健康 》",月刊,全年价,￥98.00,￥98.00,,3010,￥8.00,人民卫生出版社,生话与健康编辑部,,ISSN1009-3613,CN11-4435/R,2-702,,,2000.5,当月01,大16开，精美铜版纸彩色印刷，每期50余页,邮局发行,,,北京,北京
164,"2018-10-27 00:26:02",image/jpeg,86ff2c302a7a62ad9fbde224a4034e67bde53f4d,35688,/86/ff/2c/30/86ff2c302a7a62ad9fbde224a4034e67bde53f4d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/86/ff/2c/30/86ff2c302a7a62ad9fbde224a4034e67bde53f4d.jpg,351,"2018-10-24 22:24:13",219,"2018-10-24 22:24:29","《探险 》",月刊,全年价,￥242.00,￥242.00,,3297,￥20.00,新疆人民出版社,北京茶马广告有限公司,,ISSN1009-8828,CN65-1205/C,80-382,,,,每月1日,大16开48页,自办发行,,,北京,
165,"2018-10-27 00:26:02",image/jpeg,05cd2af104804a7d8459dc04645ffafdbc755751,14445,/05/cd/2a/f1/05cd2af104804a7d8459dc04645ffafdbc755751.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/05/cd/2a/f1/05cd2af104804a7d8459dc04645ffafdbc755751.jpg,352,"2018-10-24 22:24:14",220,"2018-10-24 22:24:33","《家庭百事通 》",月刊,全年价,￥98.00,￥98.00,,4229,￥8.00,江西科学技术出版社,家庭百事通杂志社,,ISSN1008-7532,CN36-1219/GO,44-101,,,,,16开68页,邮局发行,,3000000册,南昌,江西
166,"2018-10-27 00:26:05",image/jpeg,80842394b51c1ae70802c752abad7fd0e12af7c2,15566,/80/84/23/94/80842394b51c1ae70802c752abad7fd0e12af7c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/80/84/23/94/80842394b51c1ae70802c752abad7fd0e12af7c2.jpg,353,"2018-10-24 22:24:14",221,"2018-10-24 22:24:34","《幽默与笑话（上半月） 》",月刊,全年价,￥74.00,￥74.00,,3657,￥6.00,吉林省新闻出版局主管，吉林省期刊工作者协会主办,幽默与笑话编辑部,,"ISSN 1009-377X",CN22-1279/I,12-95,,,1999,,16开56页,邮局发行,,300000册,长春,吉林
167,"2018-10-27 00:26:08",image/jpeg,a391c427b6fcad6053a322cebe06b9d88e30526d,30373,/a3/91/c4/27/a391c427b6fcad6053a322cebe06b9d88e30526d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/a3/91/c4/27/a391c427b6fcad6053a322cebe06b9d88e30526d.jpg,354,"2018-10-24 22:24:16",222,"2018-10-24 22:24:38","《风流一代 》",旬刊,全年价,￥290.00,￥290.00,,3885,￥8.00,共青团江苏省委,风流一代杂志社,,ISSN1004-0415,CN32-1071/C,28-38,,,,每月1日、11日、21日出刊,大16开64页,邮局发行,,75307册,南京,江苏
168,"2018-10-27 00:26:12",image/jpeg,e00b9971b2c1ff5a8b8489cee4d60e5455f4ad1e,27691,/e0/0b/99/71/e00b9971b2c1ff5a8b8489cee4d60e5455f4ad1e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/e0/0b/99/71/e00b9971b2c1ff5a8b8489cee4d60e5455f4ad1e.jpg,357,"2018-10-24 22:24:18",223,"2018-10-24 22:24:41","《收藏投资导刊 》",月刊,全年价,￥482.00,￥482.00,,4288,￥40.00,中国青年出版总社,追求杂志社,,ISSN1671-9689,CN11-5940/GO,2-158,,,,每月1日,16开，精美铜板纸印刷,邮局发行,,370000册,北京,
169,"2018-10-27 00:26:15",image/jpeg,b3f3d0204a2f760c0b1aeb167ce484c6c2f897e6,30089,/b3/f3/d0/20/b3f3d0204a2f760c0b1aeb167ce484c6c2f897e6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/b3/f3/d0/20/b3f3d0204a2f760c0b1aeb167ce484c6c2f897e6.jpg,358,"2018-10-24 22:24:18",223,"2018-10-24 22:24:41","《收藏投资导刊 》",月刊,全年价,￥482.00,￥482.00,,4288,￥40.00,中国青年出版总社,追求杂志社,,ISSN1671-9689,CN11-5940/GO,2-158,,,,每月1日,16开，精美铜板纸印刷,邮局发行,,370000册,北京,
170,"2018-10-27 00:26:19",image/jpeg,2af5a4cdd4946d737e8606d39c57591f038f99ce,8421,/2a/f5/a4/cd/2af5a4cdd4946d737e8606d39c57591f038f99ce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/2a/f5/a4/cd/2af5a4cdd4946d737e8606d39c57591f038f99ce.jpg,359,"2018-10-24 22:24:22",224,"2018-10-24 22:24:46","《爱人 》",半月刊,全年价,￥120.00,￥120.00,"1999年创刊。陕西省出版总社主管主办。《爱人》杂志创办于1993年5月，属陕西省计生委内部刊物。2000年9月经国家新闻出版总署批准公开发行。 　　《爱人》杂志为半月刊，邮发代号52-1，办内统一刊号CN61-1380/C。爱人杂志社现有员工42名，大学以上文化程度25人，大、中专程度17人；其中高级职称3人，中级职称22人，初级职称9人。部门设置为 总编办、第一编辑部、第二编辑部、制版中心、财务部、发行部、广告部、校对室。 　　《爱人》杂志社自创刊以来，在上级领导和有关部门的关心和支持下，始终坚持正确的政治方向，紧紧围绕《爱人》杂志的办刊宗旨，大力弘扬积极向上的人生态度和价值观念，倡导健康文明的生活方式和广阔博大的美好胸怀，呼唤全社会树立关心人、爱护人、帮助人的良好风气，时刻把坚持先进文化的前进为刊社发展的政治方向。为广大献计献策提供丰富多彩的精神食粮，为促进社会主义精神文明建设做出了应用的贡献，取得了较好的社会效益和经济效益，赢得了广大读者的依赖与热爱。",3732,￥5.00,,爱人杂志社,"记者特稿 零点现场 表情男女 男腔女调 时尚采视 新新家政 心理探询 爱人频道",ISSN1009-8100,CN61-1380/C,52-1,,,1993.5,,大16开64页,邮局发行,,1000000册,西安,陕西
171,"2018-10-27 00:26:21",image/jpeg,4e2387321bc37407e6dae5e5eb48259dbccfbb0f,11471,/4e/23/87/32/4e2387321bc37407e6dae5e5eb48259dbccfbb0f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/4e/23/87/32/4e2387321bc37407e6dae5e5eb48259dbccfbb0f.jpg,361,"2018-10-24 22:24:29",228,"2018-10-24 22:24:52","《时尚时间TRENDSTIME 》",月刊,全年价,￥300.00,￥300.00,"一本以钟表、珠宝为主题元素的时尚生活杂志一本最了解中国内地钟表珠宝消费市场的行业性杂志 一本精准定位于高端消费市场的、最具广告投资回报的时尚生活杂志 一本阅读人数随中国钟表珠宝市场同步上涨的杂志 一本被读者推崇为时尚集团最具收藏价值的杂志",3338,￥25.00,轻工业钟表研究所,时尚时间杂志社,名人时间、拍卖情报、印象派、时间画廊、解理、轮语、巧器,ISSN1002-1795,CN61-1115/TH,46-317,,,1970,当月01,大16开48页,邮局发行,,,深圳,广东
172,"2018-10-27 00:26:26",image/jpeg,95ee61de8603071879535e146b084923b2c998dc,16422,/95/ee/61/de/95ee61de8603071879535e146b084923b2c998dc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/95/ee/61/de/95ee61de8603071879535e146b084923b2c998dc.jpg,363,"2018-10-24 22:24:30",229,"2018-10-24 22:24:56","《中国钓鱼 》",月刊,全年价,￥146.00,￥146.00,,4042,￥12.00,"中国钓鱼协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3487,CN11-1294/G8,82-688,998M,,1984.1,当月01,16开104页，黑白印刷，,邮局发行,,100000册,北京,北京
173,"2018-10-27 00:26:30",image/jpeg,fe2ab3a18eae4f4a710f2dad87459d75f579ec0c,31257,/fe/2a/b3/a1/fe2ab3a18eae4f4a710f2dad87459d75f579ec0c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/fe/2a/b3/a1/fe2ab3a18eae4f4a710f2dad87459d75f579ec0c.jpg,364,"2018-10-24 22:24:30",230,"2018-10-24 22:24:56","《中国电视 》",月刊,全年价,￥242.00,￥242.00,,3215,￥20.00,国家广播电影电视总局主管、中国电视艺术委员会主办,中国电视杂志社,,ISSN1002-4751,CN11-2750/J,2-870,,,1982,当月01,大16开、80页、4面彩色插页,邮局发行,,,北京,北京
174,"2018-10-27 00:26:33",image/jpeg,8d8d08361a84862927c0040ee957f8981d1ccba8,17203,/8d/8d/08/36/8d8d08361a84862927c0040ee957f8981d1ccba8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/8d/8d/08/36/8d8d08361a84862927c0040ee957f8981d1ccba8.jpg,365,"2018-10-24 22:24:31",231,"2018-10-24 22:25:01","《当代电视 》",月刊,全年价,￥242.00,￥242.00,,2457,￥20.00,中国电视艺术家协会,当代电视编辑部,,ISSN1000-8977,CN11-1322/J,2-708,11-1322M,,,当月01,大16开80页,邮局发行,,,北京,北京
175,"2018-10-27 00:26:37",image/jpeg,9814a17fd9868d4e7b869125c076d24127c1f887,21824,/98/14/a1/7f/9814a17fd9868d4e7b869125c076d24127c1f887.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/98/14/a1/7f/9814a17fd9868d4e7b869125c076d24127c1f887.jpg,366,"2018-10-24 22:24:32",232,"2018-10-24 22:25:04","《大众电视 》",周刊,全年价,￥434.00,￥434.00,,2494,￥18.00,中国电视艺术家协会,大众电视编辑部,,ISSN1003-4005,CN11-2773/J,2-174,,,1980,"月1,16",大16开，精美铜版纸彩色印刷，每期90余页,邮局发行,,,北京,北京
176,"2018-10-27 00:26:41",image/jpeg,707e3dea846fabf6b79bbc32d7b2ea57e136c39c,112763,/70/7e/3d/ea/707e3dea846fabf6b79bbc32d7b2ea57e136c39c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/70/7e/3d/ea/707e3dea846fabf6b79bbc32d7b2ea57e136c39c.jpg,369,"2018-10-24 22:24:36",234,"2018-10-24 22:25:06","《都市生活 》",旬刊,全年价,￥288.00,￥288.00,"创刊于 1980 年 11 月，是经国家新闻出版署和山西省新闻出版局批准、由中国写作学会山西省分会主办的面向全国公开发行的教学辅导类专业报纸。 针对6-10岁儿童，从作文启蒙入手，让孩子在学习写作中认知世界，在学习写作中了解社会，在学习写作中感知生活。 七彩版块，异彩纷呈，作文起步，从头做起，拼音认读，字词练习，习作游戏，…… 在轻松阅读中感悟！ 红太阳版 　　让写作激情从早晨开始，在生活细节中培养习惯； 紫水晶版 　　起步作文，期期精品奉献； 青苹果版 　　童诗的摇篮，诗歌的天地； 绿家园版 　　父母和孩子一起学文习字，做游戏； 金钥匙版 　　给你一把学习写作的金钥匙； 蓝月亮版 　　在名家童话中逗留，在自编童话里徜徉，从阅读里寻找写作的素材； 橙可乐版 　　在快乐的游戏中，我们轻松地学习写作。 　　《作文周刊·低幼版》是你走进校园的第一位朋友，请告诉老师或爸爸妈妈，赶快到当地邮局订阅吧！ （欢迎广大的语文老师来信来电索取更为详尽的栏目说明、撰稿要求；欢迎大家提出宝贵意见！）",2646,￥8.00,太原市技术经济研究中心、中共太原市委宣传部,都市生活编辑部,"封面要目,人物,时尚,情感,时代,娱乐,生活手册,小说",ISSN1009-0304,CN14-1241/G0,22-156,,,1980,周5,32开精美铜版纸印刷，每期190余页,自办,,,太原,山西
177,"2018-10-27 00:26:42",image/jpeg,71f72e7d521a853808932fb1a1cf07cb37a60cba,86430,/71/f7/2e/7d/71f72e7d521a853808932fb1a1cf07cb37a60cba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/71/f7/2e/7d/71f72e7d521a853808932fb1a1cf07cb37a60cba.jpg,373,"2018-10-24 22:24:45",237,"2018-10-24 22:25:14","《娱乐 》",月刊,全年价,￥108.00,￥108.00,2001年创刊。山西省文化厅主管，山西省戏剧研究所主办。,2043,￥9.00,山西省戏剧研究所,娱乐杂志社,"本刊专访 先锋人物 非常娱乐 网络时代 Fans大本营",ISSN1004-5945,CN14-1284/J,22-28,,,2000.11,,大32开90页,邮局发行,,,太原,山西
178,"2018-10-27 00:26:44",image/jpeg,550c6893e9070f5a207d33ded42aca351450ccd0,33831,/55/0c/68/93/550c6893e9070f5a207d33ded42aca351450ccd0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/55/0c/68/93/550c6893e9070f5a207d33ded42aca351450ccd0.jpg,375,"2018-10-24 22:24:46",239,"2018-10-24 22:25:17","《服饰与美容 》",月刊,全年价,￥242.00,￥242.00,,1911,￥20.00,人民画报社,服饰与美容杂志社,,ISSN1671-010X,CN11-4563/G0,2-921,,,2001,当月01,大16开108页,邮局发行,,,北京,北京
179,"2018-10-27 00:26:48",image/jpeg,d66a6b3385e5b1764b33dc3e8d3f74c1abace52a,24311,/d6/6a/6b/33/d66a6b3385e5b1764b33dc3e8d3f74c1abace52a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/d6/6a/6b/33/d66a6b3385e5b1764b33dc3e8d3f74c1abace52a.jpg,376,"2018-10-24 22:24:49",240,"2018-10-24 22:25:21","《艺术时尚.典藏古美术 》",月刊,全年价,￥458.00,￥458.00,,2556,￥38.00,,,,,CN32-1831/J,28-218,,,,,,邮局发行,,,南京,江苏
180,"2018-10-27 00:26:50",image/jpeg,36a0e88ef6528bbbca30930c2684b6ab8bbe6454,25383,/36/a0/e8/8e/36a0e88ef6528bbbca30930c2684b6ab8bbe6454.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/36/a0/e8/8e/36a0e88ef6528bbbca30930c2684b6ab8bbe6454.jpg,377,"2018-10-24 22:24:52",241,"2018-10-24 22:25:25","《南腔北调 》",月刊,全年价,￥242.00,￥242.00,,1418,￥20.00,河南省文学艺术界联合会,莽原.南腔北调杂志社,,ISSN1003-2711,CN41-1046/J,36-5,,,,,大16开64页,自办发行,,,郑州,
181,"2018-10-27 00:26:50",image/jpeg,cc9443cb68d048e983b3d57a4cf149610d281879,75930,/cc/94/43/cb/cc9443cb68d048e983b3d57a4cf149610d281879.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/cc/94/43/cb/cc9443cb68d048e983b3d57a4cf149610d281879.jpg,380,"2018-10-24 22:24:53",242,"2018-10-24 22:25:29","《家园 》",月刊,全年价,￥120.00,￥120.00,以记者的敏锐述说平凡家庭不平凡的生活，以作家的激情关注普通人不普通的命运，以学者的目光审视现代人风云变幻的生存，以读者的欣赏习惯把刊物办得精彩。让每一期刊物都成为意味深长的“访华套餐”，让每一位读者在需要的时候都能找到心灵的家园。,1374,￥10.00,福州市文学艺术界联合会,家园杂志社,"编读语丝 本刊特稿 情感家园 家园视野 社会百态 瘦牛信箱 人间真情 幽默快递 坚强女性 网上人生 家园人物 纯粹文学 探险揭密 家园博采 心灵活页 地球村集锦 爱情密语 都市故事 名人婚恋 胡侃闲聊等",ISSN1008-0066,35-1194/G0,34-72,,,1997,,16开64页,邮局发行,,86000册,,
182,"2018-10-27 00:26:50",image/jpeg,12286fe65b9037e22338cf529dfe1d7325e05031,43412,/12/28/6f/e6/12286fe65b9037e22338cf529dfe1d7325e05031.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/12/28/6f/e6/12286fe65b9037e22338cf529dfe1d7325e05031.jpg,381,"2018-10-24 22:24:55",243,"2018-10-24 22:25:34","《流行歌曲.上半月 》",月刊,全年价,￥96.00,￥96.00,1985年创刊。共青团河南省委主办。音乐刊物。以刊登国内优秀歌曲为主，为青年提供音乐歌唱资料。,1570,￥8.00,共青团河南省委,《流行歌曲》编辑部,"乐观 Superstar 第一现场拍 超级解霸 有故事的人 星闻点击 音乐人生 心情宽带 话碟赏歌 e乐族歌友会 淘词坊","ISSN 1003-5907","CN 41-1048/J",36-35,,,1985年5月,每月1日,32开,邮局发行,,2000000册,郑州,河南
183,"2018-10-27 00:26:53",image/jpeg,dffe239eb051b5a4d959175ce4f40c5b56f8eda9,13297,/df/fe/23/9e/dffe239eb051b5a4d959175ce4f40c5b56f8eda9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/df/fe/23/9e/dffe239eb051b5a4d959175ce4f40c5b56f8eda9.jpg,384,"2018-10-24 22:24:57",245,"2018-10-24 22:25:40","《美食堂 》",月刊,全年价,￥120.00,￥120.00,,847,￥10.00,,,,,,46-236,,,,每月20日,,,,,,
184,"2018-10-27 00:26:53",image/jpeg,863ddb46d267708290f66bfc0c19c1d09b5a2e48,9759,/86/3d/db/46/863ddb46d267708290f66bfc0c19c1d09b5a2e48.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/86/3d/db/46/863ddb46d267708290f66bfc0c19c1d09b5a2e48.jpg,385,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
185,"2018-10-27 00:26:57",image/jpeg,16ba61cde47f58920b56610235293c65ab6507d2,9942,/16/ba/61/cd/16ba61cde47f58920b56610235293c65ab6507d2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/16/ba/61/cd/16ba61cde47f58920b56610235293c65ab6507d2.jpg,386,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
186,"2018-10-27 00:26:59",image/jpeg,c20c0505d70e165aa0906a147c2e184a7cbbcc33,11937,/c2/0c/05/05/c20c0505d70e165aa0906a147c2e184a7cbbcc33.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/c2/0c/05/05/c20c0505d70e165aa0906a147c2e184a7cbbcc33.jpg,387,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
187,"2018-10-27 00:27:00",image/jpeg,5e73c502f66105825a64439867f00e03cf170736,9132,/5e/73/c5/02/5e73c502f66105825a64439867f00e03cf170736.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/5e/73/c5/02/5e73c502f66105825a64439867f00e03cf170736.jpg,388,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
188,"2018-10-27 00:27:00",image/jpeg,ceb37e1ae311d2c412897cdd6ed253f170d36a9d,9182,/ce/b3/7e/1a/ceb37e1ae311d2c412897cdd6ed253f170d36a9d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ce/b3/7e/1a/ceb37e1ae311d2c412897cdd6ed253f170d36a9d.jpg,389,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
