property_x_interior_feature.id,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude,interior_feature.id,interior_feature.ts,interior_feature.title,interior_feature.value
315,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,1,"2018-12-26 02:22:52",Humidifier,
316,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,2,"2018-12-26 02:22:52",Washer,
320,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,5,"2018-12-26 02:22:52",Dishwasher,
321,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,6,"2018-12-26 02:22:52",Refrigerator,
325,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,8,"2018-12-26 02:22:52","Central air",
326,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,11,"2018-12-26 02:22:52","Forced air heat",
332,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,19,"2018-12-26 02:22:52","Full basement",
323,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,43,"2018-12-26 02:38:20","Gas fireplace(s)",
319,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,54,"2018-12-26 02:38:30","Microwave oven",
328,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,61,"2018-12-26 02:38:30","Garbage disposal",
318,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,62,"2018-12-26 02:40:45",Range,
327,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,67,"2018-12-26 02:40:45","Natural gas heat",
331,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,91,"2018-12-26 02:42:10","Unfinished basement",
317,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,103,"2018-12-26 02:42:45",Dryer,
324,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,116,"2018-12-26 02:44:04","Fireplace in family room",
329,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,120,"2018-12-26 02:44:04","Smoke alarm",
330,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,252,"2018-12-26 03:04:22",Crawlspace,
322,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,285,"2018-12-26 03:06:17","Water softener",
333,24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104,293,"2018-12-26 03:06:17","Sump pump",
335,25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936,5,"2018-12-26 02:22:52",Dishwasher,
336,25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936,6,"2018-12-26 02:22:52",Refrigerator,
339,25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936,8,"2018-12-26 02:22:52","Central air",
340,25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936,11,"2018-12-26 02:22:52","Forced air heat",
345,25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936,19,"2018-12-26 02:22:52","Full basement",
337,25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936,43,"2018-12-26 02:38:20","Gas fireplace(s)",
342,25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936,61,"2018-12-26 02:38:30","Garbage disposal",
