instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
267,"2018-05-27 23:01:05","Guild Westerly F2512E Maple","£ 439.00","<p>The Guild Westerly F2512E Maple is a Jumbo 12-string acoustic guitar that delivers a full, rich sound with plenty of presence in the basses at an unbeatable price-performance ratio. With the Guild AP-1 pickup, the F-2512E comes ready for the stage. You would expect such a powerful sound from guitars in a much higher price range.</p><h3>A Sound Miracle at a Respectable Price:</h3><p>The classic wooden combination with a solid Sitka spruce top and maple back and sides in a jumbo body has been a Guild tradition since 1954. However, this classic has been constantly developed and a new milestone in the realm of 12-string guitars has been realised with the Guild F-2512E, not least because of the almost unbeatable price-performance ratio, and its overwhelming sound. The maple body with curved back provides bright and clear sound characteristics and the solid spruce top delivers volume, sustain and (in combination with the jumbo body) clear and powerful basses. The flat ""Slim C"" profile lies comfortably in the hand and ensures soft playability. Die-casting mechanisms provide reliable tuning and tuning stability.</p><p>The in-house Guild AP-1 pickup has a volume and tone control on the upper part of the sound hole. With this purist technical equipment, the acoustic resonance is largely preserved. The Ap-1 is surprisingly transparent and dynamic in use. In conclusion, the Guild F-2512E convinces with comprehensive features and powerful sound at an extremely good price, and last but not least a well-padded bag is also included.</p></div> </div> </div><div class=""module module-8 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/-1Gj9qjFRVk?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div> </div><div class=""module module-5 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""contentText column2""><p><strong>The main features of the Guild Westerly F2512E Maple include:</strong></p><ul><li>12-String Jumbo Acoustic</li><li>Manufacturer: Guild</li><li>Guitar Series: Westerly</li><li>Type: Jumbo</li><li>Top: Sitka Spruce</li><li>Solid Top: Yes</li><li>Strut: Scalloped X</li><li>Back & Sides: Maple</li><li>Binding: 3-Ply C/S/C</li><li>Neck: Mahogany</li><li>Neck Profile: Slim 'C'</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>20x Frets</li><li>Saddle Material: Bone</li><li>Saddle Width: 47.6mm</li><li>Scale Length: 648mm</li><li>Machine Heads: Open Back</li><li>Bridge: Rosewood</li><li>Bridge Inlay: Bone, Compensated</li><li>Hardware: Chrome</li><li>Pickup Manufacturer: Guild</li><li>Pickup System: AP-1 Active Acoustic Piezo</li><li>Pickguard: Tortoise</li><li>Bridge Pins: Plastic</li><li>Gigbag Included: Yes</li><li>Finish: Natural</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Guild</li><li>Series: Westerly</li><li>Design: Jumbo</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Bracing: Scalloped X</li><li>Back & Sides: Maple</li><li>Finish Back & Sides: Matte</li><li>Binding: 3-ply, C/B/C</li><li>Neck: Mahogany</li><li>Neck Profile: Slim 'C'</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Bone</li><li>Nut width in mm: 47.6</li><li>Scale in mm: 648</li><li>Tuners: Open Back</li><li>Bridge: Rosewood</li><li>Bridge Inlay: Bone, compensated</li><li>Hardware: Chrome</li><li>Number of Strings: 12</li><li>Manufacturer pickups: Guild</li><li>Pickup System: AP-1 Active Acoustic Piezo</li><li>Pickguard: Tortoise</li><li>Bridge Pins: Plastic</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
268,"2018-05-27 23:01:11","APC JM 100 Jazz Manouche Guitar massive Fichte Oval Hole","£ 220.00","<!-- From DV247 product 235304 --> <p>The <strong>APC JM100 Jazz Acoustic Guitar </strong>is a 6-string acoustic guitar featuring a solid spruce top, sapele back and sides, a mahogany neck, an African blackwood fretboard and an open-pore finish. The JM100 is a gypsy jazz guitar with a large spruce top, a cutaway design and an oval soundhole. This guitar delivers powerful mids and highs with a direct response and surprising volume. The special Lyra tuners keep your tuning stable and deliver a precise result. The mahogany neck and blackwood fingerboard are comfortable in the hand of any guitar player, and enable a soft playability.</p> <p><strong>The main features of the APC JM100 Jazz Acoustic Guitar include:</strong></p> <ul> <li>Top: Solid Spruce</li> <li>Back & Sides: Sapele</li> <li>Neck: Mahogany</li> <li>Fingerboard: African Blackwood</li> <li>Frets: 21</li> <li>Binding: 1-Ply, Cream</li> <li>Inlays: Dot</li> <li>Bridge: Rosewood</li> <li>Tuners: Special Lyra</li> <li>Hardware: Gold</li> <li>Colour: Natural Open Pore</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: APC</li><li>Design: Maccaferri</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: Open-pored</li><li>Back & Sides: Sapele</li><li>Finish Back & Sides: Open-pored</li><li>Binding: 1-ply, Cream</li><li>Neck: Mahogany</li><li>Fretboard: Blackwood</li><li>Inlays: Dot</li><li>Number of Frets: 21</li><li>Scale in mm: 650</li><li>Bridge: Rosewood</li><li>Tuners: Special Lyra</li><li>Hardware: Gold</li><li>Number of Strings: 6</li><li>Weight (kg): 3</li><li>Colour: Natural</li><li>Country of Origin: Portugal</li></ul> </div></div> </div>"
269,"2018-05-27 23:01:16","Martin Guitars LX1E NT Natural","£ 499.00","<h3>Compact and Impressive: The Martin LX1E</h3><p>LX1E NT Natural is a convenient western guitar with a pickup and is therefore suitable for the stage as well as for the couch. The ""Little Martin"" offers the craftsdmanship standard and the sound quality that distinguishes Martin guitars.</p><h3>Ideal for On-the-Go!</h3><p>Even with its compact body size, the sonic output of this agile Little Martin LX1E is surprisingly powerful with plenty of room for articulation and dynamics. This is achieved by the combination of a solid Sitka spruce top and high-pressure laminated mahogany in the back and sides.</p><h3>Integrated pickup for easy connection to amplifiers</h3><p>Thanks to the integrated Fishman Isys T Preamp / Pickup, the player is offered the possibility to play back the sound via amplifiers and PAs. Direct-input recordings are easy to play and in ideal signal quality.</p></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Martin Guitars</li><li>Design: Mini</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Open-pored</li><li>Neck: Stratabond</li><li>Fretboard: Richlite</li><li>Inlays: None</li><li>Number of Frets: 20</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 584</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Sonitone</li><li>Tuner: Yes</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
270,"2018-05-27 23:01:18","Fame A-11","£ 246.00",,"<ul class=""dottedlist""><li>Manufacturer: Fame</li><li>Design: Small Body</li><li>Cutaway: Yes</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Bracing: X-Bracing</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Binding: Maple</li><li>Neck: Mahogany</li><li>Neck Profile: 'C'</li><li>Fretboard: Ebony</li><li>Inlays: Abalone Mountain</li><li>Number of Frets: 20</li><li>Nut type: Graph Tech TUSQ</li><li>Nut width in mm: 44.5</li><li>Scale in mm: 600</li><li>Bridge: Ebony</li><li>Bridge Inlay: Graph Tech TUSQ, compensated</li><li>Tuners: Open Gear</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Sonitone</li><li>Rosette: Abalone</li><li>Colour: Natural</li></ul> </div></div> </div>"
271,"2018-05-27 23:01:27","Epiphone EJ-200SCE Vintage Sunburst","£ 399.00","<h3>""King of the Flat Tops""</h3><p>This Limited Edition EJ-200 SCE is based on a Gibson classic that was first introduced in 1937: the Super Jumbo SJ-200. Due to its huge Jumbo body the EJ-200 SCE produces the typical warm and voluminous sound that made the original world famous. Finally this guitar icon is available at an affordable price.</p><h3>The Super Jumbo</h3><p>Equipped with a maple body and a solid spruce top, this instrument delivers an extremely full bass, warm mids and an exceptional overtone spectrum. In contrast to the original, the EJ-200 SCE is equipped with the eSonic pickups to make it stage ready. An integrated tuning device guarantees the harmonic duet with the band. And finally this Super Jumbo is adorned with pearloid crown inlays in the fretboard and a flower pick-guard.</p></div></div></div><div class=""module module-5 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""contentText""><ul><li>Body: Flat-Top with Cutaway</li><li>Top: Solid spruce</li><li>Back & Sides: selected maple</li><li>Neck: maple</li><li>Fretboard: Rosewood</li><li>Inlays: Crowns</li><li>Scale: 648 mm</li><li>Nut width: 42.7 mm</li><li>Electronics: eSonic 2 Preamp/Pickup-System</li><li>Outputs: 6.35mm Mono, 6.35mm Stereo Blend</li><li>Bridge: Rosewood</li><li>Tuners: Gold Grover</li><li>Pick-guard: Tortoise Shell</li><li>Finish: Vintage Sunburst<br><br><br><br></li></ul></div> </div> </div><div class=""module module-8 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/fipaEj1p63w?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div> </div><div class=""module module-8 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/O6hCAPRGdwQ?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: Jumbo</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Maple</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Maple</li><li>Fretboard: Rosewood</li><li>Inlays: Custom</li><li>Number of Frets: 20</li><li>Nut width in mm: 42.7</li><li>Scale in mm: 648</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Shadow</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Weight (kg): 2.53</li><li>Colour: Vintage Sunburst</li></ul> </div></div> </div>"
272,"2018-05-27 23:01:37","Red Hill ARB-45 ASH Roundback Ash Top, Natural","£ 50.00",,"<ul class=""dottedlist""><li>Manufacturer: Red Hill</li><li>Design: Roundback</li><li>Colour: Natural</li><li>Finish Top: Matte</li><li>Top: Ash</li><li>Neck: Selected Hardwood</li><li>Cutaway: Yes</li><li>Fretboard: Micarta</li><li>Inlays: Diamond</li><li>Number of Frets: 19</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Pickup System: Yes</li></ul> </div></div> </div>"
273,"2018-05-27 23:01:40","Martin Guitars LXK2E","£ 446.00",,"<ul class=""dottedlist""><li>Manufacturer: Martin Guitars</li><li>Series: X Series</li><li>Design: Mini</li><li>Top: HPL</li><li>Finish Top: Matte</li><li>Bracing: X-Bracing</li><li>Back & Sides: HPL</li><li>Finish Back & Sides: Matte</li><li>Neck: Natural Birch Laminate</li><li>Neck Profile: Modified Low Oval</li><li>Fretboard: Richlite</li><li>Inlays: None</li><li>Number of Frets: 20</li><li>Nut type: Corian</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 584</li><li>Bridge: Belly, Richlite</li><li>Bridge Inlay: Graph Tech TUSQ, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Sonitone</li><li>Rosette: Herringbone Ink</li><li>Bridge Pins: Plastic, white</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
274,"2018-05-27 23:01:44","Sigma Guitars DM-1STL+ Lefthand","£ 301.00",,"<ul class=""dottedlist""><li>Manufacturer: Sigma</li><li>Design: Dreadnought</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Binding: Multi-Ply</li><li>Neck: Mahogany</li><li>Fretboard: Micarta</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Bone</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 645</li><li>Bridge: Micarta</li><li>Bridge Inlay: Bone, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Rosette: Three Ring</li><li>Pickguard: Black</li><li>Bridge Pins: Plastic, black</li><li>Colour: Natural</li></ul> </div></div> </div>"
275,"2018-05-27 23:01:48","Yamaha LL 16L ARE NT Lefthand Natural","£ 728.00","<!-- From DV247 product 222943 --> <p>The <strong>Yamaha LL 16L ARE NT 6-String Left Handed Electro Acoustic Guitar Natural </strong>is a 6-string left-hand electro acoustic guitar, with a jumbo size, rosewood back and sides, a mahogany and rosewood neck, and an ebony fingerboard. If you are looking for a handmade lefthand acoustic, with a truly powerful sound and great playability at a reasonable price, try Yamaha's LL16L. The LL16’s combination of all-solid tonewood construction, Yamaha’s LL modified dreadnought body shape and L-Series construction features make this a guitar perfect for players looking for a traditional sound and look with a modern twist.</p> <p>Perfect for a big, bold acoustic sound, the LL16’s use of solid Englemann spruce and solid rosewood makes for excellent projection and a superbly balanced, powerful sound. L-Series construction signatures including an enlarged neck block, 3-ply laminated vintage ‘V’ neck and the latest L-Series 90degree non-scalloped bracing complement the use of premium woods to create a guitar that sounds, feels and looks like it belongs right in the middle of the flagship line.</p> <p>Most manufacturers are using Sitka spruce tops for their high-end models. In our experience, we have found that Engelmann spruce naturally suits the role for top woods better than any other. The overriding quality for body top material is an allowance for resonance and Engelmann spruce has this attribute in abundance. It is a light wood that is easy to work and enables a good tone response with a wide harmonic range. Visually Engelmann spruce is comfortable on the eye and its opaque light yellow tint is reminiscent of a mature acoustic instrument.</p> <p>Yamaha uses solid rosewood for both the back and sides on all L series models with the exception of the 6 level instruments, which offer laminated rosewood back and sides. The rosewood blends extremely well with the Engelmann spruce top. It disperses resonance evenly and effortlessly. The neck block reinforces the neck joint. Yamaha has improved the conventional “C” block design by enlarging the surface area that is in contact with the top of the guitar. The block securely meets the underside of the top adding a real depth to the tone of the instrument. X-bracing maps out the vibration patterns of the guitar. Each of the eight braces has been carefully positioned in order to bring out the tone in a balanced fashion and find a natural harmony with the guitar’s tone woods.</p> <p><strong>The main features of the Yamaha LL 16L ARE NT 6-String Left Handed Electro Acoustic Guitar Natural include:</strong></p> <ul> <li>Body: Jumbo Type</li> <li>Top: Solid Engelmann Spruce</li> <li>Back: Solid Rosewood</li> <li>Side: Solid Rosewood</li> <li>Neck: Mahogany, Padauk (3 ply)</li> <li>Fingerboard: Ebony</li> <li>Bridge: Ebony</li> <li>Body Depth: 100-125 mm (3 15/16""-4 15/16"")</li> <li>Nut Width: 44 mm (1 3/4"")</li> <li>String Length: 650 mm (25 9/16"")</li> <li>Tuners: Diecast Gold</li> <li>Colour: Natural</li> <li>Finish: Gloss</li> <li>Standard Accessary: Form Case</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Jumbo</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Rosewood</li><li>Solid back & sides: Yes</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Ebony</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 44</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Yamaha</li><li>Pickup System: Yes</li><li>Weight (kg): 2.18</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
276,"2018-05-27 23:02:00","Ibanez Artwood AW54LCE-OPN Lefthand Open Pore Natural","£ 348.00","<!-- From DV247 product 241973 --> <p>The <strong>Ibanez AW54LCE-OPN Artwood Left Hand Open Pore Natural </strong>is a dreadnought left-hand acoustic guitar featuring a mahogany top, back and sides, a mahogany neck, an ovangkol fingerboard, and an open pore natural finish. The Artwood series was crafted to produce a traditional, yet modern guitar.</p> <p>Built with an entirely mahogany body and solid top, this guitar features black binding and an elegant cutaway. Ibanez Advantage bridge pins are deployed that are easier to remove and insert than standard. This guitar is ready for the stage with a Fishman Sonicore pickup and Ibanez AEQ-SP2 preamp with an onboard tuner.</p> <p><strong>The main features of the Ibanez AW54LCE-OPN Artwood Left Hand Open Pore Natural include:</strong></p> <ul> <li>Body Shape: Cutaway Dreadnought</li> <li>Top: Solid Mahogany</li> <li>Back & Sides: Mahogany</li> <li>Neck: Mahogany</li> <li>Fretboard: Ovangkol</li> <li>Body Binding: Black</li> <li>Frets: 20</li> <li>Scale: 651mm</li> <li>Pickup: Fishman Sonicore</li> <li>Preamp: Ibanez AEQ-SP2 with Onboard Tuner</li> <li>Output Jack: Balanced XLR & 1/4""</li> <li>Battery: 9V</li> <li>Bridge: Ovangkol</li> <li>Bridge Pins: Ibanez Advantage</li> <li>Tuning Machine: Chrome Die-Cast</li> <li>Finish: Open Pore Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ibanez</li><li>Series: Artwood</li><li>Design: Dreadnought</li><li>Cutaway: Yes</li><li>Top: Mahogany</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Bracing: X-Bracing</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Binding: 5-ply, B/W/B/W/B</li><li>Neck: Mahogany</li><li>Fretboard: Ovangkol</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Plastic</li><li>Nut width in mm: 43</li><li>Scale in mm: 651</li><li>Bridge: Ovangkol</li><li>Bridge Inlay: Bone</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Ibanez</li><li>Pickup System: Sonicore & AEQ-SP2 Preamp</li><li>Tuner: Yes</li><li>Rosette: Single Ring</li><li>Pickguard: Tortoise</li><li>Bridge Pins: Ibanez Advantage</li><li>Colour: Open Pore Natural</li></ul> </div></div> </div>"
277,"2018-05-27 23:02:05","Richwood RD-12L-CEBK Lefthand Black Cutaway","£ 142.00",,"<ul class=""dottedlist""><li>Manufacturer: Richwood</li><li>Design: Dreadnought</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 648</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Richwood</li><li>Pickup System: Yes</li><li>Colour: Black</li></ul> </div></div> </div>"
278,"2018-05-27 23:02:16","Ibanez Artwood AW54MINILB-OPN Lefthand Open Pore Natural",,"<!-- From DV247 product 235467 --> <p>The <strong>Ibanez AW54MINILB Left Handed Acoustic Guitar OPN </strong>is a 6-string left handed acoustic guitar featuring a mini dreadnought mahogany body and neck, a rosewood fretboard and bridge, chrome tuners and an open pore natural fnish. The Artwood Series was crafted to produce a traditional yet modern guitar. With solid mahogany top and mini dreadnought body, this guitar has black binding around an open pore natural finish. Adorned with 20 frets and chrome die cast tuners, the AW54MINILB also has Ibanez Advantage bridge pins.</p> <p><strong>The main features of the Ibanez AW54MINILB Left Handed Acoustic Guitar OPN include:</strong></p> <ul> <li>Body Shape: Mini Dreadnought</li> <li>Top: Solid Mahogany</li> <li>Back & Sides: Mahogany</li> <li>Neck: Mahogany</li> <li>Fretboard: Rosewood</li> <li>Bridge: Rosewood</li> <li>Body Binding: Black</li> <li>Tuning Machine: Chrome Die-Cast Tuner</li> <li>Frets: 20</li> <li>Bridge Pins: Ibanez Advantage Bridge Pin</li> <li>Scale: 579mm</li> <li>Strings: D'Addario EXP11 Coated 80/20 Bronze, Light (.012-.053 Gauge)</li> <li>Finish: Open Pore Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ibanez</li><li>Series: Artwood</li><li>Design: 3/4 Dreadnought</li><li>Top: Mahogany</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Bracing: X-Bracing</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Binding: 1-ply, Black</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 579</li><li>Bridge: Rosewood</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Rosette: Double Ring</li><li>Pickguard: Tortoise</li><li>Bridge Pins: Ibanez Advantage</li><li>Colour: Open Pore Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
279,"2018-05-27 23:02:21","Sigma Guitars 000M-15L+ Lefthand","£ 305.00",,"<ul class=""dottedlist""><li>Manufacturer: Sigma Guitars</li><li>Series: 15 Series</li><li>Design: 000-14 Fret</li><li>Top: Mahogany</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Mahogany</li><li>Fretboard: Micarta</li><li>Inlays: Diamond</li><li>Number of Frets: 20</li><li>Nut type: Bone</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 645</li><li>Bridge: Micarta</li><li>Bridge Inlay: Bone, compensated</li><li>Tuners: Grover</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Rosette: Three Ring</li><li>Bridge Pins: Plastic, black</li><li>Colour: Natural</li></ul> </div></div> </div>"
280,"2018-05-27 23:02:22","Taylor GS Mini Mahogany Lefthand","£ 499.00",,"<ul class=""dottedlist""><li>Manufacturer: Taylor</li><li>Design: Mini</li><li>Top: Mahogany</li><li>Solid Top: Yes</li><li>Finish Top: Open-pored</li><li>Back & Sides: Sapele</li><li>Finish Back & Sides: Open-pored</li><li>Neck: Sapele</li><li>Fretboard: Ebony</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 596</li><li>Number of Strings: 6</li><li>Weight (kg): 1.67</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
281,"2018-05-27 23:02:32","Taylor 214ce Lefthand Layered Koa","£ 1,049.00",,"<ul class=""dottedlist""><li>Manufacturer: Taylor</li><li>Series: 200 Series</li><li>Design: Grand Auditorium</li><li>Cutaway: Yes</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Bracing: Forward Shifted Pattern</li><li>Back & Sides: Koa</li><li>Finish Back & Sides: Matte</li><li>Binding: 1-ply, White</li><li>Neck: Sapele</li><li>Fretboard: Ebony</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Graph Tech TUSQ</li><li>Nut width in mm: 42.8</li><li>Scale in mm: 648</li><li>Bridge: Ebony</li><li>Bridge Inlay: Micarta, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Taylor</li><li>Pickup System: Expression System 2</li><li>Rosette: Three Ring</li><li>Pickguard: Black</li><li>Bridge Pins: Plastic, black</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
282,"2018-05-27 23:02:41","Sigma Guitars DMC-1STEL+ Lefthand","£ 401.00",,"<ul class=""dottedlist""><li>Manufacturer: Sigma</li><li>Design: Dreadnought</li><li>Cutaway: Yes</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Neck Profile: Low Profile</li><li>Fretboard: Micarta</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Bone</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 645</li><li>Bridge: Micarta</li><li>Bridge Inlay: Bone, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Isys+</li><li>Tuner: Yes</li><li>Rosette: Multi-Stripe</li><li>Pickguard: Black</li><li>Bridge Pins: Plastic, white</li><li>Colour: Natural</li></ul> </div></div> </div>"
283,"2018-05-27 23:02:51","Sigma Guitars JM-SG 45 Lefthand","£ 541.00",,"<ul class=""dottedlist""><li>Manufacturer: Sigma Guitars</li><li>Series: SG Series</li><li>Design: Dreadnought</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Binding: 1-ply, White</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Bone</li><li>Nut width in mm: 44.5</li><li>Scale in mm: 645</li><li>Bridge: Rectangle, Rosewood</li><li>Bridge Inlay: Bone, compensated</li><li>Tuners: Vintage-Style</li><li>Hardware: Nickel</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Sonitone</li><li>Rosette: Single Ring</li><li>Pickguard: Tortoise</li><li>Bridge Pins: Plastic, white</li><li>Colour: Sunburst</li></ul> </div></div> </div>"
284,"2018-05-27 23:02:56","Taylor 150e Lefthand Layered Walnut","£ 804.00",,"<ul class=""dottedlist""><li>Manufacturer: Taylor</li><li>Series: 100 Series</li><li>Design: Dreadnought</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Walnut</li><li>Finish Back & Sides: Matte</li><li>Binding: 1-ply, Black</li><li>Neck: Sapele</li><li>Fretboard: Ebony</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Graph Tech TUSQ</li><li>Nut width in mm: 47.6</li><li>Scale in mm: 648</li><li>Bridge: Ebony</li><li>Bridge Inlay: Micarta, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 12</li><li>Manufacturer pickups: Taylor</li><li>Pickup System: Expression System 2</li><li>Rosette: Three Ring</li><li>Pickguard: Black</li><li>Bridge Pins: Plastic, black</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
285,"2018-05-27 23:03:05","Kala Kala KA C Ukulele Mahogany Concert, incl. Gigbag","£ 97.90","<!-- From DV247 product 222227 --> <p>The <strong>Kala KA C 4-String Concert Ukulele Natural </strong>is a concert ukulele, featuring a mahogany body with white binding, a mohogany neck, a rosewood fingerboard, dot inlays, 18 nickel silver frets, and a satin finish. Mike Upton founded Kala Brand in 2005 and now offers 120 different instruments in the field of Ukulele, including bass and travel options. The Ukulele experiencing in recent years a boom that does not seem to subside as before. The Kala KA C is a base model with Mahogany Body in concert-size. Thanks to a satin finish the delicate instrument resonates very well and is quite vocal.</p> <p><strong>The main features of the Kala KA C 4-String Concert Ukulele Natural include:</strong></p> <ul> <li>Concert Ukulele</li> <li>Mahogany Body with white binding</li> <li>Mahogany Neck</li> <li>Rosewood Fingerboard</li> <li>Dot Inlays</li> <li>18 nickel silver frets</li> <li>Scale: 378 mm</li> <li>Rosewood bridge</li> <li>Chrome die-cast tuners</li> <li>Included Gig Bag</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Kala</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
