hourse_x_hourse_facility.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_facility.id,hourse_facility.ts,hourse_facility.title
1089,98,"2019-01-17 04:10:38","绳文故乡 大汤温泉 酒店鹿角 禁烟 和式房12.5帖+床 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 12.5帖+床 和室",140.823274695,40.296371172,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,33,"2019-01-17 03:47:08",冰箱
1090,98,"2019-01-17 04:10:38","绳文故乡 大汤温泉 酒店鹿角 禁烟 和式房12.5帖+床 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 12.5帖+床 和室",140.823274695,40.296371172,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,34,"2019-01-17 03:47:08",暖气
1101,99,"2019-01-17 04:10:48","广场酒店 山麓庄 本馆 和式房13帖+8帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖+8帖 和室",140.764352583,39.78176685,1,2,宜住2人,4002,4002,4002,老洋房,1室1卫,33,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,1,"2019-01-17 03:06:54",无线网络
1102,99,"2019-01-17 04:10:48","广场酒店 山麓庄 本馆 和式房13帖+8帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖+8帖 和室",140.764352583,39.78176685,1,2,宜住2人,4002,4002,4002,老洋房,1室1卫,33,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,2,"2019-01-17 03:06:54",空调
1103,99,"2019-01-17 04:10:48","广场酒店 山麓庄 本馆 和式房13帖+8帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖+8帖 和室",140.764352583,39.78176685,1,2,宜住2人,4002,4002,4002,老洋房,1室1卫,33,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,31,"2019-01-17 03:47:08",电视
1104,99,"2019-01-17 04:10:48","广场酒店 山麓庄 本馆 和式房13帖+8帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖+8帖 和室",140.764352583,39.78176685,1,2,宜住2人,4002,4002,4002,老洋房,1室1卫,33,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,33,"2019-01-17 03:47:08",冰箱
1105,99,"2019-01-17 04:10:48","广场酒店 山麓庄 本馆 和式房13帖+8帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖+8帖 和室",140.764352583,39.78176685,1,2,宜住2人,4002,4002,4002,老洋房,1室1卫,33,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,34,"2019-01-17 03:47:08",暖气
1130,100,"2019-01-17 04:11:14","四季彩 满载秋田 汤濑酒店 禁烟 别馆 瑞祥殿 和式房10帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 瑞祥殿 和式房10帖 和室",140.836361194,40.122903153,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,1,"2019-01-17 03:06:54",无线网络
1131,100,"2019-01-17 04:11:14","四季彩 满载秋田 汤濑酒店 禁烟 别馆 瑞祥殿 和式房10帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 瑞祥殿 和式房10帖 和室",140.836361194,40.122903153,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,2,"2019-01-17 03:06:54",空调
1135,100,"2019-01-17 04:11:14","四季彩 满载秋田 汤濑酒店 禁烟 别馆 瑞祥殿 和式房10帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 瑞祥殿 和式房10帖 和室",140.836361194,40.122903153,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,4,"2019-01-17 03:06:54",电吹风
1132,100,"2019-01-17 04:11:14","四季彩 满载秋田 汤濑酒店 禁烟 别馆 瑞祥殿 和式房10帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 瑞祥殿 和式房10帖 和室",140.836361194,40.122903153,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,31,"2019-01-17 03:47:08",电视
1133,100,"2019-01-17 04:11:14","四季彩 满载秋田 汤濑酒店 禁烟 别馆 瑞祥殿 和式房10帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 瑞祥殿 和式房10帖 和室",140.836361194,40.122903153,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,33,"2019-01-17 03:47:08",冰箱
1134,100,"2019-01-17 04:11:14","四季彩 满载秋田 汤濑酒店 禁烟 别馆 瑞祥殿 和式房10帖 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 瑞祥殿 和式房10帖 和室",140.836361194,40.122903153,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,34,"2019-01-17 03:47:08",暖气
1145,101,"2019-01-17 04:11:24","蟹场温泉 和式房8帖(无浴室) 2人入住 含2餐，位于原始生态大自然怀抱中，提供有24小时开放的100%源泉放流式温泉，可尽情享受温泉乐趣，放松心情、纾解疲劳、疗愈身心。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR秋田新干线的田泽湖站，搭乘羽后交通的乳头线巴士，开往乳头方向，约45分钟后在乳头温泉下车，再步行约3分钟。【开车】从东北高速公路的盛冈出口，往国道46号线行驶，约90分钟车程。在目标地点附近可以看到“田泽湖、高原温泉、乳头温泉的广告牌”。","蟹场温泉8帖(无浴室) 和室",140.7990925,39.806004142,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖田泽字先达泽国有林50林班,1,"2019-01-17 03:06:54",无线网络
1146,101,"2019-01-17 04:11:24","蟹场温泉 和式房8帖(无浴室) 2人入住 含2餐，位于原始生态大自然怀抱中，提供有24小时开放的100%源泉放流式温泉，可尽情享受温泉乐趣，放松心情、纾解疲劳、疗愈身心。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR秋田新干线的田泽湖站，搭乘羽后交通的乳头线巴士，开往乳头方向，约45分钟后在乳头温泉下车，再步行约3分钟。【开车】从东北高速公路的盛冈出口，往国道46号线行驶，约90分钟车程。在目标地点附近可以看到“田泽湖、高原温泉、乳头温泉的广告牌”。","蟹场温泉8帖(无浴室) 和室",140.7990925,39.806004142,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖田泽字先达泽国有林50林班,2,"2019-01-17 03:06:54",空调
1149,101,"2019-01-17 04:11:24","蟹场温泉 和式房8帖(无浴室) 2人入住 含2餐，位于原始生态大自然怀抱中，提供有24小时开放的100%源泉放流式温泉，可尽情享受温泉乐趣，放松心情、纾解疲劳、疗愈身心。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR秋田新干线的田泽湖站，搭乘羽后交通的乳头线巴士，开往乳头方向，约45分钟后在乳头温泉下车，再步行约3分钟。【开车】从东北高速公路的盛冈出口，往国道46号线行驶，约90分钟车程。在目标地点附近可以看到“田泽湖、高原温泉、乳头温泉的广告牌”。","蟹场温泉8帖(无浴室) 和室",140.7990925,39.806004142,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖田泽字先达泽国有林50林班,4,"2019-01-17 03:06:54",电吹风
1147,101,"2019-01-17 04:11:24","蟹场温泉 和式房8帖(无浴室) 2人入住 含2餐，位于原始生态大自然怀抱中，提供有24小时开放的100%源泉放流式温泉，可尽情享受温泉乐趣，放松心情、纾解疲劳、疗愈身心。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR秋田新干线的田泽湖站，搭乘羽后交通的乳头线巴士，开往乳头方向，约45分钟后在乳头温泉下车，再步行约3分钟。【开车】从东北高速公路的盛冈出口，往国道46号线行驶，约90分钟车程。在目标地点附近可以看到“田泽湖、高原温泉、乳头温泉的广告牌”。","蟹场温泉8帖(无浴室) 和室",140.7990925,39.806004142,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖田泽字先达泽国有林50林班,31,"2019-01-17 03:47:08",电视
1148,101,"2019-01-17 04:11:24","蟹场温泉 和式房8帖(无浴室) 2人入住 含2餐，位于原始生态大自然怀抱中，提供有24小时开放的100%源泉放流式温泉，可尽情享受温泉乐趣，放松心情、纾解疲劳、疗愈身心。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR秋田新干线的田泽湖站，搭乘羽后交通的乳头线巴士，开往乳头方向，约45分钟后在乳头温泉下车，再步行约3分钟。【开车】从东北高速公路的盛冈出口，往国道46号线行驶，约90分钟车程。在目标地点附近可以看到“田泽湖、高原温泉、乳头温泉的广告牌”。","蟹场温泉8帖(无浴室) 和室",140.7990925,39.806004142,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖田泽字先达泽国有林50林班,34,"2019-01-17 03:47:08",暖气
1150,102,"2019-01-17 04:11:28","绳文故乡 大汤温泉 酒店鹿角 禁烟 和洋式房(和式12.5帖+洋式) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 (和式12.5帖+洋式) 和洋室",140.823274695,40.296371172,1,2,宜住2人,3739,3739,3739,老洋房,1室1卫,61,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,1,"2019-01-17 03:06:54",无线网络
1151,102,"2019-01-17 04:11:28","绳文故乡 大汤温泉 酒店鹿角 禁烟 和洋式房(和式12.5帖+洋式) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 (和式12.5帖+洋式) 和洋室",140.823274695,40.296371172,1,2,宜住2人,3739,3739,3739,老洋房,1室1卫,61,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,2,"2019-01-17 03:06:54",空调
1155,102,"2019-01-17 04:11:28","绳文故乡 大汤温泉 酒店鹿角 禁烟 和洋式房(和式12.5帖+洋式) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 (和式12.5帖+洋式) 和洋室",140.823274695,40.296371172,1,2,宜住2人,3739,3739,3739,老洋房,1室1卫,61,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,4,"2019-01-17 03:06:54",电吹风
1152,102,"2019-01-17 04:11:28","绳文故乡 大汤温泉 酒店鹿角 禁烟 和洋式房(和式12.5帖+洋式) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 (和式12.5帖+洋式) 和洋室",140.823274695,40.296371172,1,2,宜住2人,3739,3739,3739,老洋房,1室1卫,61,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,31,"2019-01-17 03:47:08",电视
1153,102,"2019-01-17 04:11:28","绳文故乡 大汤温泉 酒店鹿角 禁烟 和洋式房(和式12.5帖+洋式) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 (和式12.5帖+洋式) 和洋室",140.823274695,40.296371172,1,2,宜住2人,3739,3739,3739,老洋房,1室1卫,61,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,33,"2019-01-17 03:47:08",冰箱
1154,102,"2019-01-17 04:11:28","绳文故乡 大汤温泉 酒店鹿角 禁烟 和洋式房(和式12.5帖+洋式) 2人入住 含2餐，位于十和田湖的南面，到北东北观光非常方便。历史悠久的名汤温泉与美味山珍海味，能让您从心底里感舒适与宁静。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站，乘坐高速巴士，开往大馆站前方面，约105分钟后，到毛马内巴士停靠站下车，再乘坐出租车约15分钟。【开车】从东北高速公路的十和田出口下，往国道103号行驶，约8公里15分钟车程。","绳文故乡 大汤温泉 公寓鹿角禁烟 (和式12.5帖+洋式) 和洋室",140.823274695,40.296371172,1,2,宜住2人,3739,3739,3739,老洋房,1室1卫,61,1居/2床/宜住2人,0,0.0,秋田县鹿角市十和田大汤字中谷地5-1,34,"2019-01-17 03:47:08",暖气
1167,103,"2019-01-17 04:11:35","广场酒店 山麓庄 本馆 和式房13帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖 和室",140.764352583,39.78176685,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,1,"2019-01-17 03:06:54",无线网络
1168,103,"2019-01-17 04:11:35","广场酒店 山麓庄 本馆 和式房13帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖 和室",140.764352583,39.78176685,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,2,"2019-01-17 03:06:54",空调
1169,103,"2019-01-17 04:11:35","广场酒店 山麓庄 本馆 和式房13帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖 和室",140.764352583,39.78176685,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,31,"2019-01-17 03:47:08",电视
1170,103,"2019-01-17 04:11:35","广场酒店 山麓庄 本馆 和式房13帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖 和室",140.764352583,39.78176685,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,33,"2019-01-17 03:47:08",冰箱
1171,103,"2019-01-17 04:11:35","广场酒店 山麓庄 本馆 和式房13帖 2人入住 含2餐，可欣赏秋田驹岳的四季美景，还可在源泉放流式的天然温泉泡温泉放松。设有东北地区最大规模的酵素风吕，具有美肤、排毒等效果，受到住宿客人的好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从秋田机场乘坐机场巴士，在秋田下车，再换乘JR秋田新干线，开往东京方面，约60分钟后，在JR田泽湖站下车，从正面出口去乘坐乳头线巴士，开往乳头温泉方面，约45分钟后到杉谷地下车，再步行约1分钟。从JR秋田新干线的田泽湖站，乘坐出租车约20分钟。【开车】从东北高速公路的盛冈出口，往国道46号行驶，约50公里车程。","广场公寓 山麓庄本馆 13帖 和室",140.764352583,39.78176685,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,秋田县仙北市田泽湖生保内字驹岳2-32,34,"2019-01-17 03:47:08",暖气
1206,104,"2019-01-17 04:12:02","奥羽山荘 和式房8帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房8帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,1,"2019-01-17 03:06:54",无线网络
1207,104,"2019-01-17 04:12:02","奥羽山荘 和式房8帖(无浴室) 2人入住 含2餐，位于宽广山间的旅馆，环境舒适沉稳。从奥羽山脉涌出的温泉，更是独具乐趣。一年四季都有不同大自然美景，等您前来探访。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR田泽湖线的角馆站，乘坐出租车约25分钟。【开车】从秋田高速公路的大曲出口下，往国道105号、仙北广域农道行驶，约13公里20分钟车程，在目标地点附近可以看到“川口溪谷”。","奥羽山荘奥羽山荘和式房8帖(无浴室) 和室",140.656236694,39.505240511,1,2,宜住2人,1085,1085,1085,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,秋田县大仙市太田町太田字惣行大谷地10-5,2,"2019-01-17 03:06:54",空调
