category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
212,22,"2018-01-31 05:44:18",小学计算机教师,2,"2018-01-30 01:13:28",小学类,163,"2018-01-31 21:45:56",大唐明升带薪实习教师岗位,大专,10人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
213,22,"2018-01-31 05:44:18",小学计算机教师,2,"2018-01-30 01:13:28",小学类,164,"2018-01-31 21:46:03",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
214,22,"2018-01-31 05:44:18",小学计算机教师,2,"2018-01-30 01:13:28",小学类,165,"2018-01-31 21:46:15",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
215,22,"2018-01-31 05:44:18",小学计算机教师,2,"2018-01-30 01:13:28",小学类,166,"2018-01-31 21:46:24",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1818,22,"2018-01-31 05:44:18",小学计算机教师,2,"2018-01-30 01:13:28",小学类,1772,"2018-01-31 23:16:13",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
219,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,69,"2018-01-31 21:34:22",资深咨询师,大专及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
221,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,70,"2018-01-31 21:34:33",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
222,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,71,"2018-01-31 21:34:49",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
223,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,72,"2018-01-31 21:35:03",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
225,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,73,"2018-01-31 21:35:13",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
224,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,74,"2018-01-31 21:35:29",资深咨询师,大专及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
226,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,75,"2018-01-31 21:35:41",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
228,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,77,"2018-01-31 21:35:59",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
229,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,78,"2018-01-31 21:36:17",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
230,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,79,"2018-01-31 21:36:35",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
220,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,81,"2018-01-31 21:36:44",下沙中小学全职教师（包住）,本科及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
218,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,82,"2018-01-31 21:37:02",资深咨询师,大专及以上,若干,"岗位职责：进行学生作业辅导，一对一教学，小班教学。 　　　　 熟悉小学教材，有自己独特的教学方式，喜欢小孩 任职要求：有经验者优先。 　　　　 周一至周五12:30——20：30单休 注：可提供住宿，包工作餐，五险一金。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
232,23,"2018-01-30 01:49:27",其他小学教师,2,"2018-01-30 01:13:28",小学类,232,"2018-01-31 21:46:42",班主任,本科,若干,"工作职责： 1.负责添加体验课报名用户微信好友，建立班群，进行微信群维护增加用户粘性。 2.负责班级群开课提醒进行兼课，记录用户的考勤、情况以及学生报告发放等。 3.负责跟老师对接沟通，充分了解每位同学的进步和反馈； 4.负责课后续报工作，强调课程的独特之处与学员的实际进步； 5.始终维护公司专业和精良的形象等； 职位要求： 1、专科及以上学历，年龄在22-28岁。 2、有服务意识，热情大方 3、亲和力强，善沟通、协调、说服力强 4、热爱教育行业，有良好的客户服务意识，能适应灵活工作时间（包括周末）",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
233,24,"2018-01-30 01:49:43",中学校长/副校长,3,"2018-01-30 01:13:28",中学类,1,"2018-01-31 21:27:57",执行校长,本科及以上,1人,"1、根据总部下达的财务指标制定相应的年、季、月度工作计划、落实并督导达标，具体包括校区各项指标的管理（销售、收入、成本、利润）； 2、召开例行会议，对学校的重大问题或方案进行决策，推进和执行关闭； 3、按照公司组织管理原则，营造良好组织氛围，推进企业文化的神耕； 4、制定校区的人才培训、培养计划，并为运营发展储备人才； 5、负责校区安全经营管理和资产管理，做到账实相符，安全经营； 6、领导交办的其他工作。",10000,15000,元/月,,全职,三年以上,不限,英语一般,高级职称,"2017-05-25 ～ 2018-05-25"
234,25,"2018-01-30 01:50:13",中学教导主任/年级主任,3,"2018-01-30 01:13:28",中学类,67,"2018-01-31 21:33:49",教务专员,大专及以上,若干,"岗位描述： 1）对学员在校区的学习进行管理，负责学生档案资料的管理； 2）跟踪了解学生的教学进度及家长和学生的反馈，填写班主任家访记录表，家长座谈会记录，家庭教育方法分析，月度个性化辅导档案，班主任月度跟踪督导总结等管理文件； 3）对在读学员提供高水平的服务达到续费或推荐等二次销售，填写班主任续费方案，协同高级教育顾问完成团队销售任务； 4）与学科内教师进行教研交流、教学研究； 5）与家长学生及时有效的沟通，学员到期未续费分析等报告，与学生和家长建立长期，稳定，良好的关系； 6）完成分校和总部交待的其他任务。 任职要求： 1）本科及以上学历，教育学、心理学专业优先； 2）有家教经验的应届毕业生，班主任或客户服务相关工作经验者优先； 2）形象好、气质佳，性格开朗、待人热情，言谈举止大方得体，有亲和力； 3）口才好，讲话条理清晰，有良好的人际沟通能力； 4）头脑灵活，反应迅速，应变能力强，抗压能力强； 5）做事积极，工作耐心、细致、严谨，有责任心、爱心，关爱学生，执行力强，学习能力强； 6）热爱教育行业，对高中、初中、小学生学习、生活和心理有了解、善于倾听； 7）有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间（包括周末）；",4500,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-30 ～ 2019-01-30"
235,25,"2018-01-30 01:50:13",中学教导主任/年级主任,3,"2018-01-30 01:13:28",中学类,68,"2018-01-31 21:34:05",教务专员,大专及以上,若干,"岗位描述： 1）对学员在校区的学习进行管理，负责学生档案资料的管理； 2）跟踪了解学生的教学进度及家长和学生的反馈，填写班主任家访记录表，家长座谈会记录，家庭教育方法分析，月度个性化辅导档案，班主任月度跟踪督导总结等管理文件； 3）对在读学员提供高水平的服务达到续费或推荐等二次销售，填写班主任续费方案，协同高级教育顾问完成团队销售任务； 4）与学科内教师进行教研交流、教学研究； 5）与家长学生及时有效的沟通，学员到期未续费分析等报告，与学生和家长建立长期，稳定，良好的关系； 6）完成分校和总部交待的其他任务。 任职要求： 1）本科及以上学历，教育学、心理学专业优先； 2）有家教经验的应届毕业生，班主任或客户服务相关工作经验者优先； 2）形象好、气质佳，性格开朗、待人热情，言谈举止大方得体，有亲和力； 3）口才好，讲话条理清晰，有良好的人际沟通能力； 4）头脑灵活，反应迅速，应变能力强，抗压能力强； 5）做事积极，工作耐心、细致、严谨，有责任心、爱心，关爱学生，执行力强，学习能力强； 6）热爱教育行业，对高中、初中、小学生学习、生活和心理有了解、善于倾听； 7）有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间（包括周末）；",4500,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-30 ～ 2019-01-30"
236,25,"2018-01-30 01:50:13",中学教导主任/年级主任,3,"2018-01-30 01:13:28",中学类,236,"2018-01-31 21:47:13",初中数学教学与运营主管,本科及以上,1人,"岗位职责： 组织进行数学教师的招聘及培训 对授课质量进行监督和把控 协助市场销售进行产品推广 任职资格： 3年以上初中数学授课经验 拥有教学运营管理经验者优先 团队协作能力强",16000,25000,元/月,,全职,三年以上,不限,不限,不限,"2017-09-06 ～ 2018-09-06"
237,25,"2018-01-30 01:50:13",中学教导主任/年级主任,3,"2018-01-30 01:13:28",中学类,237,"2018-01-31 21:47:22",中学部化学项目主管,本科及以上,1人,"岗位职责： 组织进行化学教师的招聘及培训 对授课质量进行监督和把控 协助市场销售进行产品推广 任职资格： 3年以上初中化学授课经验 拥有教学运营管理经验 团队协作能力强",12000,25000,元/月,,全职,三年以上,不限,不限,不限,"2017-09-06 ～ 2018-09-06"
238,26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类,3,"2018-01-31 21:28:50",外派汉语教师,大专及以上,若干,"任职要求： 1.具有良好的个人品质和高尚的教师职业道德。 2.拥有中国国籍，年龄24—55岁的公民，身心健康，无不良嗜好，以中文为母语。 3.拥有中国大学本科及以上学历，专业不限（专业为对外汉语、汉语言文学、国际汉语教育、外语专业或者有相关任教经验者优先）。 4.拥有国际汉语教师证书者优先考虑 5.身体健康，容貌端正，普通话流利、英语日常沟通良好，会泰语者优先。 6.热爱汉语教师岗位及泰国文化、有较强的环境适应能力。",4500,12000,元/月,,全职,在读学生,不限,不限,不限,"2018-01-25 ～ 2019-01-25"
239,26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类,94,"2018-01-31 21:39:05",语文教师,本科及以上,4人,"岗位职责： 1负责教授学生语文课程，帮助学生提高学习成绩； 2参与学校的教研活动，提高专业能力； 3组织并完成家校沟通服务，协助招生中心完成业绩指标 任职要求： 1.师范类汉语言文学相关专业或“二本”以上大学文科类相关专业，热爱教师工作； 2.有课堂教学经验或者家教经验优先； 3.富有耐心，有责任心，善于与学生进行良好的沟通交流； 4.语言表达能力优秀，具有亲和力，善于活跃课堂气氛，把握课程节奏。",5000,10000,元/月,,全职,不限,文科类相关专业,不限,不限,"2018-01-23 ～ 2019-01-23"
240,26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类,95,"2018-01-31 21:39:21",语文教师,本科及以上,10人,"1、本科及以上学历，相关专业优先； 2、普通话标准、语言表达能力强； 3、写作能力强，字体工整规范； 4、热爱教育事业，对学生有爱心，有耐心、亲和力强。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-20 ～ 2019-01-20"
244,26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类,100,"2018-01-31 21:40:17",语文老师（小学、初中）,大专,15人,"任职要求： 1.热爱教师工作，熟悉中小学语文教学课程设置，有相关授课、辅导经验者优先； 2.熟悉学生的学习特点，善于因材施教，能开拓发掘组织多种教学方式，灵活教学。 3.表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。 我们为您提供： 1、有竞争力的薪资，丰厚的奖金； 2、享有优厚的员工福利待遇：节日礼品、话补、餐补等福利； 3、每年不定期不限次户外旅游活动，聚餐、打球、K歌等娱乐活动； 4、我们将为您提供广阔职业发展平台、职业培训机会和良好的工作环境； 5、徐州7家校区覆盖范围广，交通便利.",3500,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-17"
241,26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类,241,"2018-01-31 21:47:39",初中各学科教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
242,26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类,242,"2018-01-31 21:47:48",初中各学科教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
243,26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类,243,"2018-01-31 21:47:58",初中各学科教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
