detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
161,"2018-04-10 06:27:09",image/jpeg,0b161740a6bf8009b6f650630a82a3649403c78f,149657,/0b/16/17/40/0b161740a6bf8009b6f650630a82a3649403c78f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/0b/16/17/40/0b161740a6bf8009b6f650630a82a3649403c78f.jpg,161,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
162,"2018-04-10 06:27:10",image/jpeg,2dc13f0c55259835f3d7feadae329ba9cbd72f41,122292,/2d/c1/3f/0c/2dc13f0c55259835f3d7feadae329ba9cbd72f41.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/2d/c1/3f/0c/2dc13f0c55259835f3d7feadae329ba9cbd72f41.jpg,162,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
163,"2018-04-10 06:27:14",image/jpeg,7557bf9d16327daa7a8453300f63797c77959f7b,368406,/75/57/bf/9d/7557bf9d16327daa7a8453300f63797c77959f7b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/75/57/bf/9d/7557bf9d16327daa7a8453300f63797c77959f7b.jpg,163,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
164,"2018-04-10 06:27:20",image/jpeg,677ea0d7332a71ed52cf896ca00ecdf46e749cef,356321,/67/7e/a0/d7/677ea0d7332a71ed52cf896ca00ecdf46e749cef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/67/7e/a0/d7/677ea0d7332a71ed52cf896ca00ecdf46e749cef.jpg,164,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
165,"2018-04-10 06:27:26",image/jpeg,b11d32d7729d430489bd0f7b7d3e5af08e7d010c,261300,/b1/1d/32/d7/b11d32d7729d430489bd0f7b7d3e5af08e7d010c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b1/1d/32/d7/b11d32d7729d430489bd0f7b7d3e5af08e7d010c.jpg,165,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
166,"2018-04-10 06:27:34",image/jpeg,792867c8e6d4d6fa781540491fd05e3867317dd3,54963,/79/28/67/c8/792867c8e6d4d6fa781540491fd05e3867317dd3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/79/28/67/c8/792867c8e6d4d6fa781540491fd05e3867317dd3.jpg,166,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
167,"2018-04-10 06:27:39",image/jpeg,5fbc2fdd41e55be34fd8c37a8cf57d844f464cd8,38061,/5f/bc/2f/dd/5fbc2fdd41e55be34fd8c37a8cf57d844f464cd8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5f/bc/2f/dd/5fbc2fdd41e55be34fd8c37a8cf57d844f464cd8.jpg,167,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
168,"2018-04-10 06:27:50",image/jpeg,e82be25b126e6994221f29919a69a04ee8c6f770,471743,/e8/2b/e2/5b/e82be25b126e6994221f29919a69a04ee8c6f770.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/e8/2b/e2/5b/e82be25b126e6994221f29919a69a04ee8c6f770.jpg,168,"2018-04-10 01:56:00",73,"2018-04-10 01:56:00","All Lincoln Car Logos and Emblems",,26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
169,"2018-04-10 06:27:58",image/jpeg,d48de8cdf54369bf7362e14e756ead7b5d454802,63089,/d4/8d/e8/cd/d48de8cdf54369bf7362e14e756ead7b5d454802.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/d4/8d/e8/cd/d48de8cdf54369bf7362e14e756ead7b5d454802.jpg,169,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
170,"2018-04-10 06:28:02",image/jpeg,519b1c876e41b6760ef71afcbbb35b429c97bb65,204052,/51/9b/1c/87/519b1c876e41b6760ef71afcbbb35b429c97bb65.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/51/9b/1c/87/519b1c876e41b6760ef71afcbbb35b429c97bb65.jpg,170,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
171,"2018-04-10 06:28:13",image/jpeg,ad8e03d8909fa02847d40abc0023c387468d2993,237168,/ad/8e/03/d8/ad8e03d8909fa02847d40abc0023c387468d2993.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ad/8e/03/d8/ad8e03d8909fa02847d40abc0023c387468d2993.jpg,171,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
172,"2018-04-10 06:28:28",image/png,6663595d9d3e74f9a7aa6bbea7d7db50fbb2e3d9,980514,/66/63/59/5d/6663595d9d3e74f9a7aa6bbea7d7db50fbb2e3d9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/66/63/59/5d/6663595d9d3e74f9a7aa6bbea7d7db50fbb2e3d9.png,172,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
173,"2018-04-10 06:28:36",image/jpeg,83ba25b0e51b77df2d86f7188edaeb2848ce3e81,262144,/83/ba/25/b0/83ba25b0e51b77df2d86f7188edaeb2848ce3e81.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/83/ba/25/b0/83ba25b0e51b77df2d86f7188edaeb2848ce3e81.jpg,173,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
174,"2018-04-10 06:28:42",image/jpeg,36cfd7d1f3ef02454cce0d3c5c93bad70761e33e,601266,/36/cf/d7/d1/36cfd7d1f3ef02454cce0d3c5c93bad70761e33e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/36/cf/d7/d1/36cfd7d1f3ef02454cce0d3c5c93bad70761e33e.jpg,174,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
175,"2018-04-10 06:28:49",image/jpeg,35d200449582dbe6ba707fa36dfeefb77ccfa2c5,178438,/35/d2/00/44/35d200449582dbe6ba707fa36dfeefb77ccfa2c5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/35/d2/00/44/35d200449582dbe6ba707fa36dfeefb77ccfa2c5.jpg,175,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
176,"2018-04-10 06:29:02",image/jpeg,d113ffded7d62c6402f5c3b7a3d9360dbe862d39,729248,/d1/13/ff/de/d113ffded7d62c6402f5c3b7a3d9360dbe862d39.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/d1/13/ff/de/d113ffded7d62c6402f5c3b7a3d9360dbe862d39.jpg,176,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
177,"2018-04-10 06:29:11",image/jpeg,31060899e82e9668cfccead52b1bd8ea0e52857e,104564,/31/06/08/99/31060899e82e9668cfccead52b1bd8ea0e52857e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/31/06/08/99/31060899e82e9668cfccead52b1bd8ea0e52857e.jpg,177,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
178,"2018-04-10 06:29:14",image/jpeg,673c80c989c7960a72f1e694397b8e2ff23e8258,357862,/67/3c/80/c9/673c80c989c7960a72f1e694397b8e2ff23e8258.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/67/3c/80/c9/673c80c989c7960a72f1e694397b8e2ff23e8258.jpg,178,"2018-04-10 01:56:11",76,"2018-04-10 01:56:11","Maserati Logos and Emblems",,27,"2018-04-10 01:56:11","The first brand’s factory was built in Bologna which is the native city of the company’s founder. That is why there is nothing surprising in the fact that Maserati brothers decided to use traditional symbol of their home town as the main emblem. Later the",28,"2018-04-09 22:17:16",Maserati,"Though Maserati brand history started long before the foundation of the company, it was officially licensed and registered in 1914 in Bologna by Alfieri Maserati. He was born in Italy and had 6 brothers who were also skillful engineers and designers of th"
179,"2018-04-10 06:29:22",image/jpeg,aff64f832e091f38dca3bbcaf6e2de6119498b98,252908,/af/f6/4f/83/aff64f832e091f38dca3bbcaf6e2de6119498b98.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/af/f6/4f/83/aff64f832e091f38dca3bbcaf6e2de6119498b98.jpg,179,"2018-04-10 01:56:21",77,"2018-04-10 01:56:21","Shape of the Mazda Symbol","Mazda logo officially represents the deeply stylized first letter of the brand’s name, but its shape is widely recognized as a 3D-model of stretched wings, placed inside an oval. Many people also note that the shape of Mazda emblem resembles an owl, howev",28,"2018-04-10 01:56:21","Throughout the history Mazda has had several major redesigns of the logo in search of the one that would best represent the brand’s identity on global market. The current Mazda emblem is designed in silver color and features an effective stylized M letter",29,"2018-04-09 22:17:21",Mazda,"Mazda was founded in 1920 in Hiroshima by Jujiro Matsuda and has gone through up and downs to become an established car manufacturer. In the first decades of the company’s life Mazda engineers were looking for opportunities to get recognition in automotiv"
180,"2018-04-10 06:29:38",image/jpeg,50ce68c19c64dbd276ec7028cd626dbe89ec8ba6,2863641,/50/ce/68/c1/50ce68c19c64dbd276ec7028cd626dbe89ec8ba6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/50/ce/68/c1/50ce68c19c64dbd276ec7028cd626dbe89ec8ba6.jpg,180,"2018-04-10 01:56:21",78,"2018-04-10 01:56:21","Color of the Mazda Logo","Like most modern car emblems, Mazda logo is designed in several hues of silver color and features black shades. The Mazda inscription below the logo is made in trademark blue color.",28,"2018-04-10 01:56:21","Throughout the history Mazda has had several major redesigns of the logo in search of the one that would best represent the brand’s identity on global market. The current Mazda emblem is designed in silver color and features an effective stylized M letter",29,"2018-04-09 22:17:21",Mazda,"Mazda was founded in 1920 in Hiroshima by Jujiro Matsuda and has gone through up and downs to become an established car manufacturer. In the first decades of the company’s life Mazda engineers were looking for opportunities to get recognition in automotiv"
181,"2018-04-10 06:29:47",image/jpeg,634b8dcd63b80e0920fa7c78b312966fb1333f23,299722,/63/4b/8d/cd/634b8dcd63b80e0920fa7c78b312966fb1333f23.jpeg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/63/4b/8d/cd/634b8dcd63b80e0920fa7c78b312966fb1333f23.jpeg,181,"2018-04-10 01:56:21",79,"2018-04-10 01:56:21",,,28,"2018-04-10 01:56:21","Throughout the history Mazda has had several major redesigns of the logo in search of the one that would best represent the brand’s identity on global market. The current Mazda emblem is designed in silver color and features an effective stylized M letter",29,"2018-04-09 22:17:21",Mazda,"Mazda was founded in 1920 in Hiroshima by Jujiro Matsuda and has gone through up and downs to become an established car manufacturer. In the first decades of the company’s life Mazda engineers were looking for opportunities to get recognition in automotiv"
182,"2018-04-10 06:29:59",image/png,1d7bc0bdfbe46422d7109d59ac8ffbc9ab830cc9,44694,/1d/7b/c0/bd/1d7bc0bdfbe46422d7109d59ac8ffbc9ab830cc9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/1d/7b/c0/bd/1d7bc0bdfbe46422d7109d59ac8ffbc9ab830cc9.png,182,"2018-04-10 01:56:21",79,"2018-04-10 01:56:21",,,28,"2018-04-10 01:56:21","Throughout the history Mazda has had several major redesigns of the logo in search of the one that would best represent the brand’s identity on global market. The current Mazda emblem is designed in silver color and features an effective stylized M letter",29,"2018-04-09 22:17:21",Mazda,"Mazda was founded in 1920 in Hiroshima by Jujiro Matsuda and has gone through up and downs to become an established car manufacturer. In the first decades of the company’s life Mazda engineers were looking for opportunities to get recognition in automotiv"
183,"2018-04-10 06:30:03",image/jpeg,7fa4103940a18a3c39a7e9ae23f1774c8d12a0d0,124056,/7f/a4/10/39/7fa4103940a18a3c39a7e9ae23f1774c8d12a0d0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/7f/a4/10/39/7fa4103940a18a3c39a7e9ae23f1774c8d12a0d0.jpg,183,"2018-04-10 01:56:21",79,"2018-04-10 01:56:21",,,28,"2018-04-10 01:56:21","Throughout the history Mazda has had several major redesigns of the logo in search of the one that would best represent the brand’s identity on global market. The current Mazda emblem is designed in silver color and features an effective stylized M letter",29,"2018-04-09 22:17:21",Mazda,"Mazda was founded in 1920 in Hiroshima by Jujiro Matsuda and has gone through up and downs to become an established car manufacturer. In the first decades of the company’s life Mazda engineers were looking for opportunities to get recognition in automotiv"
184,"2018-04-10 06:30:08",image/jpeg,885d54c4ef6a33b77dea964ade319757f9c6353e,457480,/88/5d/54/c4/885d54c4ef6a33b77dea964ade319757f9c6353e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/88/5d/54/c4/885d54c4ef6a33b77dea964ade319757f9c6353e.jpg,184,"2018-04-10 01:56:21",79,"2018-04-10 01:56:21",,,28,"2018-04-10 01:56:21","Throughout the history Mazda has had several major redesigns of the logo in search of the one that would best represent the brand’s identity on global market. The current Mazda emblem is designed in silver color and features an effective stylized M letter",29,"2018-04-09 22:17:21",Mazda,"Mazda was founded in 1920 in Hiroshima by Jujiro Matsuda and has gone through up and downs to become an established car manufacturer. In the first decades of the company’s life Mazda engineers were looking for opportunities to get recognition in automotiv"
185,"2018-04-10 06:30:19",image/jpeg,2c1e2e1f597463d8cdb8336a79ee47ce51a3e132,55654,/2c/1e/2e/1f/2c1e2e1f597463d8cdb8336a79ee47ce51a3e132.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/2c/1e/2e/1f/2c1e2e1f597463d8cdb8336a79ee47ce51a3e132.jpg,185,"2018-04-10 01:56:32",80,"2018-04-10 01:56:32","Shape of the Mini Symbol","The black circle with the company name is adorned with silver and black rings, creating an impressive image. The wings, stretching on either side of the central part, feature razor-shape design and horizontal 3D lines. All that makes the logo look edgy an",29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
186,"2018-04-10 06:30:38",image/jpeg,78c366cae6ec00d8df92408f7c2f9311f2df44a4,222220,/78/c3/66/ca/78c366cae6ec00d8df92408f7c2f9311f2df44a4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/78/c3/66/ca/78c366cae6ec00d8df92408f7c2f9311f2df44a4.jpg,186,"2018-04-10 01:56:32",81,"2018-04-10 01:56:32","Color of the Mini Cooper Logo","The current Mini emblem is designed in several shades of black and silver colors. While the silver color is quite popular with car manufacturers and highlights sophistication and grandeur, the black adds elegance, strength and excellence to the logo.",29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
187,"2018-04-10 06:30:41",image/jpeg,8fac5e0579a5918f2f755b86a35cd0ccb57656d8,199279,/8f/ac/5e/05/8fac5e0579a5918f2f755b86a35cd0ccb57656d8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/8f/ac/5e/05/8fac5e0579a5918f2f755b86a35cd0ccb57656d8.jpg,187,"2018-04-10 01:56:32",82,"2018-04-10 01:56:32",,,29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
188,"2018-04-10 06:30:51",image/jpeg,b59eb4bd99647c7cd25c20219f6042ff8b44581a,96535,/b5/9e/b4/bd/b59eb4bd99647c7cd25c20219f6042ff8b44581a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b5/9e/b4/bd/b59eb4bd99647c7cd25c20219f6042ff8b44581a.jpg,188,"2018-04-10 01:56:32",82,"2018-04-10 01:56:32",,,29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
189,"2018-04-10 06:30:56",image/jpeg,68a8838bac9323d17921af7c27b58de634810288,112761,/68/a8/83/8b/68a8838bac9323d17921af7c27b58de634810288.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/68/a8/83/8b/68a8838bac9323d17921af7c27b58de634810288.jpg,189,"2018-04-10 01:56:32",82,"2018-04-10 01:56:32",,,29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
190,"2018-04-10 06:31:01",image/jpeg,c7acb376fa5b161d6993c677c04ae43a960a7662,377336,/c7/ac/b3/76/c7acb376fa5b161d6993c677c04ae43a960a7662.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/c7/ac/b3/76/c7acb376fa5b161d6993c677c04ae43a960a7662.jpg,190,"2018-04-10 01:56:32",82,"2018-04-10 01:56:32",,,29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
191,"2018-04-10 06:31:13",image/jpeg,b39b86ab939461e670f974c927943b306b6421cb,375087,/b3/9b/86/ab/b39b86ab939461e670f974c927943b306b6421cb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b3/9b/86/ab/b39b86ab939461e670f974c927943b306b6421cb.jpg,191,"2018-04-10 01:56:32",82,"2018-04-10 01:56:32",,,29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
192,"2018-04-10 06:31:28",image/jpeg,fa42dfd26cdaecbef964a02d0644e18fbdd6256b,240276,/fa/42/df/d2/fa42dfd26cdaecbef964a02d0644e18fbdd6256b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/fa/42/df/d2/fa42dfd26cdaecbef964a02d0644e18fbdd6256b.jpg,192,"2018-04-10 01:56:32",82,"2018-04-10 01:56:32",,,29,"2018-04-10 01:56:32","The Mini logo, used since 2001, is inspired by earlier logos and features the brand name, written in uppercase letters, placed inside an elegant black circle, which is embedded between the silver wings that symbolize speed and freedom of expression.",31,"2018-04-09 22:09:09",Mini,
