instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
370,"2018-01-02 03:37:33",124,"2018-01-02 03:37:33",Bach,"Bach Professional Model 184SML Cornet, Silver Plated",Bach,"$4,234.00","$2,959.00",CS-BO-184SML,641064335648,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 184SML Stradivarius Series Bb Cornet follows the traditional shepherd's crook short model design. The Shepherds crook bell design provides a darker sound that is popular with British brass bands. The .459"" medium-large bore promotes an ease of re","Bach ""Stradivarius"" - Short shepherd's crook design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb trigger, adjustable 3rd slide rod stop, silver-plate finish, Bach 6 cornet mouthpiece, 1884 woodshell c",
371,"2018-01-02 03:37:34",125,"2018-01-02 03:37:34",Bach,"Bach Student Model CR301H Cornet",Bach,"$1,334.00","$1,337.00",CS-BO-CR301H,641064589270,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach instruments today remain the sound choice of artists worldwide.","The Bach model CR301H is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass ","Bach USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, clear lacquer finish, Bach 6 mouthpiece, 50914 molded case.",
372,"2018-01-02 03:37:35",126,"2018-01-02 03:37:35",King,"King Professional Model 2220 Cornet",King,"$3,332.00","$1,999.00",CS-BO-2220,641064417511,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2220 cornet was designed to meet the demanding needs of today's British-style brass bands. Compact and agile yet responsive and ","The King 2220 is a professional British-style Bb cornet with the traditional shepherd's crook short model design. The Shepherds crook bell design provides a classic cornet sound. The .462"" large bore promotes an ease of response and a open feel. The one-p","King ""Legend"" - Short shepherd's crook model, .462"" large bore, one-piece hand-hammered rose brass bell, rose brass leadpipe, Monel pistons, 1st and 3rd slide triggers, clear lacquer finish, CKB British-style 5C mouthpiece, 7608C woodshell case.",
373,"2018-01-02 03:37:46",127,"2018-01-02 03:37:46",King,"King Professional Model 2220SP Cornet, Silver Plated",King,"$3,527.00","$2,119.00",CS-BO-2220SP,641064417535,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2220 cornet was designed to meet the demanding needs of today's British-style brass bands. Compact and agile yet responsive and ","The King 2220SP is a professional British-style Bb cornet with the traditional shepherd's crook short model design. The Shepherds crook bell design provides a classic cornet sound. The .462"" large bore promotes an ease of response and a open feel. The one","King ""Legend"" - Short shepherd's crook model, .462"" large bore, one-piece hand-hammered rose brass bell, rose brass leadpipe, Monel pistons, 1st and 3rd slide triggers, silver-plate finish, CKB British-style 5C mouthpiece, 7608C woodshell case. Available ",
374,"2018-01-02 03:37:50",128,"2018-01-02 03:37:50",King,"King Student Model 603 Cornet",King,"$3,155.00","$1,309.00",CS-BO-603,641064078958,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 603 is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass lea","King USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, clear lacquer finish, King 7C mouthpiece, 7502C molded case.",
375,"2018-01-02 03:37:52",129,"2018-01-02 03:37:52",King,"King Student Model 603W Cornet, Wood Shell Case",King,"$3,155.00","$1,407.00",CS-BO-603W,641064078965,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 603W is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass le","King USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, clear lacquer finish, King 7C mouthpiece, 7503C woodshell case. Available in silver-plate as model 603WSP.",
376,"2018-01-02 03:37:54",130,"2018-01-02 03:37:54",King,"King Student Model 603WSP Cornet, Silver Plated, Wood Shell Case",King,"$11,477.00","$1,602.00",CS-BO-603WSP,641064417115,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 603WSP is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass ","King USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, silver-plate finish, King 7C mouthpiece, 7503C woodshell case.",
377,"2018-01-02 03:37:55",131,"2018-01-02 03:37:55",King,"King Student Model 605W Cornet, Wood Shell Case",King,"$3,155.00","$1,519.00",CS-BO-605W,641064417146,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 605W is made in the USA and features a British-style shepherd's crook short bell design. The design provides traditional responsiveness and tone color as well as accurate intonation. Professional Monel pistons provide light, quick action wh","King USA - .462"" Large bore, shepherd's crook (short) design, Monel pistons, rose brass leadpipe, clear lacquer finish, King 7C mouthpiece, 7608C woodshell case. Available in silver-plate as model 605WSP.",
378,"2018-01-02 03:37:58",132,"2018-01-02 03:37:58",King,"King Student Model 605WSP Cornet, Silver Plated, Wood Shell Case",King,"$3,527.00","$1,714.00",CS-BO-605WSP,641064417153,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 605WSP is made in the USA and features a British-style shepherd's crook short bell design. The design provides traditional responsiveness and tone color as well as accurate intonation. Professional Monel pistons provide light, quick action ","King USA - .462"" Large bore, shepherd's crook (short) design, Monel pistons, rose brass leadpipe, silver-plate finish, King 7C mouthpiece, 7608C woodshell case.",
379,"2018-01-02 03:38:02",133,"2018-01-02 03:38:02",Yamaha,"Yamaha YAH-203 Alto Horn",Yamaha,"$3,480.00","$2,452.99",YAM-BO-YAH-203,086792531328,"Usually ships in 4-5 business days.",New,Standard,"Key of Eb","Lacquered Brass Finish","With Case",,,,"Consistent, durable construction gives this alto horn execllent response and reliable intonation, while being extremely easy to play."
380,"2018-01-02 03:38:05",134,"2018-01-02 03:38:05",Yamaha,"Yamaha YAH-203S Alto Horn; Silver-Plated",Yamaha,"$3,881.00","$2,581.99",YAM-BO-YAH-203S,086792531335,"Usually ships in 4-5 business days.",New,Standard,"Key of Eb","Silver Plated Finish","With Case",,,,"Consistent, durable construction gives this alto horn execllent response and reliable intonation, while being extremely easy to play."
381,"2018-01-02 03:38:07",135,"2018-01-02 03:38:07",Yamaha,"Yamaha YAH-803S Custom Neo Alto Horn; Silver-Plated",Yamaha,"$6,759.00","$4,213.99",YAM-BO-YAH-803S,086792947198,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,"Working together with Sheona White, we analyzed and re-evaluated every part and component to create an instrument that delivers richer resonance and more expressive depth. It produces a graceful tone that enhances the alto horn’s presence while delivering"
382,"2018-01-02 03:38:09",136,"2018-01-02 03:38:09","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone","C.G. Conn","$10,750.00","$8,069.00",CS-BO-40K,641064904127,"Ships in 7-10 days",New,Professional,"Key of BBb","Lacquered Brass Finish",,"The 40K 4-Valve Sousaphone is an exciting addition to the legendary line of C.G. Conn sousaphones. The addition of the 4th valve creates improved intonation- especially in the lower register. For bands that require a strong lower foundation for their ense",,"Conn 4-valve sousaphone, yellow brass, without case.",
383,"2018-01-02 03:38:12",137,"2018-01-02 03:38:12","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone, Satin Silver","C.G. Conn","$12,693.00","$9,509.00",CS-BO-40KSB,641064904141,"Ships in 7-10 days",New,Professional,"Key of BBb","Satin Silver Finish",,,,,
384,"2018-01-02 03:38:13",138,"2018-01-02 03:38:13","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone, Satin Silver, with Case","C.G. Conn","$13,361.00","$10,009.00",CS-BO-40KSBW,641064904103,"Ships in 7-10 days",New,Professional,"Key of BBb","Satin Silver Finish","With Case",,,,
385,"2018-01-02 03:38:17",139,"2018-01-02 03:38:17","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone, with Case","C.G. Conn","$11,316.00","$8,479.00",CS-BO-40KW,641064904134,"Ships in 7-10 days",New,Professional,"Key of BBb","Lacquered Brass Finish","With Case",,,,
386,"2018-01-02 03:38:20",140,"2018-01-02 03:38:20","C.G. Conn","C.G. Conn Professional Model 40KSP 4 Valve Sousaphone, Silver Plated","C.G. Conn","$12,693.00","$9,509.00",CS-BO-40KSP,641064904097,"Ships in 7-10 days",New,Professional,"Key of BBb","Silver Plated Finish",,"The 40K 4-Valve Sousaphone is an exciting addition to the legendary line of C.G. Conn sousaphones. The addition of the 4th valve creates improved intonation- especially in the lower register. For bands that require a strong lower foundation for their ense",,"Conn 4-valve?ásousaphone, silver plated, without case.",
387,"2018-01-02 03:38:22",141,"2018-01-02 03:38:22","C.G. Conn","C.G. Conn Professional Model 40KSP 4 Valve Sousaphone, Silver Plated, with Case","C.G. Conn","$13,361.00","$10,009.00",CS-BO-40KSPW,641064904080,"Ships in 7-10 days",New,Professional,"Key of BBb","Silver Plated Finish","With Case",,,,
388,"2018-01-02 03:38:25",142,"2018-01-02 03:38:25","C.G. Conn","C.G. Conn Step-Up Model 20K Black Lacquer Sousaphone Deluxe Engraving, with Case","C.G. Conn","$11,407.00","$8,549.00",CS-BO-20KBLKWW2,641064897436,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Black Lacquer Finish","With Case",,,,
389,"2018-01-02 03:38:27",143,"2018-01-02 03:38:27","C.G. Conn","C.G. Conn Step-Up Model 20K Black Laquer Sousaphone, with Case","C.G. Conn","$10,638.00","$7,969.00",CS-BO-20KBLKW,641064897450,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Black Lacquer Finish","With Case",,,,
390,"2018-01-02 03:38:30",144,"2018-01-02 03:38:30","C.G. Conn","C.G. Conn Step-Up Model 20K Brass Sousaphone","C.G. Conn","$9,872.00","$7,409.00",CS-BO-20K,641064460166,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish",,"The ""original"" sousaphone. This large bore sousaphone has the most sought after sound for the marching field. Ergonomically friendly as well as improved bracing over time for the demands of todays marching activity.","Historic design in sousaphones, the Conn 20K originated from the concepts of John Philip Sousa in the early 1900's. This large bore .734"" with a 26"" bell sousaphone offers great ergonomics and durability. Improved bracing along with short action, offset p",,
391,"2018-01-02 03:38:33",145,"2018-01-02 03:38:33","C.G. Conn","C.G. Conn Step-Up Model 20K Brass Sousaphone Outfit","C.G. Conn","$10,484.00","$7,629.00",CS-BO-20KHD,641064896705,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish",,,,,
392,"2018-01-02 03:38:35",146,"2018-01-02 03:38:35","C.G. Conn","C.G. Conn Step-Up Model 20K Brass Sousaphone Outfit, Custom Engraving, with Case","C.G. Conn","$10,842.00","$7,889.00",CS-BO-20KHDW3,641064896712,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish","With Case",,,,
393,"2018-01-02 03:38:38",147,"2018-01-02 03:38:38","C.G. Conn","C.G. Conn Step-Up Model 20KSB Brass Sousaphone, Satin Silver","C.G. Conn","$11,748.00","$8,829.00",CS-BO-20KSB,641064461606,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Black Laquer Finish",,"The ""original"" sousaphone. This large bore sousaphone has the most sought after sound for the marching field. Ergonomically friendly as well as improved bracing over time for the demands of todays marching activity.","Historic design in sousaphones, the Conn 20K originated from the concepts of John Philip Sousa in the early 1900's. This large bore .734"" with a 26"" bell sousaphone offers great ergonomics and durability. Improved bracing along with short action, offset p",,
394,"2018-01-02 03:38:41",148,"2018-01-02 03:38:41",Holton,"Holton Institutional Model B490RS 4 Valve Euphonium, Silver Plated",Holton,"$3,889.00","$3,512.00",CS-BO-B490RS,641064493386,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish",,"Four valve in-line pistons. Excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Silver plate.",,,
395,"2018-01-02 03:38:44",149,"2018-01-02 03:38:44",Holton,"Holton Student Model B470R 3 Valve Baritone",Holton,"$3,155.00","$2,586.00",CS-BO-B470R,641064493430,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Ideal for the beginning band program. This baritone is designed to start the student right with a quick and easy response.","Ideal for the beginning band program, this baritone is designed to start the student right with a quick and easy response. Three top action stainless steel pistons create a long life for the valve section. Rose brass leadpipe resists corrosion.","Holton ""Collegiate"" - Key of Bb, .563"" bore, 3 valve top action, 10"" upright bell, rose brass mouthpipe, stainless steel pistons, clear lacquer finish, Holton 6-1/2AL tenor trombone mouthpiece, molded plastic shell case.",
396,"2018-01-02 03:38:46",150,"2018-01-02 03:38:46",Holton,"Holton Student Model B471R 3 Valve Baritone",Holton,"$3,155.00","$2,136.00",CS-BO-B471R,641064811517,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","3/4 size baritone for smaller students to get a great start playing the baritone at a young age.","The B471R baritone is 3/4 size for smaller, beginning students to get a great start and featueas a quick and easy response. Three top action stainless steel pistons create a long life for the valve section. Rose brass leadpipe resists corrosion.","Holton ""Collegiate"" - Key of Bb, .500"" bore, 3/4 size, 3 valve top action, 10"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton 6-1/2AL tenor trombone mouthpiece, molded plastic shell case.",
397,"2018-01-02 03:38:48",151,"2018-01-02 03:38:48",Holton,"Holton Student Model B480R 3 Valve Euphonium",Holton,"$3,376.00","$2,764.00",CS-BO-B480R,641064493416,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish",,"An excellent beginning euphonium, the B480R features three in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bra","An excellent beginning euphonium, the B480R features three in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bra","Holton ""Collegiate"" - Key of Bb, .571"" bore, 3 valve top action, 11"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton 6-1/2AL large shank tenor trombone mouthpiece, molded plastic shell case.",
398,"2018-01-02 03:38:50",152,"2018-01-02 03:38:50",Holton,"Holton Student Model B490R 4 Valve Euphonium",Holton,"$3,376.00","$3,003.00",CS-BO-B490R,641064493393,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish",,"An excellent beginning euphonium, the B490R features four in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bras","An excellent beginning euphonium, the B490R features four in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bras","Holton ""Collegiate"" - Key of Bb, .571"" bore, 4 valve top action, 11"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton 6-1/2AL large shank trombone mouthpiece, molded plastic shell case.",
399,"2018-01-02 03:38:52",153,"2018-01-02 03:38:52",King,"King Step-Up Model 2266 4 Valve Baritone",King,"$4,139.00","$2,579.00",CS-BO-2266,641064461927,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Lacquered Brass Finish","With Case","Excellent choice for young ensembles. Easy response with a rich bottom sound.","The King 2266 baritone offers easy response with a rich, bottom sound. The 2266 features a 4 valve configuration to expand fingering combinations and range as well as assisting in tuning. Bell front design offers a different sonority of sound while the la","King ""Artist"" - .562"" bore, 4 valve front action, 11"" bell-front bell, nickel silver outside tubes, nickel plated pistons, silver-plate finish ,King 6-1/2AL small shank mouthpiece, 7625C plastic shell case.",
400,"2018-01-02 03:38:55",154,"2018-01-02 03:38:55",King,"King Step-Up Model 2268 4 Valve Baritone",King,"$4,359.00","$2,709.00",CS-BO-2268,641064461958,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Lacquered Brass Finish","With Case","Excellent choice for young ensembles. Easy response with a rich bottom sound.","The King 2268 baritone offers easy response with a rich, bottom sound. The 2268 features a 4 valve configuration to expand fingering combinations and range as well as assisting in tuning. Same instrument as the 2266, but with an upward facing bell. Front-","King ""Artist"" - .562"" bore, 4 valve front action, 11"" upright bell, nickel silver outside tubes, nickel plated pistons, clear lacquer finish ,King 6-1/2AL small shank mouthpiece, 7625C plastic shell case.",
