musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
184,"2018-01-23 00:59:24","NS Designs CR Series Double Bass",CR4M,"$4,749.00","The CR Series electric upright bass, with its exceptional versatility and tone quality, is fast becoming an indispensable tool for the serious bassist. The lean, solid-body CR Series bass takes its place in a long history of fine instruments crafted in the Czech Republic. Available in 4 and 5 stringed models, the CR Series is made from select maple and ebony. The full scale fingerboard is graduated for consistent response from note to note, with adjustable relief and bridge height to suit all playing styles. Our Polar bridge pickup system combines great sound with directional sensitivity, for a rich and expressive response to pizzicato and arco technique. Optional EMG magnetic pickups expand the range to include classic electric bass sounds. According to Bass Player magazine, the Czech made CR Series ""boasts impeccable craftsmanship from a country with a reputation for quality upright bass building. Its clean esthetics, excellent playability and great sound put it ahead of the pack."" Three interchangeable support systems are available for the bass: the self supporting tripod stand, the more conventional end pin stand and the shoulder strap assembly for full mobility. MAPLE BODY AND NECK: The body and neck of the CR Series Double Bass are crafted of solid European hard maple, with a flame maple face. The neck has a traditional upright shape, but with extended access to the upper register of the fingerboard. The solid-body body design enhances sustain and clarity and is resistant to the effects of temperature change and humidity. EBONY FINGERBOARD: The seasoned ebony fingerboard is hand graduated to insure that each note is even and buzz free. An adjustable truss rod allows for precise relief adjustment for different strings and playing style. Small dots across the neck provide accurate position markers. POLAR BRIDGE PICKUP SYSTEM: The Polar pickups can sense either lateral or vertical string vibration - or both! Set in the lateral mode, the pickup has unparalleled sensitivity in the direction of the bow. In the vertical mode, plucked notes are remarkably even and sustained. EMG MAGNETIC PICKUPS: The low-impedance EMG pickups incorporate individually adjustable coils and neodymium magnets. Each coil is buffered separately for a full sound quality with very low noise. (Magnetic pickups pare optional. Only models marked with the letter M have magnetic coils.) ACTIVE EQ AND MIXER: Controls include volume, a blend control for magnetic and piezo pickups, a toggle switch to select the mode of the Polar pickup and individual bass EQ & treble EQ controls. The 18 volt power supply insures plenty of reserve overhead for full dynamics. ADJUSTABLE BRIDGE: Two screws in the back of the body are used to adjust the bridge up and down. This allows the instrument to be set up to meet the requirements of many different playing styles.",179320
185,"2018-01-23 00:59:27","Gemeinhardt 2SP Closed-Hole Student Flute, C Foot",2SPJ,$475.00,"The 2SP has been a standard and reliable instrument choice for decades and remains the most popular instrument selected by dealers and educators for beginning flutists. With an unprecedented level of quality control, including two tiers of professional, magnehelic bench testing, the 2SP provides a solid foundation for student musicians to build on. Comes with case.",44237
186,"2018-01-23 00:59:30","Jupiter JFL710 Closed Hole, Offset G, Silver Plated C Flute",JFL710,$565.00,"The Jupiter JFL710 student flute is quickly becoming the standard for flutes in the band room. Featuring plateau keys, top adjustment screws and ribbed construction, the JFL710 is the choice for the beginning flutist. FEATURES: • Silver-Plated nickel silver body and headjoint combine to provide not only durability but enhanced tonal quality and lasting beauty • Plateau Keys facilitate easier fingering for both the younger student as well as the more mature player • Offset G Key allows for more comfortable hand position reducing tension in the hands and wrists promoting more agile key response and reduced fatigue SPECS: • Key of C • Silver-Plated Nickel Silver Body • Silver Plated Headjoint • Silver-Plated Nickel Silver Keys • Offset G • Plateau Keys • Top Adjustment Screws • Ribbed Construction • ABS Molded Case",487525
187,"2018-01-23 00:59:38","Armstrong Closed Hole Student Model Flute",102A,$565.00,"Our ""Classic"" closed hole model for beginning students. Played and recommended for generations by teachers worldwide, this model is the first choice in the American tradition for learning the flute. This silver-plated model includes a ""Progressive"" style headjoint which flute teachers have chosen for its crisp response and ease of playing. Key cups are our special signature flat cup to help prevent air leakage. Heavy plating and sturdy mechanism assure that your student will play this model for years to come. The adjusting screws are top mounted. This is the preferred mechanism for easy repair.",57833
188,"2018-01-23 00:59:45","Gemeinhardt Closed Hole Flute - Black Nickel Finish",2BLK,$530.00,"A Gemeinhardt student flute featuring a special black nickel-coated finish for the headjoint, body, keys and foot. Similar to the Gemeinhardt 2SP student flute, which has been a standard and reliable instrument choice for decades and remains the most popular instrument selected by dealers and educators for beginning flutists. With an unprecedented level of quality control including two tiers of professional magnehelic bench testing, the Gemeinhardt 2SP/2BLK provides a solid foundation for student musicians to build on. The BLK Series 2BLK student flute has a special black nickel coated finish to set it apart. It has a J1 model headjoint, with plateau keys, C foot and comes with a C3 case. Specifications:Head Finish: Black Nickel-PlatedHead Joint Shape: StraightHead Joint Model: J1Body Finish: Black Nickel-PlatedFoot Finish: Black Nickel-PlatedKey Finish: Black Nickel-PlatedKey Style: Closed-HoleKey Arm Style: Y-ArmInline/Offset?: OffsetFoot Joint Options: C FootSkill Level: StudentCase Type: Black NylonCase Cover: Black Nylon",409297
189,"2018-01-23 00:59:51","Gemeinhardt 30B-BLK - Black Nickel Flute - Offset G - Sterling Silver Lip-plate",3OB-BLK,$740.00,"The BLK Series 3OB-BLK conservatory flute is modeled after the Gemeinhardt 3OB conservatory flute. It has Gemeinhardt's signature special black nickel-coated finish with silver-plated open-hole keys, and a solid silver lip and riser. It also comes with a B footjoint that offers the specifications many teachers recommend for a student ready to purchase their first step-up flute. Specifications:Head Finish: Black Nickel-PlatedHead Joint Shape: StraightHead Joint Model: NG1Body Finish: Black Nickel-PlatedFoot Finish: Black Nickel-PlatedKey Finish: Silver-PlatedKey Style: Open-HoleKey Arm Style: Y-ArmInline / Offset: Optional Inline or OffsetFoot Joint Options: B FootSkill Level: Intermediate (Conservatory)Case Type: Hard-shell PlasticCase Cover: Black Nylon",409853
190,"2018-01-23 00:59:56","Carlton CFL300 Flute w/Solid Silver Headjoint and Body, Open Hole, B Foot, Offset G",CFL300,"$1,795.00","The Carlton CFL300 intermediate flute represents an ideal choice for players seeking the rich sound from a fully solid silver headjoint and body at an exceptional price. This flute features a solid silver headjoint and solid silver body with silver plated keywork and mechanism. The fully solid silver tube allows for a richer tone and projection compared to silver plated bodies. This flute features a low B key for enhanced range, offset G for comfortable hand position and open holes with optional plugs to allow for a smooth transition from closed hole flutes if needed. Comes complete with a deluxe French style case and padded case cover for ideal protection and convenience. FEATURES Solid silver headjoint Solid silver body B foot Offset G Open holes French style case Padded case cover",498579
191,"2018-01-23 00:59:59","Pearl Flutes PF-505E1R - Quantz 505 Silver Plated Offset G, Split E, C Foot Flute",PF-505E1R,$880.00,"It has often been said, to judge the worth of an idea or product, you must look at its simplest component. As such, Pearl's most economical flute is surely one of the company's most significant innovations. The new Quantz 505 flute joins the famous Pearl Quantz series, with this completely new Silver plated instrument. Now, every Pearl flute, from this novice model to our Maesta line, has French pointed arms - an industry first. The trademark Pearl sound and intonation standards are maintained.",317149
192,"2018-01-23 01:00:02","Amadeus Flutes AF680 Flute with Sterling Silver Headjoint, Open Hole, B Foot, Inline G",AF680-B,"$1,575.00","The passion and craftsmanship that has been associated with Wm. S. Haynes flutes since 1888 emanates through every Amadeus flute. The master flutemakers design and work on each flute before it leaves the Boston workshop. Each flute is set-up by a professional at the Boston Haynes Shop right before it is shipped, ensuring the pads are sealed evenly and the mechanism feels crisp. The Amadeus AF680-B flute features a sterling silver Haynes Classic handcut headjoint, silver plated body, footjoint and keys, French (open hole) model, pointed key arms, A-442 scale, drawn tone holes, B footjoint and inline G. *Generic image is representation only of the AF680 line of flutes.",482826
193,"2018-01-23 01:00:04","Gemeinhardt 3B - Flute - Silver Plated - Inline - B Foot",3B,$699.00,"The Gemeinhardt 3 intermediate flute with a B footjoint offers the specifications many teachers recommend for a student ready to purchase their first step-up flute. With open hole keys, referred to as a French key mechanism, and a B footjoint. The model 3B flute is one of the most popular intermediate flutes offered today. The B footjoint creates a longer tube allowing a greater resonance in the flute, as well as providing advancing flutists opportunities to utilize alternate fingerings for greater facility in the upper register. Specifications:Head Finish: Silver-PlatedHead Joint Wall: StandardHead Joint Shape: StraightHead Joint Model: J1Body Finish: Silver-PlatedFoot Finish: Silver-PlatedKey Finish: Silver-PlatedKey Style: Open-HoleKey Arm Style: Y-ArmInline / Offset: InlineFoot Joint Options: B FootSkill Level: StudentCase Type: Vinyl on WoodCase Cover: Black NylonWoodwind Cleaning Rod: PlasticFlute Plugs: IncludedWarranty: 5 year",5905
194,"2018-01-23 01:00:08","Carlton CFL200 Flute w/Solid Silver Headjoint, Open Hole, B Foot, Offset G",CFL200,"$1,195.00","The Carlton CFL200 step-up flute is an excellent choice for the advancing student ready to move to the next level of flute performance. The CFL 200 features a solid silver headjoint which allows for a fuller sound compared to silver plated headjoints. The body is silver plated with keywork down to a low B for extended range and an offset G for a comfortable hand position. The keys are open hole with optional plugs to allow for a smooth transition from closed hole student flutes to the open holes. The flute comes with a deluxe French style case and padded case cover to fully protect the instrument and allow for convenient storage of essential cleaning supplies. FEATURES • Solid silver headjoint • Silver plated body • B foot • Offset G • Open holes • French style case • Padded case cover",498578
195,"2018-01-23 01:00:12","Carlton Silver Plated Flute Outfit",CFL100,$449.00,"Exclusive to Long & McQuade, this student flute offers excellent quality and great value. The silver plated nickel body and head joint offer the perfect combination of durability and great tone. The head joint is cut to allow for ease of playing and the offset G and C foot make this flute perfect for the beginning player. The Carlton flute comes with a moulded plastic case.",369990
196,"2018-01-23 01:00:15","Yamaha Closed-Hole Student Model Flute w/ Offset G, Key of C",YFL222,,"The YFL-222 features closed-hole keys to allow your beginner flutist to enjoy learning to play the flute while facilitating proper hand position. Durable nickel silver construction and French pointed key arms make this the perfect beginner flute. Features: • A#, F# and other non-fingered keys feature pointed key arms • Closed-hole (Plateau) keys facilitate ease of playability for beginners • Undercut and beveled embouchure hole is specifically designed for a clean attack, sensitive response, and accurate intonation • Nickel-silver, power-forged keys are very durable and less susceptible to breakage • Neoprene key bumpers are more durable than cork • A unique footjoint alignment mark facilitates proper fitting by young players • Student flutes come with a plastic case that will withstand the rigors of school use Specifications: Key: C Body Style: Type-2 Body Material: Nickel Silver Headjoint: CY Cut; Nickel Silver Key Material: Nickel Silver Footjoint: C Plating: Silver Tone Holes: Drawn Key Types: French style; Plateau Key System: Offset Screw Type: Straight; Headed Pivot",481004
197,"2018-01-23 01:00:21","Jupiter 507S - Silver Plated Flute Outfit",JUP507S,"$495.00Original Price: $565.00","From the reinforced keys and top adjustment screws of the 507 to the sterling silver 711 series, Jupiter's line of C flutes offers a full selection of materials and feature combinations to suit young players. Silver-Plated Plateau Offset G Reinforced Keys Top Adjustment Screws Ribbed Construction ABS Molded Case",146767
198,"2018-01-23 01:00:26","Yamaha Intermediate Flute - Open Hole, B-foot with Gizmo Key",YFL362H,"$1,699.99","The YFL-362H features a sterling silver headjoint and nickel silver body with open-hole keys, an offset-G key, and B-footjoint with Gizmo key. Features: • A sterling silver headjoint provides a beautiful sound with warm, colorful resonance • A B-footjoint enables the flutist to play all of the notes down to a Low B • A#, F# and other non-fingered keys feature pointed key arms, similar to those found on top-of-the-line Yamaha Handmade Flutes • Open-hole keys give the player more control over the tone of the flute • Undercut and beveled embouchure hole is specifically designed for a clean attack, sensitive response, and accurate intonation • The offset-G key configuration offers a natural feeling hand position • A French-style case and durable case cover provide a contemporary look and ease of transport",481941
199,"2018-01-23 01:00:30","Muramatsu Silver Plated American EX Flute - Sterling Silver Headjoint - Offset G",EXIII2BO,"$5,275.00","The EX model is Muramatsu's most economical flute, yet it offers the same high quality workmanship you will find on their higher priced models. The hand-cut, solid silver headjoint on this attractive instrument is carefully cut and matched to a silver clad body and key mechanism, the same reliable key mechanism used on their most expensive flutes. This affordable model is designed to give years of pleasurable music making. The American EX is stamped MA on the ribbing, assuring customers that their flute was made in Japan and imported by Muramatsu America to American specifications. Solid Silver Head Joint Silver Clad Body and Keys Stamped MA on rib Open hole B foot Offset G",224283
200,"2018-01-23 01:00:39","Muramatsu Sterling Silver American GX Flute - Heavy Wall - Offset G",GXIII2BOH,"$8,575.00","This exciting flute model is popular worldwide. The GX comes with a hand-cut solid silver head and solid silver body, along with Muramatsus special silver-clad key mechanism, the same reliable key mechanism used on their most expensive flutes. This instrument will thrill those who have the opportunity to experience it! Yet, the price of this model is thousands less than other professional flutes that do not offer the high quality and impeccable construction standards exemplified in all Muramatsu flutes. The American GX is stamped MA on the ribbing, assuring customers that their flute was made in Japan and imported by Muramatsu America to American specifications. Solid Silver Head Joint Solid Silver Body Silver Clad Keys Stamped MA on rib Open hole B foot Offset G Heavy Wall",288219
201,"2018-01-23 01:00:45","Amadeus Flutes Model: AF600","AF600"" title=""Amadeus Flutes - Model: AF600"" data-pagespeed-url-hash=""558491809"" onload=""pagespeed.CriticalImages.checkImageForCriticality(this);""/> Amadeus Flutes Model: AF600 Model: AF600-BOF","$1,099.00Original Price: $1,275.00","In the 1930 Haynes Flute Company catalogue, William Sherman Haynes expressed the wish to make a flute that more people could easily acquire. His wish has finally been granted. Wm. S. Haynes Company presents Amadeus by Haynes: an artist quality flute in an accessible price range. Designed by Haynes, Amadeus is handcrafted of sterling silver in the Haynes Beijing workshop and hand adjusted by Haynes flutemakers in the United States. Each Amadeus flute is built to Haynes' exacting standards. Amadeus has the Haynes heart and hands at the core of its forward-thinking design and manufacture. Like every Haynes flute, Amadeus has ""that sound"" - the characteristic purity that is sought after by discriminating flutists the world over ... and now, more easily available to inspire you. Features: Sterling silver headjoint Silver-plated body Silver-plated mechanism Haynes designed headjoint B foot One-piece, Y arm key cups Available in either In-line or Offset G Case model: AFC1 Nylon case cover: AFCC1 Haynes modern A-442 scale .016 wall thickness",334455
