musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
150,"2018-01-23 21:02:41",image/jpeg,b1819793c858f4c8191cd2270a9c4a92cf14fc08,32850,/b1/81/97/93/b1819793c858f4c8191cd2270a9c4a92cf14fc08.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/b1/81/97/93/b1819793c858f4c8191cd2270a9c4a92cf14fc08.jpg,213,"2018-01-23 01:01:34","Yamaha Custom Double French Horn, Geyer Style, Unlacquered w/Detachable Bell",YHR871DUL,"$9,999.99","This Custom Geyer-style horn delivers exceptional clarity and deep, rich resonance. FEATURES: Wrap Style and Bell - An orthodox Geyer style wrap is used with a medium size bell and relatively thick rim wire. The tone is rich and deep with a solid core. Leadpipe - A new design in gold brass contributes to consistent tone and playing feel throughout the instrument's range. Slide and Valve Casing - The inner tubes of all slides are made of gold brass to enhance the horn's tonal clarity and depth. The main tuning slide also has a rounded shape that provides ideal resistance for this class of instrument. The valve casing is made of Nickel silver for improved response and durability. Bore Size - This model features a .476"" bore size that maximizes its performance potential. Hollow 4th Rotor - A hollow rotor makes notable contributions to response and tone. Adjustable 4th Valve Trigger and Pinky Hook - The 4th valve trigger and pinky hook can be adjusted to the player's comfort. Long Pull Ring - The Bb 2nd valve slide features a long pull ring for added convenience to the player. Valve Caps and Bell Screw - Engraved brass valve caps and a nickel silver bell screw enhance response, providing cleaner articulation and a well defined core. SPECS: Key: F/Bb Body Finish: Unlacquered Number of Valves: 4 rotary valves Lever Action: String Bell Type: Detachable (YHR871D) Bell Size: Medium Bore Size: 12.1mm (0.476"") - maximizes its performance potential Body Material: Yellow brass Valve casings material: Nickel silver Included Accessories: HR-32C4 mouthpiece *Finishes shown may vary from those on the actual products.",478252
151,"2018-01-23 21:02:42",image/jpeg,4d971664025b65281577864e0515506f3efed1eb,9251,/4d/97/16/64/4d971664025b65281577864e0515506f3efed1eb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/4d/97/16/64/4d971664025b65281577864e0515506f3efed1eb.jpg,214,"2018-01-23 01:01:40","Jupiter 1150L- F/Bb Double French Horn - Lacquer Finish",JUP1150L,"$2,849.00","The Jupiter 1150L Geyer Double horn is the result of years of research by the Jupiter design team along with a council of worldwide consultants. The goal was to create a Double horn that responds well in all registers with great tonal warmth and brilliance. The Jupiter 1150L double horn features:A specially designed yellow brass bell and rose brass mouthpipe that utilizes a special manufacturing technique that ensures uniform thickness.Enhanced bracing throughout the instrument increases tonal resonance, provides more strength for better alignment and offers greater durability.Double lapped rotor valves with newly designed stainless steel mechanical linkage and nickel silver rotor casing ensure improved action and agility.An adjustable thumb rest repositioned on the 2nd valve casing centralizes the 4th rotor.The Geyer wrap configuration places the change valve on the side of the valve cluster farthest from the player which means less severe tube bending and reduced resistance for a more even tonality throughout the instrument range. The end result is an instrument that produces a commanding tone with defined clarity perfect for the most demanding repertoire. Specifications:Double F/Bblacquered brass bodyrose brass leadpipe3 stainless steel mechanical-link tapered rotary valves plus string wrapped change valvenickel silver rotor casingGeyer wrap.472 bore11.9 bellwood-frame case",423061
152,"2018-01-23 21:02:44",image/jpeg,1f0df39166fc1d7d2b9f0ab58ebf8babf3920c71,21086,/1f/0d/f3/91/1f0df39166fc1d7d2b9f0ab58ebf8babf3920c71.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/1f/0d/f3/91/1f0df39166fc1d7d2b9f0ab58ebf8babf3920c71.jpg,215,"2018-01-23 01:01:45","Yamaha Standard - French Horn - Single Horn - Clear Lacquer",YHR314II,"$2,649.99","The 314II is a single horn, making it lightweight and extremely responsive. And it's pitched in F for a traditional warm French horn sound. Specs: Finish: Clear lacquer Number of Valves: 3 rotary valves Lever Action: String Bell Type: Fixed Bell Size: M Bore Size: 12mm (0.472"") Body: Yellow brass Valve casings: Yellow brass Key: F",254469
153,"2018-01-23 21:03:00",image/jpeg,b60fb5544a4372313ac802c4f3df93d5882f07bd,31721,/b6/0f/b5/54/b60fb5544a4372313ac802c4f3df93d5882f07bd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/b6/0f/b5/54/b60fb5544a4372313ac802c4f3df93d5882f07bd.jpg,219,"2018-01-23 01:02:03","Yamaha Professional Geyer Style Double Horn",YHR671,"$6,299.99","The YHR-671 is a traditional Geyer style horn that shares the basic YHR-871 design. It offers the clear tone, deep resonance, and overall performance of a high-end instrument while being easy to play. Professional Series full double french horn with four rotary valves, medium-sized fixed or detachable (YHR-671D) bell, 12.0mm (0.472"") bore, nickel silver valve casings, solid valve rotors, and clear lacquer finish. FEATURES: Wrap Style and Bell - An orthodox Geyer style wrap is used with a medium size bell and relatively thick rim wire. The tone is rich and deep with a solid core. Leadpipe - A new design in gold brass contributes to consistent tone and playing feel throughout the instrument's range. Tuning Slide and Valve Casing - The main tuning slide has a rounded shape that improves playing feel. The valve casing is made of Nickel silver, enhancing both the instrument's response and durability. Adjustable 4th Rotor Thumb Lever for the most comfortable playing position. Long Pull Ring - The Bb 2nd valve slide features a long pull ring that adds to the instrument's playing convenience. SPECS: Key: F/Bb Body Finish: Clear lacquer Number of Valves: 4 rotary valves Lever Action: String Bell Type: Fixed (YHR671), Detachable (YHR671D) Bell Size: M Bore Size: 12mm (0.472"") Body Material: Yellow brass Valve casings material: Nickel silver Included Accessories: HR-32C4 mouthpiece",478248
154,"2018-01-23 21:03:16",image/png,3bae16d2de4c210fafcbe8887848d9b3af3692fd,247517,/3b/ae/16/d2/3bae16d2de4c210fafcbe8887848d9b3af3692fd.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/3b/ae/16/d2/3bae16d2de4c210fafcbe8887848d9b3af3692fd.png,222,"2018-01-23 01:02:13","Oscar Schmidt 21 Chord Classic Autoharp",OS21C,$399.00,"The OS21C and OS21CQ are Oscar Schmidt's most popular Autoharps with a rock maple pin block to assure you will always be in tune. Features: • Handcrafted quality • Maple body with rock maple pin block • Gloss finish • 21 Chords",16957
155,"2018-01-23 21:03:21",image/jpeg,99023642e34e1780076fdf5aae527517aef86790,38799,/99/02/36/42/99023642e34e1780076fdf5aae527517aef86790.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/99/02/36/42/99023642e34e1780076fdf5aae527517aef86790.jpg,223,"2018-01-23 01:02:16","Oscar Schmidt Autoharp B-Model String Set",ASB,$65.99,"Oscar Schmidt Autoharp B-Model String Set of 36 ball end strings fits all full size autoharps built after 1967, except OS73B & OS73C.",7929
156,"2018-01-23 21:03:25",image/jpeg,12dcb18846b5a57f3ddbe1a363652d8a50579e40,20818,/12/dc/b1/88/12dcb18846b5a57f3ddbe1a363652d8a50579e40.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/12/dc/b1/88/12dcb18846b5a57f3ddbe1a363652d8a50579e40.jpg,224,"2018-01-23 01:02:21","Oscar Schmidt 21 Chord Autoharp With Pickup - ''The Americana Autoharp''",OS11021AE,$599.00,"Bluegrass Magic Play in all your favourite keys with Oscar Schmidt's totally new chord bar arrangement! They've added E major, F# minor and B minor. Features: Special Chords for bluegrass, folk, old timey and traditional music Handcrafted quality Ovankol top Solid spruce back Built in FT600 Fine Tuning System Passive electronic pickup Satin finish 21 Chords 5 year warranty",410678
157,"2018-01-23 21:03:30",image/jpeg,3d59c3f3a3be48ee77a7235f4f089b5317d64511,38638,/3d/59/c3/f3/3d59c3f3a3be48ee77a7235f4f089b5317d64511.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/3d/59/c3/f3/3d59c3f3a3be48ee77a7235f4f089b5317d64511.jpg,225,"2018-01-23 01:02:27","Oscar Schmidt Autoharp A-Model String Set",ASA,$65.99,"Oscar Schmidt Autoharp A-Model String Set of loop end strings is for models OS73B/OS73C black re-issue autoharps and vintage autoharps built before 1967.",137355
158,"2018-01-23 21:03:35",image/jpeg,e010593ef339791390a73459d89bf32e9f240569,7452,/e0/10/59/3e/e010593ef339791390a73459d89bf32e9f240569.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/e0/10/59/3e/e010593ef339791390a73459d89bf32e9f240569.jpg,226,"2018-01-23 01:02:30","Oscar Schmidt Autoharp Tuning Wrench",AT,$10.99,"Oscar Schmidt's autoharp tuning wrench has a chrome plated, hardened steel shaft with a comfortable wood handle.",44599
159,"2018-01-23 21:03:46",image/jpeg,037f7f899da873b859585551c3e715559145574e,65363,/03/7f/7f/89/037f7f899da873b859585551c3e715559145574e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/03/7f/7f/89/037f7f899da873b859585551c3e715559145574e.jpg,228,"2018-01-23 01:02:38","Harpsicle Harp Shoulder Strap - Brown with Circles",HPSP-1,"$34.99Original Price: $49.99","All Harpsicle Harps come with guitar strap buttons installed at the shoulder and low on the front of the column. Simply attach each end of the strap to the buttons. Put your left arm and head through the guitar strap loop making sure that the strap crosses over your right shoulder, across your back, and under your left arm. You will want to adjust the length of the strap and situate the harp so that it rest comfortably against your body. Depending on your body type this position may vary a little for each person. Play around with the positioning and do what feels the most comfortable to you as long as your head stays on the left side of the harp.",396181
160,"2018-01-23 21:03:51",image/jpeg,61c74af525bd9e7f03f5e72472f0e97dee05eef4,16957,/61/c7/4a/f5/61c74af525bd9e7f03f5e72472f0e97dee05eef4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/61/c7/4a/f5/61c74af525bd9e7f03f5e72472f0e97dee05eef4.jpg,229,"2018-01-23 01:02:42","Oscar Schmidt 21 Chord Autoharp With Pick-up - ''The Appalachian''",OS45CE,$490.00,"The Ideal Electric Bluegrass Autoharp! The OS45CE features a laminated rock maple pin block to assure you will always be in tune. The Pickup allows you to plug into any amplifier or PA system. Features: Handcrafted quality Satin finish Select spruce top Unique flower shaped soundhole Laminated rock maple pin block Maple back Built in passive electric pick up 21 chords 5 year warranty",256104
161,"2018-01-23 21:03:57",image/jpeg,897ae8a34430a3a6871cd6a4f8a9c92307fa128c,6088,/89/7a/e8/a3/897ae8a34430a3a6871cd6a4f8a9c92307fa128c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/89/7a/e8/a3/897ae8a34430a3a6871cd6a4f8a9c92307fa128c.jpg,231,"2018-01-23 01:02:53","Harpsicle Sharpsicles in Various Colours","SHARPSICLE MAPL",$920.00,"Plays in 6 different keys (C, D, G major and A, E, B minor). The Sharpsicle Harp is the next step up from the Harpsicle Harp. This harp comes equipped with bridge pins and Rees sharping levers on the C and F strings. Levers on the C and F strings make this harp well suited for Celtic music. This harp also has bridge pins on all the strings making it possible to install more levers if additional levers are desired later. Acoustic/Electric option available: You can now have an internal electric pickup installed so that your Sharpsicle Harp can be played directly through an amplifier! All Harpsicle harps come standard with long-lasting nylon strings, tuning wrench, and strap buttons.",285792
162,"2018-01-23 21:04:10",image/jpeg,f3bf2d36f1b97d7841fab489a96f443c424d5baf,23913,/f3/bf/2d/36/f3bf2d36f1b97d7841fab489a96f443c424d5baf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/f3/bf/2d/36/f3bf2d36f1b97d7841fab489a96f443c424d5baf.jpg,235,"2018-01-23 01:03:15","Lyon & Healy Ogden Lever Harp - 34 Strings - Natural","OGDEN NATURAL","$3,850.00","34 Strings 1st octave A to 6th octave C An ideal harp for both professional folk harpists and beginners alike, the Lyon & Healy Ogden was built with a Hard Maple body and a Sitka Spruce soundboard to give it a rich, resonant sound. Its responsive tone is big enough for any venue, while the Ogden's lighter weight makes it easy to transport. Available in natural, mahogany or ebony finishes; fitted with Performance levers; optional set of 4"" and 8"" legs available. The Ogden comes with a tuning key, carrying case and a 2-year limited warranty. From the hallowed halls of the New York Philharmonic to the Bolshoi Ballet, Lyon & Healy Harps is acclaimed throughout the world for its remarkable depth and clarity of sound, breathtaking designs, and rich heritage of quality craftsmanship. With more than 120 years of experience, each hand crafted pedal and lever harp is instilled with a legacy of superior woodcrafting and commitment to the development of the instrument.",400468
163,"2018-01-23 21:04:13",image/jpeg,4145eb82ea9e2bc1ae35b24f0c8a6dfb43061fa7,4966,/41/45/eb/82/4145eb82ea9e2bc1ae35b24f0c8a6dfb43061fa7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/41/45/eb/82/4145eb82ea9e2bc1ae35b24f0c8a6dfb43061fa7.jpg,236,"2018-01-23 01:03:19","Harpsicle Adjustable Harp Stand",HPASD,$175.00,"This sturdy Adjustable Stand pivots the Harpsicle Harp to different angles and adjusts to different heights for a perfect fit. The bottom of your Harpsicle Harp will elevate from 13"" to 21"", so the top of your Haprsicle Harp will elevate from 34"" to 42"". The harp can be adjusted to be played while all three feet of the stand are firmly planted on the floor or it can be adjusted so that the harp and stand can be leaned back together on two feet with the raised foot pointing away from the player. Only available in natural wood with metal legs. For stability reasons this stand does not raise high enough to be used for playing while standing, but if needed it can be propped up on a stool or riser to do so.",356942
164,"2018-01-23 21:04:15",image/jpeg,b6af09ccdc69607ca13d185b9cae7a781aa3b578,19220,/b6/af/09/cc/b6af09ccdc69607ca13d185b9cae7a781aa3b578.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/b6/af/09/cc/b6af09ccdc69607ca13d185b9cae7a781aa3b578.jpg,237,"2018-01-23 01:03:22","Oscar Schmidt Deluxe Hardshell Autoharp Case",AC449,$99.00,"Oscar Schmidt Autoharp cases protect your instrument when transporting. Extra pockets provide storage for accessories. Features: • Deluxe hardshell Autoharp case • Built in storage compartment",136003
165,"2018-01-23 21:04:20",image/jpeg,2394faaf3b6f873edc11a9e53af32354da1b4404,6077,/23/94/fa/af/2394faaf3b6f873edc11a9e53af32354da1b4404.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/23/94/fa/af/2394faaf3b6f873edc11a9e53af32354da1b4404.jpg,238,"2018-01-23 01:03:26","Harpsicle Flatsicle - 26 String - C/F/B Levers - Maple","FLATSICLE MAPLE",$975.00,"Plays in 8 different keys (C,G,D,F major and A,E,B,D minor). Recommended for harp therapy. The Flatsicle Harp has Rees sharping levers on the C, F, and B strings. This harp is the same as the Sharpsicle harp but adds levers to the B strings making this harp suitable and very popular for harp therapy. Tuning the B levers to a B when the lever is in the up position allows the player to obtain a B flat when the lever is in the down position. Weight: 6.2 lbs (2.8 kg) Number of strings: 26 Dimensions: 36 x 21 x 5 in (92 x 53 x 13 cm) String type: Monofilament Tempered Nylon",285793
166,"2018-01-23 21:04:38",image/jpeg,612d2861633434f899486912b4110673bfcd9795,6992,/61/2d/28/61/612d2861633434f899486912b4110673bfcd9795.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/61/2d/28/61/612d2861633434f899486912b4110673bfcd9795.jpg,243,"2018-01-23 01:03:45","Harpsicle Grand Harp Carry Bag","GRAND HARP BAG",$550.00,"Protect your Grand Harpsicle Harp with this padded carrying bag designed specifically to fit the Grand Harpsicle Harp. Constructed with high quality materials for durable, long lasting protection. This bag does not fit Harpsicle, Sharpsicle, Flatsicle, or Fullsicle Harps.",295745
167,"2018-01-23 21:04:42",image/jpeg,93127a4a9fa65ac4b51afd0b19d11de6b65b61cf,10713,/93/12/7a/4a/93127a4a9fa65ac4b51afd0b19d11de6b65b61cf.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/93/12/7a/4a/93127a4a9fa65ac4b51afd0b19d11de6b65b61cf.JPG,244,"2018-01-23 01:03:50","Powell Flutes Custom Philharmonic 14K Aurumite Flute Headjoint","AURUMITE 14K P","$3,425.00","Since 1927 Powell headjoints have reflected the changing demands of flutists while remaining true to the ""Powell Sound"", which is valued for its quality and flexibility of character. Each headjoint is handmade at their Maynard, Massachusetts workshop by professionally trained flutists. Every one is held to an exacting tolerance and high musical standard. Philharmonic: The Philharmonic has a relatively broad, flat lip plate which makes it the most resistant of the styles offered by Powell. Articulation is crisp and clean, and the style produces a deep, rich tone with a broad dynamic range. A player can create a rich tone with extraordinary carrying power and focus.",260452
168,"2018-01-23 21:04:45",image/jpeg,93127a4a9fa65ac4b51afd0b19d11de6b65b61cf,10713,/93/12/7a/4a/93127a4a9fa65ac4b51afd0b19d11de6b65b61cf.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/93/12/7a/4a/93127a4a9fa65ac4b51afd0b19d11de6b65b61cf.JPG,245,"2018-01-23 01:03:56","Powell Flutes Soloist Sterling Silver Flute Headjoint","STERLING HJ S","$1,999.00","Since 1927 Powell headjoints have reflected the changing demands of flutists while remaining true to the ""Powell Sound"", which is valued for its quality and flexibility of character. Each headjoint is handmade at their Maynard, Massachusetts workshop by professionally trained flutists. Every one is held to an exacting tolerance and high musical standard. Soloist: The strength and flexibility of this headjoint allows the player to fill a hall or perform the quietest passages easily, with complete command. It was developed in collaboration with renowned flutist, Ransom Wilson. The slightly curved embouchure plate, which is similar to the Boston style, provides the player with quick, responsive articulation while a new style of undercutting gives the headjoint its strong, full colour.",245965
169,"2018-01-23 21:04:48",image/jpeg,a001d99aa969c4a318b3d91f802420fcd18dac7b,3556,/a0/01/d9/9a/a001d99aa969c4a318b3d91f802420fcd18dac7b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/a0/01/d9/9a/a001d99aa969c4a318b3d91f802420fcd18dac7b.jpg,246,"2018-01-23 01:04:03","Powell Flutes Custom Soloist 14K Rose Gold Flute Headjoint","14K GOLD HJ S","$9,525.00","Since 1927 Powell headjoints have reflected the changing demands of flutists while remaining true to the ""Powell Sound"", which is valued for its quality and flexibility of character. Each headjoint is handmade at their Maynard, Massachusetts workshop by professionally trained flutists. Every one is held to an exacting tolerance and high musical standard. Soloist: The strength and flexibility of this headjoint allows the player to fill a hall or perform the quietest passages easily, with complete command. It was developed in collaboration with renowned flutist, Ransom Wilson. The slightly curved embouchure plate, which is similar to the Boston style, provides the player with quick, responsive articulation while a new style of undercutting gives the headjoint its strong, full colour.",260449
170,"2018-01-23 21:04:53",image/jpeg,a001d99aa969c4a318b3d91f802420fcd18dac7b,3556,/a0/01/d9/9a/a001d99aa969c4a318b3d91f802420fcd18dac7b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/a0/01/d9/9a/a001d99aa969c4a318b3d91f802420fcd18dac7b.jpg,247,"2018-01-23 01:04:09","Powell Flutes Venti Sterling Silver Flute Headjoint","STERLING HJ V","$1,999.00","Since 1927 Powell headjoints have reflected the changing demands of flutists while remaining true to the ""Powell Sound"", which is valued for its quality and flexibility of character. Each headjoint is handmade at their Maynard, Massachusetts workshop by professionally trained flutists. Every one is held to an exacting tolerance and high musical standard. Venti: The name ""Venti"" encapsulates the concept of a headjoint that allows air to pass freely through the instrument and beyond, giving the performer variations of flexibility, dynamics, power and sound. Powell has worked with international flautist, Paul Edmund-Davies to develop this headjoint style. Mr. Edmund-Davies became interested in the development of this style due to the prospect of playing on a headjoint that mirrored his experiences of singing in a cathedral choir. Paul's concept of a natural approach to the instrument incorporates an open and unrestricted style, with reference in particular to a more resonant and free 3rd octave. The result is a headjoint that allows for depth of sound through all three octaves, even pitch and dynamic range, as well as a sound that is powerful without being wild or breaking up.",260446
171,"2018-01-23 21:04:55",image/gif,8076b8241c3dafb80637d831712878973de6ccae,16384,/80/76/b8/24/8076b8241c3dafb80637d831712878973de6ccae.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/80/76/b8/24/8076b8241c3dafb80637d831712878973de6ccae.gif,248,"2018-01-23 01:04:13","Hammig Grenadilla Piccolo Headjoint","HAMMIG HDJOINT","$1,199.00","The Hammig family legacy of crafting woodwind instruments began around 1780, passing through eight generations and nearly 230 years. Their piccolos are sought after all over the world due to the character found in their sweet, dark sound. Hammig Cut Provides a dark, sweet sound with depth and projection throughout all registers. This style offers a comfortable amount of resistance and is very colourful and powerful.",67811
172,"2018-01-23 21:04:56",image/jpeg,a001d99aa969c4a318b3d91f802420fcd18dac7b,3556,/a0/01/d9/9a/a001d99aa969c4a318b3d91f802420fcd18dac7b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/a0/01/d9/9a/a001d99aa969c4a318b3d91f802420fcd18dac7b.jpg,249,"2018-01-23 01:04:19","Powell Flutes Custom Venti 14K Aurumite Flute Headjoint","AURUMITE 14K V","$3,425.00","Since 1927 Powell headjoints have reflected the changing demands of flutists while remaining true to the ""Powell Sound"", which is valued for its quality and flexibility of character. Each headjoint is handmade at their Maynard, Massachusetts workshop by professionally trained flutists. Every one is held to an exacting tolerance and high musical standard. Venti: The name ""Venti"" encapsulates the concept of a headjoint that allows air to pass freely through the instrument and beyond, giving the performer variations of flexibility, dynamics, power and sound. Powell has worked with international flautist, Paul Edmund-Davies to develop this headjoint style. Mr. Edmund-Davies became interested in the development of this style due to the prospect of playing on a headjoint that mirrored his experiences of singing in a cathedral choir. Paul's concept of a natural approach to the instrument incorporates an open and unrestricted style, with reference in particular to a more resonant and free 3rd octave. The result is a headjoint that allows for depth of sound through all three octaves, even pitch and dynamic range, as well as a sound that is powerful without being wild or breaking up.",260454
173,"2018-01-23 21:05:00",image/jpeg,65b136dcdc8954dec2503abdf7ae0ed5cc11d8c9,5867,/65/b1/36/dc/65b136dcdc8954dec2503abdf7ae0ed5cc11d8c9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/65/b1/36/dc/65b136dcdc8954dec2503abdf7ae0ed5cc11d8c9.jpg,250,"2018-01-23 01:04:24","Haynes Flutes Solid Silver Headjoint - Piedmont Cut","HAYNES HJ SS P","$1,899.00","Sterling Silver Haynes Headjoint with Piedmont cut - This headjoint affords modest resistance to create a warm, velvety tone with colours suited for both the soloist and the orchestral player.",365098
174,"2018-01-23 21:05:04",image/jpeg,8bfc5fb4db1343550ff4297256b069f961d5ed75,7780,/8b/fc/5f/b4/8bfc5fb4db1343550ff4297256b069f961d5ed75.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/8b/fc/5f/b4/8bfc5fb4db1343550ff4297256b069f961d5ed75.jpg,251,"2018-01-23 01:04:30","Miyazawa MZ-10 Flute Headjoint - Sterling-Silver - Heavy Wall",HEMISS10HW,"$1,850.00","The MZ-10 headjoint allows the player to put a large volume of air through the flute, achieving a rich and powerful sound. Characterized by plenty of lower partials anchoring the sound with a full harmonic spectrum. Flexible and responsive with a wide range of tonal and colour possibilities. Sterling silver is the classic metal used in flutemaking and offers a colourful, deep timbre and a wide tonal range. The heavy-wall tubing (.018"") in this headjoint provides a darker sound than the standard (.015"") tubing.",361262
175,"2018-01-23 21:05:09",image/jpeg,93127a4a9fa65ac4b51afd0b19d11de6b65b61cf,10713,/93/12/7a/4a/93127a4a9fa65ac4b51afd0b19d11de6b65b61cf.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/93/12/7a/4a/93127a4a9fa65ac4b51afd0b19d11de6b65b61cf.JPG,252,"2018-01-23 01:04:36","Powell Flutes Sterling Silver Flute Headjoint - Platinum Riser","STERLING HJ P/R","$5,475.00","Since 1927 Powell headjoints have reflected the changing demands of flutists while remaining true to the ""Powell Sound"", which is valued for its quality and flexibility of character. Each headjoint is handmade at their Maynard, Massachusetts workshop by professionally trained flutists. Every one is held to an exacting tolerance and high musical standard.",208991
176,"2018-01-23 21:05:14",image/jpeg,13b85c0019c3b4913355c9165a5c980e7b86cb04,43762,/13/b8/5c/00/13b85c0019c3b4913355c9165a5c980e7b86cb04.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/13/b8/5c/00/13b85c0019c3b4913355c9165a5c980e7b86cb04.jpg,253,"2018-01-23 01:04:38","Akai MIDI Wind Controller w/USB and Wireless Connectivity",EWI5000,$999.00,"*New item to start Shipping June/July 2014 Akai Professional, creators of the original EWI, announce the EWI 5000, the most expressive and versatile wind instrument in the world. EWI 5000 includes an array of advanced features, including digital 2.4GHz ultra-low-latency wireless connectivity, a built-in rechargeable battery that lasts up to 12 hours, and more than 3GB of built-in traditional and progressive sounds from SONiVOX, a leading creator of premium virtual instruments and software synthesis technologies. EWI 5000 comes loaded with more than 3GB of top-quality sounds, including traditional horn, brass, woodwind, and string sounds, plus progressive synths, leads, and other non-traditional sounds. EWI 5000 includes 12 touch-sensitive metal keys on its top and an eight-wheel thumbcontrolled octave roller on the bottom. An EVI (Electronic Valve Instrument) Mode is included for brass players, and EWI 5000 also includes eight control knobs for tweaking Filter, Reverb, Chorus, LFO, Breath Amount, Bite Amount, Semitone Tuning, and Fine Tuning. Both USB MIDI and 5-pin MIDI are onboard for controlling software synths or traditional MIDI modules. A 1/4- inch output to connect to an amplifier or PA and an 1/8-inch headphone output for silent practice are included. EWI 5000 charges via USB or wall power and also includes a USB cable, wall adapter, wireless receiver, and a neck strap. FEATURES: - Authentic wind-instrument performance and response for the digital era - 3GB of stunning acoustic and progressive sounds created by SONiVOX - Automatically calibrates and adapts to the players style - Wireless audio for on-stage freedom, receiver included USB port; MIDI output; 1/4"" audio output, 1/8"" headphone out - Includes neck strap, charger, USB Cable, wireless receiver",413766
