drug_image.id,drug_image.ts,drug_image.source_content_type,drug_image.hash_file_content,drug_image.size,drug_image.path,drug_image.title,drug_image.access,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
285,"2018-04-24 02:49:31",image/jpeg,f84c7afa0363cd51652996d3dca1d062fdb356f5,20197,/f8/4c/7a/fa/f84c7afa0363cd51652996d3dca1d062fdb356f5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/f8/4c/7a/fa/f84c7afa0363cd51652996d3dca1d062fdb356f5.jpg,348,"2017-12-19 21:11:05",$4.83,1978410,"Usually Ships in 1 Business Day","Basic Organics L-Lysine Ointment - 0.9 ozAids in relief of cold sores, fever blisters, dry chapped lips, dry skin and minor skin irritations.Directions: Apply only to affected areas as needed. For external use only. Wash hands after use. Consult a physici",
286,"2018-04-24 02:49:49",image/jpeg,26397594b0cb6106510a191cf45e26daf0bdb6cc,29795,/26/39/75/94/26397594b0cb6106510a191cf45e26daf0bdb6cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/26/39/75/94/26397594b0cb6106510a191cf45e26daf0bdb6cc.jpg,352,"2017-12-19 21:11:18",$23.64,3484847,"Usually Ships in 1 Business Day","RepHresh Pro-B Probiotic Feminine Supplement - 30 CapsulesLactobacillus, yeast, and other bacteria are all naturally present in your body, and optimum vaginal health occurs when there is a healthy balance of these elements. Pro-B probiotic supplement is c",
287,"2018-04-24 02:51:13",image/jpeg,75934f427596593e817a24f83fbf8475bbca3074,22194,/75/93/4f/42/75934f427596593e817a24f83fbf8475bbca3074.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/75/93/4f/42/75934f427596593e817a24f83fbf8475bbca3074.jpg,370,"2017-12-19 21:11:57",$5.08,3557410,"Usually Ships in 1 Business Day","MEGA-T Green Tea Caplets with Probiotics and Calcium - 30 ctMega-T Green tea is a dietary supplement formulated to help you achieve your weight loss goals. Mega-T can help stimulate your metabolism and burn fat, based on clinical studies of the key ingred",
288,"2018-04-24 02:51:41",image/jpeg,ff2ec4b90ef8ffa8f46ae7b46159afa9fc5a83a3,22427,/ff/2e/c4/b9/ff2ec4b90ef8ffa8f46ae7b46159afa9fc5a83a3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/ff/2e/c4/b9/ff2ec4b90ef8ffa8f46ae7b46159afa9fc5a83a3.jpg,374,"2017-12-19 21:12:07",$5.40,3588316,"Usually Ships in 1 Business Day","MEGA-T Green Tea Caplets with Probiotics and Acai Berry - 30 ctMega-T Green tea is a dietary supplement formulated to help you achieve your weight loss goals. Mega-T can help stimulate your metabolism and burn fat, based on clinical studies of the key ing",
289,"2018-04-24 02:52:05",image/jpeg,b4c487c7a1a6d2825c0155a6775622eef1918796,26181,/b4/c4/87/c7/b4c487c7a1a6d2825c0155a6775622eef1918796.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/b4/c4/87/c7/b4c487c7a1a6d2825c0155a6775622eef1918796.jpg,378,"2017-12-19 21:12:14",$5.94,2052868,"Usually Ships in 1 Business Day","CharcoCaps Activated Charcoal Capsules - 36 CapsulesRelieves gas and bloating fast.* Enjoy your favorite foods without worry. A naturally gentle formula. Adsorbs and eliminates gas.* Safe for long term (or daily) use with no side effects.* Does not irrita",
290,"2018-04-24 02:52:54",image/jpeg,d7faa5b45aca526aa8676e613a175a38c925584b,30361,/d7/fa/a5/b4/d7faa5b45aca526aa8676e613a175a38c925584b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/d7/fa/a5/b4/d7faa5b45aca526aa8676e613a175a38c925584b.jpg,386,"2017-12-19 21:12:30",$3.55,1303106,"Usually Ships in 1 Business Day","Sunmark Nose Drops Extra Strength - 1 ozTemporarily relieves nasal congestion: due to common cold; due to hay fever or other upper respiratory allergies. Temporarily relieves stuffy nose. Helps clear nasal passages; shrinks swollen membranes. Temporarily ",
291,"2018-04-24 02:52:55",image/jpeg,8b0c5b33d694298a28d2818c0f21b69dc4e1e33a,26095,/8b/0c/5b/33/8b0c5b33d694298a28d2818c0f21b69dc4e1e33a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/8b/0c/5b/33/8b0c5b33d694298a28d2818c0f21b69dc4e1e33a.jpg,387,"2017-12-19 21:12:31",$8.76,1971506,"Usually Ships in 1 Business Day","GenTeal PM Lubricant Eye Ointment - 3.5gmFor use as a lubricant to prevent further irritation or to relieve dryness of the eye. Long-lasting nighttime relief. Sterile.Directions: Pull down the lower lid of the affected eye(s) and apply a small amount (one",
292,"2018-04-24 02:53:02",image/jpeg,27861dd6ebb28206be6b078bd90b43d44aa7069e,16837,/27/86/1d/d6/27861dd6ebb28206be6b078bd90b43d44aa7069e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/27/86/1d/d6/27861dd6ebb28206be6b078bd90b43d44aa7069e.jpg,388,"2017-12-19 21:12:33",$6.72,2186195,"Usually Ships in 1 Business Day","NeilMed NasoGEL Spray - 1 ozProvides moisture to hydrate and lubricate dry and irritated nasal passages caused by dry climate and indoor heat. It helps reduce nasal dryness experienced during air travel, oxygen sleep apnea equipment use, as well as drynes",
293,"2018-04-24 02:53:12",image/jpeg,08dffda420b9ae89aaa2b5c6496216fa3018f2a4,17977,/08/df/fd/a4/08dffda420b9ae89aaa2b5c6496216fa3018f2a4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/08/df/fd/a4/08dffda420b9ae89aaa2b5c6496216fa3018f2a4.jpg,389,"2017-12-19 21:12:36",$12.23,1445444,"Usually Ships in 1 Business Day","Ponaris Nasal Emollient - 1 ozPonaris Nasal Emollient was included in NASA's medical space kit! For relief of: Nasal congestion due to colds. Nasal irritations. Atrophic rhinitis (dry, inflamed nasal passages). Allergy manifestations (rose and hay fever).",
294,"2018-04-24 02:53:16",image/jpeg,369077619e6f80d974f8b3cc2f26eaddca9054b7,15324,/36/90/77/61/369077619e6f80d974f8b3cc2f26eaddca9054b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/36/90/77/61/369077619e6f80d974f8b3cc2f26eaddca9054b7.jpg,390,"2017-12-19 21:12:38",$8.33,2789725,"Usually Ships in 1 Business Day","Healthguard Cromolyn Sodium Nasal Solution - .88 oz",
295,"2018-04-24 02:53:28",image/jpeg,dfd28abe4115d86970095f0aeb2af0dc3e492136,27072,/df/d2/8a/be/dfd28abe4115d86970095f0aeb2af0dc3e492136.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/df/d2/8a/be/dfd28abe4115d86970095f0aeb2af0dc3e492136.jpg,393,"2017-12-19 21:12:43",$11.08,2714053,"Usually Ships in 1 Business Day","TheraTears Dry Eye Therapy Lubricant Eye Drops - 32 containers, 0.65 oz ampulesAs a lubricant to relieve dryness of the eye. As a protectant against further irritation of the eye. For temporary relief of burning, irritation, and discomfort including expos",
296,"2018-04-24 02:53:34",image/jpeg,2e1ad999426bdd0ff26e57f83779d446ee5c9dd0,42150,/2e/1a/d9/99/2e1ad999426bdd0ff26e57f83779d446ee5c9dd0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/2e/1a/d9/99/2e1ad999426bdd0ff26e57f83779d446ee5c9dd0.jpg,394,"2017-12-19 21:12:45",$3.47,1796002,"Usually Ships in 1 Business Day","Sunmark Allergy Multi-Symptom Caplets - 24 ctTemporarily relieves these symptoms of hay fever and other upper respiratory allergies: runny nose and sneezing, nasal congestion, minor aches and pains, headache, sinus congestion and pressure. Temporarily rel",
297,"2018-04-24 02:53:41",image/jpeg,a1f8bae3c5afa9ad9ab5e050cf2abf78243e610a,21615,/a1/f8/ba/e3/a1f8bae3c5afa9ad9ab5e050cf2abf78243e610a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/a1/f8/ba/e3/a1f8bae3c5afa9ad9ab5e050cf2abf78243e610a.jpg,395,"2017-12-19 21:12:48",$3.40,2786762,"Usually Ships in 1 Business Day","Ayr Saline Nasal Gel with Aloe - 0.5 ozHelps moisturize and soothe dry noses due to: colds, allergies, mouth breathing, winter dryness, low humidity, chronic sinusitis, flying, pregnancy, oxygen therapy. Doctor recommended. Non-medicated. Non-greasy. Long",
298,"2018-04-24 02:53:45",image/jpeg,9cca3f5a84b2176b97be0bf4a7fbb57857a08f6d,28899,/9c/ca/3f/5a/9cca3f5a84b2176b97be0bf4a7fbb57857a08f6d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/9c/ca/3f/5a/9cca3f5a84b2176b97be0bf4a7fbb57857a08f6d.jpg,396,"2017-12-19 21:12:50",$5.50,1981042,"Usually Ships in 1 Business Day","Sunmark 12 Hour Allergy Relief Tablets - 16 ctTemporarily reduces these symptoms of the common cold, hay fever, and other upper respiratory allergies: runny nose; itchy, watery eyes; sneezing; itching of the nose or throat. Sodium free.Directions: Adults ",
299,"2018-04-24 02:53:50",image/jpeg,76639bae1715f7876bf4b8bc92011908f7617518,23381,/76/63/9b/ae/76639bae1715f7876bf4b8bc92011908f7617518.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/76/63/9b/ae/76639bae1715f7876bf4b8bc92011908f7617518.jpg,397,"2017-12-19 21:12:53",$17.62,3229499,"Usually Ships in 1 Business Day","Refresh Classic Lubricant Eye Drops Single-Use Containers, 50 - 0.4 mlFor the temporary relief or burning, irritation, and discomfort due to dryness of the eye or exposure to wind or sun. May be used as a protectant against further irritation. REFRESH Cla",
300,"2018-04-24 02:53:51",image/jpeg,7739133d14c5886eb2206d8b4d6debd3d996cdd8,44357,/77/39/13/3d/7739133d14c5886eb2206d8b4d6debd3d996cdd8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/by_table/drug_image_access/77/39/13/3d/7739133d14c5886eb2206d8b4d6debd3d996cdd8.jpg,398,"2017-12-19 21:12:56",$13.05,2449635,"Usually Ships in 1 Business Day","NeilMed Sinus Rinse Premixed Packets, 100 ctUse for: nasal allergies, dryness & hay fever; sinus pressure & nasal stuffiness; nasal symptoms from flu & cold; nasal irritation from occupational & home dust, fumes, animal dander, grass, pollen, smoke, etc.;",
