job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor
87,"2018-02-04 03:44:37",海城碧桂园诚聘销售精英,3000-5000元,铁西,不限,不限,20人,05-28,自我介绍，区位图，沙盘，样板间，实体楼，金字塔，自我介绍怎么只是介绍，自我介绍是贯穿全场的，怎么贯穿全场，自我介绍是为了信息互换，让客户更加信任你，自我介绍是和客户建立关系的过程。。。区位图怎么介绍，分类介绍，全面介绍，为了让客户选择在这个区域买房子，沙盘模型，怎么去介绍，重要的是介绍好处，少介绍户型，多介绍好处，样板间怎么去介绍去释放价格，看客户承受能力，寻找最适合客户的户型，顺着客户说，客户觉得好的户型就是你觉得最好的户型，算价格以及服务，包括后续办理，逼定的方法，逼定就是卖点的罗列，n个卖点加上今天订房的理由，自然逼定法则是没个客户都用的法则，卖场氛围逼定法，人多时候用的法则，价格逼定法，今天不买过几天涨价，房源逼定发，不买买不到了，特价房源逼定发，客户不怕你贵，而是怕买的不优惠,"售前工程师 （全职）",不限,鞍山海城铁西经济开发区碧桂园项目,人事经理
88,"2018-02-04 03:44:39",高薪诚聘销售人员,2000-3000元,铁东,不限,不限,3人,05-26,主要负责笔记本电脑，台式机，电脑周边配件的销售。工作时间:早9点至晚5点,"售前工程师 （全职）",不限,鞍山铁东区四隆电脑城,人事经理
89,"2018-02-04 03:44:44",橱柜店诚招,1000-2000元,铁东,不限,不限,2人,05-23,本店诚招服务员2名，工作时间随商场，月休2天，工资面议，有经验者优先。男女不限，年龄不限,"售前工程师 （全职）",不限,鞍山铁东区山南家私城内,人事经理
90,"2018-02-04 03:44:54",招聘服装女导购,面议,铁东,不限,不限,1人,04-30,服装女导购，有经验，有热情，有责任心,"售前工程师 （全职）",不限,鞍山鞍山新玛特4楼NINEWAY男装,人事经理
91,"2018-02-04 03:45:02",鞍山商场招聘,面议,千山,不限,不限,2人,04-30,身体健康，热爱美食，沟通能力强,"售前工程师 （全职）",不限,鞍山高新区供销广场特百惠,人事经理
92,"2018-02-04 03:45:07","百盛RS招精英,底薪提成带薪年假",3000-5000元,铁东,不限,不限,5人,04-22,"福利待遇：<br /> 1：底薪+提成+游戏奖励（工资3000-7000)看个人能力<br /> 2：享用每年免费工服(乐町或者MG)<br /> 3：上下午倒班，满一年员工有带薪年假5天，工作满一年底薪加100元五年封顶，节假日三薪。<br /> 4：公司定期给员工做培训，表现优秀者有上升发展空间<br /> 要求：<br /> 1：良好的表达和沟通能力，执行力强，女性<br /> 2：性格开朗热情，具备优秀服务意识，有零售工作经验优先录用<br /> 3：适应零售业工作环境和工作时间<br /> 4：25周岁-32周岁之前，具备迅速敏捷的行动力，工作态度积极，普通话流利，良好的沟通学习能力<br /> 福利多多 待遇优厚 发展平台广泛 想挑战高薪想证明自己存在价值的你这次可要抓住机会了","售前工程师 （全职）",不限,鞍山鞍山站前百盛五楼,霍女士
93,"2018-02-04 03:45:11",手机专卖店销售,2000-3000元,铁西,不限,不限,5人,04-15,销售各种品牌手机移动业务,"售前工程师 （全职）",不限,鞍山鞍山市铁西区二台子,解先生
94,"2018-02-04 03:45:19",工资面议,面议,铁东,不限,不限,2人,03-24,"岗位职责:<br /> 吃苦耐劳，认真负责。有 有敬业精神任职资格:<br /> 工作时间:早8晚5","售前工程师 （全职）",不限,鞍山铁东山南地区.家私城附近,苏经理
95,"2018-02-04 03:45:39",四隆三楼招聘女服务员,面议,鞍山,不限,不限,2人,03-20,"销售女装、有提成！气质佳！平时打扫卫生<br />","售前工程师 （全职）",不限,鞍山铁东区四隆广场三楼b区,人事经理
96,"2018-02-04 03:45:57",山南家私城厨电导购,面议,铁东,不限,不限,5人,03-06,早八晚五，爱岗敬业，已婚女性，口齿伶俐，有销售经验,"售前工程师 （全职）",不限,鞍山铁东山南家私城,杨女士
97,"2018-02-04 03:45:59",招聘机电技术员工程师,面议,铁西,3-5年,大专,2人,03-02,"岗位职责:掌握机械或电气方面基本知识，熟悉机械加工设备并能简单操作，熟练掌握CAD或CAXA，<br /> <br /> 任职资格:身体健康、大专以上学历（机械、电气专业）<br /> <br /> 工作时间:8:00-17:00。能适应偶尔出差（几天）","售前工程师 （全职）",25-35岁,鞍山铁西区鞍腾路95号,宋先生
98,"2018-02-04 03:46:09","导购,营业员",2000-3000元,鞍山,不限,不限,2人,02-19,主要以饰品销售饰品，店铺陈列。,"售前工程师 （全职）",不限,鞍山大商新玛特5楼,人事经理
99,"2018-02-04 03:46:20","中国移动,立山店",2000-3000元,立山,不限,不限,5人,02-12,底薪1500，平时业务有提成，每个月三千左右，要求早八点晚六点，每个月休息三天，干满半年后，符合要求者给交三险！,"售前工程师 （全职）",不限,鞍山劳动大厦北胜利路,孙先生
100,"2018-02-04 03:46:32",中国移动前台,1000-2000元,立山,不限,不限,2人,02-10,底薪1500，口齿伶俐，服从管理，实习期六个月，满实习期给保险！,"售前工程师 （全职）",不限,鞍山鞍山市立山区北胜利路,孙先生
